"subject","predicate","object"
"http://www.wikidata.org/entity/Q800","http://www.w3.org/2004/02/skos/core#altLabel","CRC"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/P10291","http://www.wikidata.org/entity/statement/Q800-12F7BB25-164E-4F56-B6D6-2F010F81C39C"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/P10297","http://www.wikidata.org/entity/statement/Q800-873e4168-43aa-9c10-46a4-950bdfcccb2f"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/P10326","http://www.wikidata.org/entity/statement/Q800-18862b8e-4d58-7dbf-e479-6dc3a316859c"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/P10326","http://www.wikidata.org/entity/statement/Q800-C6BA9AEA-A26C-4999-B359-851D568ED2CC"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/P1036","http://www.wikidata.org/entity/statement/Q800-43e8fd55-4e2c-04dd-399a-4003e3e0ccc5"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/P10376","http://www.wikidata.org/entity/statement/Q800-05468a2a-4933-b64b-8d82-45c1c8501f2b"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/P10456","http://www.wikidata.org/entity/statement/Q800-9b717758-447a-0491-959e-1379dac89834"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/P10565","http://www.wikidata.org/entity/statement/Q800-CDEE0D49-AB29-43F5-8761-CB4177EC3804"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/P1081","http://www.wikidata.org/entity/statement/Q800-05B79BA8-DE31-43FA-B48D-5A072B085B61"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/P1081","http://www.wikidata.org/entity/statement/Q800-0165F482-4F38-43DE-B08A-228B16DEE756"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/P1081","http://www.wikidata.org/entity/statement/Q800-0247A1AF-15DC-4B8F-B4BC-EA387257CC85"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/P1081","http://www.wikidata.org/entity/statement/Q800-1C71CE19-5BFC-42BA-9E77-0F3BD895DA91"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/P1081","http://www.wikidata.org/entity/statement/Q800-1D7A12B2-D4BD-432A-A4EB-0F8BED104F4D"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/P1081","http://www.wikidata.org/entity/statement/Q800-18D79557-9911-419A-83D1-31FF7C74F97D"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/P1081","http://www.wikidata.org/entity/statement/Q800-073B9B61-BCAD-4FE3-99D2-4E5639A328D3"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/P1081","http://www.wikidata.org/entity/statement/Q800-3EC39630-53E5-4DFA-8CF4-C3294C07B354"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/P1081","http://www.wikidata.org/entity/statement/Q800-3DB99997-8A4F-4F71-B00C-029F8D5DFAB4"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/P1081","http://www.wikidata.org/entity/statement/Q800-2CEB0893-5B28-4455-86D8-198061400A90"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/P1081","http://www.wikidata.org/entity/statement/Q800-5E013CF7-42A4-45C7-81C2-3038D5E67D55"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/P1081","http://www.wikidata.org/entity/statement/Q800-5D3A3542-EFE2-4F34-A91F-239AE61E6C6D"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/P1081","http://www.wikidata.org/entity/statement/Q800-4A53C440-881B-402C-BB75-A2420073AE62"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/P1081","http://www.wikidata.org/entity/statement/Q800-8CD079B2-B0F9-4F69-9BEE-6A2F72352AF1"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/P1081","http://www.wikidata.org/entity/statement/Q800-75F172E3-140E-4084-818D-11F2DFEDB24B"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/P1081","http://www.wikidata.org/entity/statement/Q800-B6A4FC0A-7EBB-49D0-BD35-5E020F760A5C"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/P1081","http://www.wikidata.org/entity/statement/Q800-B617D617-A0E4-4408-87E4-963C7CD6DC3F"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/P1081","http://www.wikidata.org/entity/statement/Q800-AF8BCBF0-9FFE-49D8-8BD3-EB3BA3053C38"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/P1081","http://www.wikidata.org/entity/statement/Q800-AAF92B76-ED01-41DC-BC44-EA76C44DE46F"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/P1081","http://www.wikidata.org/entity/statement/Q800-A4D6FE36-8F8C-47B6-A46F-D43648DC38CC"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/P1081","http://www.wikidata.org/entity/statement/Q800-E3DA59DD-C174-4512-BA1C-50AB5FC8E44F"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/P1081","http://www.wikidata.org/entity/statement/Q800-E648706B-AD1E-4FBF-BF65-06EE82796ABD"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/P1081","http://www.wikidata.org/entity/statement/Q800-C89B92A1-0666-447D-8774-C1F6EB1B6DE9"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/P1081","http://www.wikidata.org/entity/statement/Q800-C1F8683A-C7C8-460B-BD48-C2CB44AB0879"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/P1081","http://www.wikidata.org/entity/statement/Q800-FD776A70-CA69-4DCB-9232-1CCC82004A11"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/P1081","http://www.wikidata.org/entity/statement/Q800-FB563A68-680E-40B2-AEBF-766D77DCBD71"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/P1081","http://www.wikidata.org/entity/statement/Q800-FBA53088-9882-4A06-8769-BF316840CD86"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/P1081","http://www.wikidata.org/entity/statement/Q800-F45170FD-13F4-4E2A-B49F-658CF0167104"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/P1081","http://www.wikidata.org/entity/statement/Q800-F1AC227D-A78D-46C7-AE92-40F2DAA11DFC"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/P1081","http://www.wikidata.org/entity/statement/Q800-EFE2A4D5-D7AC-4136-BE12-65B82EDAC166"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/P1081","http://www.wikidata.org/entity/statement/Q800-ECB2E7E6-AB3B-4C82-A4F4-8C26DDC7BBB8"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/P1081","http://www.wikidata.org/entity/statement/Q800-EBAC1684-9865-4946-9162-20F1260FA9BB"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q800-220BCC9F-2CCD-4131-8756-ABB6DB376C77"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q800-227F03AD-9890-483F-8958-335F3BE18658"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q800-1FEE966F-9948-4BCD-862E-E36EAD5FEB2F"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q800-1E4F8898-9E13-4863-AD4F-3A28D2AD4E4B"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q800-194e8754-44e9-25bb-6a25-51ae2f39ea97"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q800-15725E2B-A49B-4779-AA0C-ED158F390940"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q800-13694745-49C1-485D-AE33-553BB21C226F"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q800-1201AC73-881C-4630-B207-451CA6E7D3EB"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q800-0a9edc58-4560-549c-8d79-a18564886806"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q800-0FA316F1-2FCC-4141-8CE1-D2B36E90BF92"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q800-0B2E8EBE-2BB9-40F4-9A5D-3A4C5366A5DB"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q800-0920F194-093D-43CA-8384-A4DCE725E088"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q800-09C337E3-6FCB-4FDF-A7E5-495BF68EA82A"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q800-48A9705B-BB25-4560-AB37-201215136655"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q800-3D3CDB02-265C-463E-90D1-24E2D767282F"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q800-3C22A2B2-2F4A-4A42-AB29-469C5160BF44"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q800-341742D8-1635-4B85-AF19-91020DBEAB42"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q800-32257086-E270-40FC-88D2-2DC805CCDAAC"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q800-3076A910-CC31-41F8-8CF7-696728BE0060"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q800-3080d355-4c14-54ee-b8da-a7540fc179d6"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q800-2D981175-9AB1-40D3-8F92-D646EB7E22C1"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q800-2C3BE3D5-15F9-4C63-8E53-76714FC7E063"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q800-28DD6C78-805E-4B33-814E-756F108DC93D"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q800-73835B16-BAE0-4F3A-B93B-CB224EE416B8"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q800-74A2DA5D-6633-4BB2-BF16-F4651E3D0B0E"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q800-6AF48A1D-C190-4B66-BFB8-716901DBDC07"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q800-69BE375C-6C85-43DC-A1A3-DA735A898BD6"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q800-660254C4-8019-4C9C-9CFA-34BA186CF292"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q800-60de61e4-4786-964e-07d3-293cb18d6e77"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q800-5F05D375-09CC-4567-90B2-6851BE211E10"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q800-5B955340-7735-4A8A-9461-5CB7CE23A4AF"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q800-5A09466F-F3AF-4380-B259-5558127C36EB"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q800-8D34FA0D-6BCF-4862-B4FD-CEC8DBDEF03C"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q800-816C5F29-588A-4925-BCED-41F920BE8598"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q800-7d6ab893-439b-d92e-4189-c1002e721d7b"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q800-7ECA6778-FD89-4428-8C50-69F445D71B10"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q800-7C84FE84-444F-496A-A542-C01FDCD4490E"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q800-7A2B4402-193F-43A4-9F76-D71F4936A96C"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q800-78F4B8F8-2D5C-4EB4-A034-B7853B87CB0E"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q800-B99B02B3-27EB-4989-A338-8EE8F421C9EF"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q800-B7A20A54-5469-4959-BC9F-2DE6731F1BAE"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q800-B7E398AB-7420-4F40-B1DE-DC23BD877BC6"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q800-B2BB27D8-0F93-4E86-8562-394278874F81"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q800-B224346E-CD24-42AF-A9DA-3CC68A08F339"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q800-B12D019B-BAD0-4DDE-A435-C220E195ED8F"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q800-AC036283-9225-4516-B7C6-AA3EBF8D7546"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q800-A9B0B083-C411-4ED0-B611-EC9078061048"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q800-A7BA5A75-CD18-44F3-96DE-88AB17955CDE"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q800-9F6202C8-2109-43DF-986B-7747868E4F98"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q800-9AEA29F9-2D2B-460A-AAEA-3E142D5F1E04"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q800-97143F7C-FE42-46F9-9BD2-367A1BDE5453"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q800-DDE05771-2E6E-4A93-8F9F-7FB606FAF0A4"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q800-D52C0B4E-8760-441B-98A6-2664146DB46B"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q800-D1FC426F-64D2-4480-B2FA-DBEE7ADF4C85"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q800-D0290044-660C-4871-AF4B-8D39755AF230"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q800-C9F27332-0950-4BC9-9B2C-5DD26C7E5687"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q800-CD796241-4487-4719-84EB-58E6F6D15AE4"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q800-BD5CD0B6-3054-4F2C-803B-61F9815A6FFA"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q800-d33de4f7-4b11-29df-ebd7-aa93952b43f4"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q800-db10f366-423c-d364-90ec-4c5f25ea7265"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q800-FED88C85-1DCB-4813-8492-2627C11CAB34"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q800-FDF5B2D8-B85D-4893-853D-8269E63495A7"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/P10832","http://www.wikidata.org/entity/statement/Q800-23da3e00-4584-3c43-b4de-2928ce2400e0"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/P11012","http://www.wikidata.org/entity/statement/Q800-200986EF-4C59-421E-A83F-51E7BB6C4345"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/P1125","http://www.wikidata.org/entity/statement/Q800-39ce943e-4f96-96f3-cb38-bcfddea2f5cf"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/P1151","http://www.wikidata.org/entity/statement/Q800-eef11d1a-4695-2b0c-9fa9-c7e723470495"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/P11547","http://www.wikidata.org/entity/statement/Q800-06094642-4e77-fda6-b29b-325af8edcb94"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/P11593","http://www.wikidata.org/entity/statement/Q800-795CCB6C-C125-47CD-9A24-7368E40031B2"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/P11593","http://www.wikidata.org/entity/statement/Q800-4B9DDC71-9867-40BD-9591-33F9998286BA"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/P11593","http://www.wikidata.org/entity/statement/Q800-29813EC7-148B-40EF-807C-6F04102127AE"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/P11593","http://www.wikidata.org/entity/statement/Q800-4097C17B-C5A4-4772-B5CF-EBE26A7D270F"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/P11593","http://www.wikidata.org/entity/statement/Q800-42C51536-5F2F-46BA-9A1A-D5B0420D6910"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/P11593","http://www.wikidata.org/entity/statement/Q800-438BB44B-E60A-4177-A459-D4640B800C09"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/P11593","http://www.wikidata.org/entity/statement/Q800-0EEA5451-E4CA-4457-941F-4785DDE97D9D"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/P11593","http://www.wikidata.org/entity/statement/Q800-1ABC8AD4-ABB8-4F02-BE4C-C4A149EB3791"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/P11593","http://www.wikidata.org/entity/statement/Q800-D810A1AA-D09E-42A5-B305-D7E9BDEF678C"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/P11593","http://www.wikidata.org/entity/statement/Q800-9BA5E147-74D3-44BD-ABCF-EF59BD11B7EC"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/P11593","http://www.wikidata.org/entity/statement/Q800-B8846956-0E8D-467F-A794-2671D3ACA282"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/P11593","http://www.wikidata.org/entity/statement/Q800-BB0DD3CE-6DC1-42F3-A17C-294A589ACBC4"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/P11693","http://www.wikidata.org/entity/statement/Q800-8A0FCD8F-6849-4F37-A667-0F4054662C2D"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/P11835","http://www.wikidata.org/entity/statement/Q800-8D378C7C-AC98-4D74-973C-2244ED684FED"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/P11897","http://www.wikidata.org/entity/statement/Q800-584F9F9E-B075-417A-8151-23F75C0EB605"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/P1198","http://www.wikidata.org/entity/statement/Q800-9FB0717A-3D0D-4024-926E-128B49EC5253"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/P12086","http://www.wikidata.org/entity/statement/Q800-678AB322-D72F-425F-9D11-6822B174C786"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/P1225","http://www.wikidata.org/entity/statement/Q800-341789DC-B6A7-4AB2-9DBB-AAB4F1F9AC1B"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/P1245","http://www.wikidata.org/entity/statement/Q800-B49D1F75-9EA4-48B3-A00A-EA7EFDAB3FF8"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/P1304","http://www.wikidata.org/entity/statement/Q800-4aa0669d-468e-d383-133f-94f470379293"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/P1313","http://www.wikidata.org/entity/statement/Q800-78d686ba-4077-e6ea-f096-6df128b4ec4d"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/P1332","http://www.wikidata.org/entity/statement/Q800-94FF88C0-A50B-4136-8608-BA6CCAA5EB1E"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/P1333","http://www.wikidata.org/entity/statement/Q800-41E4DDF2-24A5-4331-B48A-30BC02F424FF"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/P1334","http://www.wikidata.org/entity/statement/Q800-905122D3-830E-43C4-8BD5-D08B075354CC"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/P1335","http://www.wikidata.org/entity/statement/Q800-C0163092-9A0E-49CA-87F8-F2AFC79F493E"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/P1424","http://www.wikidata.org/entity/statement/Q800-a142cd06-b254-4064-8f97-e92550313e9a"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/P1438","http://www.wikidata.org/entity/statement/Q800-0b34a750-4a95-17bd-afcb-a9764b881580"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q800-E2FE8A01-ADBC-4140-9AC0-89C60BE40BFE"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q800-06329DA8-AA62-40A8-8251-DEE46203F50D"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q800-28607065-4227-7f66-24b1-f4067190014f"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/P1451","http://www.wikidata.org/entity/statement/Q800-9FCB1374-7E3F-49F3-B962-3F1A807B0F93"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/P1451","http://www.wikidata.org/entity/statement/Q800-2677f9f8-4722-9651-5760-00c04d228715"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/P1464","http://www.wikidata.org/entity/statement/Q800-850BC100-359C-497C-8598-DB2654C9E93F"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/P1465","http://www.wikidata.org/entity/statement/Q800-11DDEF02-D040-48E3-A3C9-44BB60DF38A3"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q800-1f68499b-473f-3a73-7877-d5c8c8855901"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q800-0d19dde2-4875-e4f6-4372-7997491bee73"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q800-fa51157b-450d-b4bd-a707-7021803d5d17"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q800-d3828ed0-4e73-9e91-3644-3ec327ba7f72"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q800-f25d4c98-4493-bcdb-872a-4a3175935041"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q800-383bd2cd-469b-f350-c4f9-dbf6e5728e9f"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q800-365d0ade-40cd-87ae-34b0-3a12c62289b4"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q800-b0c215c6-4255-e434-8233-fc7e0ca0cdbe"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q800-DE4B6739-5218-48A7-8541-85D821751503"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q800-E2587CBF-B36D-44C9-ADE9-31BA15CB3C94"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q800-C85914B5-7822-48B6-85DC-4AEB2006327D"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q800-CF01C0F9-12A3-4DD4-9F58-0CC757CEDCBB"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q800-B72CB571-B55E-4D5E-B40F-7C6F6D8605DE"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q800-B96BEFBA-E522-42D8-8A34-9E0D222822CD"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q800-9814669A-00F8-419D-9A14-96360ACB805A"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q800-9A68091F-31E3-4506-9E53-15A7DD5A0F4E"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q800-A28A2B25-41C1-446C-A95B-82815028AED4"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q800-AAD8561A-3B53-4FDA-98EB-6BE5DEB2188A"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q800-8552433d-4696-4d7c-6a3f-01516f3b1911"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q800-8739f74e-4e07-626e-a998-0f43f8db3067"
