"subject","predicate","object"
"http://www.wikidata.org/entity/Q18123741","http://www.wikidata.org/prop/direct/P4229","A00.B99"
"http://www.wikidata.org/entity/Q18123741","http://www.wikidata.org/prop/P2579","http://www.wikidata.org/entity/statement/Q18123741-3db74b00-4513-ff24-9026-5f0629858440"
"http://www.wikidata.org/entity/Q18123741","http://www.wikidata.org/prop/P2579","http://www.wikidata.org/entity/statement/Q18123741-437d7aa0-47ea-9c9a-0de9-c4bb597296f3"
"http://www.wikidata.org/entity/Q18123741","http://www.wikidata.org/prop/direct/P2579","http://www.wikidata.org/entity/Q788926"
"http://www.wikidata.org/entity/Q18123741","http://www.wikidata.org/prop/direct/P2579","http://www.wikidata.org/entity/Q102123539"
"http://www.wikidata.org/entity/Q18123741","http://www.wikidata.org/prop/P4255","http://www.wikidata.org/entity/statement/Q18123741-684DEE4A-9FBC-4199-ACF6-D93452765364"
"http://www.wikidata.org/entity/Q18123741","http://www.wikidata.org/prop/direct/P4255","Infectious_Disease"
"http://www.wikidata.org/entity/Q18123741","http://www.wikidata.org/prop/P493","http://www.wikidata.org/entity/statement/Q18123741-59515bc6-4efc-598c-0a33-813a4db32142"
"http://www.wikidata.org/entity/Q18123741","http://www.wikidata.org/prop/direct/P493","001-139001-139"
"http://www.wikidata.org/entity/Q18123741","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q18123741-7457AA85-506E-4E0B-A5ED-EF0F67A301E0"
"http://www.wikidata.org/entity/Q18123741","http://www.wikidata.org/prop/direct/P373","Infectious diseases and disorders"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2004/02/skos/core#altLabel","gorley goaillagh"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2004/02/skos/core#altLabel","전염병"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2004/02/skos/core#altLabel","Infekcinės ligos"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2004/02/skos/core#altLabel","أمراض معدية"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2004/02/skos/core#altLabel","Infeksjonssykdom"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2004/02/skos/core#altLabel","ID"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2004/02/skos/core#altLabel","zarazne bolesti"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2004/02/skos/core#altLabel","smittsomme sykdommer"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2004/02/skos/core#altLabel","choroby infekcyjne"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2004/02/skos/core#altLabel","Infektionserkrankung"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2004/02/skos/core#altLabel","Заразни болести"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2004/02/skos/core#altLabel","ߞߟߊߞߟߊ߫ ߖߊ߲ߞߊߙߏ"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2004/02/skos/core#altLabel","天行病"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2004/02/skos/core#altLabel","infekt"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2004/02/skos/core#altLabel","інфекційні захворювання"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2004/02/skos/core#altLabel","Communicable disease"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2004/02/skos/core#altLabel","infekční nemoc"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2004/02/skos/core#altLabel","na-efe efe"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2004/02/skos/core#altLabel","інфэкцыйныя захворваньні"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2004/02/skos/core#altLabel","zymotic diseases"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2004/02/skos/core#altLabel","الأمراض المعدية"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2004/02/skos/core#altLabel","enfermedad transmisible"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2004/02/skos/core#altLabel","औपसर्गिक रोग"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2004/02/skos/core#altLabel","iD"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2004/02/skos/core#altLabel","enfeksiyöz hastalık"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2004/02/skos/core#altLabel","infectieuse"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2004/02/skos/core#altLabel","الامراض المعدية"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2004/02/skos/core#altLabel","Инфекциозни болести"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2004/02/skos/core#altLabel","enfermedaes infeccioses"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2004/02/skos/core#altLabel","감염증"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2004/02/skos/core#altLabel","infectieziektes"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2004/02/skos/core#altLabel","инфективна болест"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2004/02/skos/core#altLabel","المرض المعدي"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2004/02/skos/core#altLabel","Goarre"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2004/02/skos/core#altLabel","ინფექციული დაავადებანი"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2004/02/skos/core#altLabel","Boală infecţioasă"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2004/02/skos/core#altLabel","enfermidade infecciosa"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2004/02/skos/core#altLabel","Инфекциозно заболяване"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2004/02/skos/core#altLabel","Thoân-jiám"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2004/02/skos/core#altLabel","infekcija"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2004/02/skos/core#altLabel","pestilens"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2004/02/skos/core#altLabel","nakažlivá nemoc"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2004/02/skos/core#altLabel","malalties infeccioses"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2004/02/skos/core#altLabel","зараза"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2004/02/skos/core#altLabel","Užkrečiamosios ligos"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2004/02/skos/core#altLabel","sakit na nakahahawa"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2004/02/skos/core#altLabel","инфекционные заболевания"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2004/02/skos/core#altLabel","传染病"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2004/02/skos/core#altLabel","ọrịa na-efe efe na-efe efe"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2004/02/skos/core#altLabel","感染症"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2004/02/skos/core#altLabel","מחלות זיהומיות"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2004/02/skos/core#altLabel","Boli infecţioase"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2004/02/skos/core#altLabel","заразный чер"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2004/02/skos/core#altLabel","nalezljive bolezni"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2004/02/skos/core#altLabel","malattia epidemica"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2004/02/skos/core#altLabel","Infekt"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2004/02/skos/core#altLabel","مرض متعد"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2004/02/skos/core#altLabel","инфекчны хвороты"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2004/02/skos/core#altLabel","okužba"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2004/02/skos/core#altLabel","pámo"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2004/02/skos/core#altLabel","infeksiyon"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2004/02/skos/core#altLabel","Maladi enfektye"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2004/02/skos/core#altLabel","Infectious Diseases and Manifestations"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2004/02/skos/core#altLabel","అంటు వ్యాధి"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2004/02/skos/core#altLabel","Boli infecțioase"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2004/02/skos/core#altLabel","прилипчивые болезни"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2004/02/skos/core#altLabel","infektionssygdomme"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2004/02/skos/core#altLabel","Infectious disease"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2004/02/skos/core#altLabel","disease by infectious agent"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2004/02/skos/core#altLabel","gaixotasun kutsakor"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2004/02/skos/core#altLabel","అంటురోగాలు"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2004/02/skos/core#altLabel","అంటువ్యాధులు"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2004/02/skos/core#altLabel","pathologie infectieuse"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2004/02/skos/core#altLabel","Infectious disease Interduction"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2004/02/skos/core#altLabel","doença contagiosa"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2004/02/skos/core#altLabel","njuámmumtavdâ"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2004/02/skos/core#altLabel","zymotic disease"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2004/02/skos/core#altLabel","galar aicídeach"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2004/02/skos/core#altLabel","doenças transmissíveis"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2004/02/skos/core#altLabel","infections"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2004/02/skos/core#altLabel","bệnh lây nhiễm"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2004/02/skos/core#altLabel","doenças contagiosas"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2004/02/skos/core#altLabel","infektionssjukdomar"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2004/02/skos/core#altLabel","pestilence"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2004/02/skos/core#altLabel","疫情"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2004/02/skos/core#altLabel","infekce"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2004/02/skos/core#altLabel","Infeksion Kasalliklar"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2004/02/skos/core#altLabel","தொற்று நோய்"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2004/02/skos/core#altLabel","מחלה זיהומית"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2004/02/skos/core#altLabel","infection"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2004/02/skos/core#altLabel","gorley gowallagh"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2004/02/skos/core#altLabel","virusinfektion"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2004/02/skos/core#altLabel","Заразно обољење"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2004/02/skos/core#altLabel","хвороба інфекційна"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2004/02/skos/core#altLabel","Morbus contagiosus"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2004/02/skos/core#altLabel","Заразне болести"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2004/02/skos/core#altLabel","Clinical Infection"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2004/02/skos/core#altLabel","ߞߟߊߞߟߊ"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2004/02/skos/core#altLabel","tartuntataudit"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2004/02/skos/core#altLabel","โรคติดต่อ"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2004/02/skos/core#altLabel","choroba zaraźliwa"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2004/02/skos/core#altLabel","μόλυνση"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2004/02/skos/core#altLabel","enfermedades infecciosas"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2004/02/skos/core#altLabel","інфекційні хвороби"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2004/02/skos/core#altLabel","औपसर्गिक रोग"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2004/02/skos/core#altLabel","enfeksiyöz hastalıklar"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2004/02/skos/core#altLabel","Communicable disease"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2004/02/skos/core#altLabel","infectieux"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2004/02/skos/core#altLabel","kutsatu"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2004/02/skos/core#altLabel","enfermedá tresmisible"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2004/02/skos/core#altLabel","Инфекциозни заболявания"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2004/02/skos/core#altLabel","penyakit infeksius"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2004/02/skos/core#altLabel","maladies infectieuses"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2004/02/skos/core#altLabel","nákaza"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2004/02/skos/core#altLabel","infectieziekten"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2004/02/skos/core#altLabel","bakterieinfektion"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2004/02/skos/core#altLabel","kužna bolezen"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2004/02/skos/core#altLabel","enfermidade transmisible"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2004/02/skos/core#altLabel","заразные болезни"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2004/02/skos/core#altLabel","Thoân-jiám-pēⁿ"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2004/02/skos/core#altLabel","infekcija"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2004/02/skos/core#altLabel","nalezljiva bolezen"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2004/02/skos/core#altLabel","infectious diseases"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2004/02/skos/core#altLabel","besmettelijke ziekte"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2004/02/skos/core#altLabel","Užkrečiamoji liga"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2004/02/skos/core#altLabel","infektiotauti"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2004/02/skos/core#altLabel","инфекционные болезни"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2004/02/skos/core#altLabel","מחלות מידבקות"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2004/02/skos/core#altLabel","infeksion xəstəlik"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2004/02/skos/core#altLabel","传染性疾病"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2004/02/skos/core#altLabel","инфективна болест"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2004/02/skos/core#altLabel","Infectious"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2004/02/skos/core#altLabel","感染症"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2004/02/skos/core#altLabel","malattie infettive"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2004/02/skos/core#altLabel","infection"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2004/02/skos/core#altLabel","oordraagbare siekte"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2004/02/skos/core#altLabel","infeksjon"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2004/02/skos/core#altLabel","інфекційна хвороба"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2004/02/skos/core#altLabel","communicable diseases"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2004/02/skos/core#altLabel","ọrịa site na nje na-efe efe"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2004/02/skos/core#altLabel","communicable disease"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2004/02/skos/core#altLabel","Ansteckende Krankheit"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2004/02/skos/core#altLabel","doenza transmisible"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2004/02/skos/core#altLabel","مرض معدي"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2004/02/skos/core#altLabel","njoammodávda"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2004/02/skos/core#altLabel","Infectious disease"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2004/02/skos/core#altLabel","gaixotasun infekziosoak"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2004/02/skos/core#altLabel","niet besmettelijk"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2004/02/skos/core#altLabel","doença transmissível"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2004/02/skos/core#altLabel","Infectious Disorder"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2004/02/skos/core#altLabel","అంటు వ్యాధులు"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2004/02/skos/core#altLabel","инфекционная болезнь"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2004/02/skos/core#altLabel","Contagious disease"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2004/02/skos/core#altLabel","galar ionfhabhtaíoch"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2004/02/skos/core#altLabel","Infectious disease"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2004/02/skos/core#altLabel","gaixotasun transmitigarri"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2004/02/skos/core#altLabel","바이러스병"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2004/02/skos/core#altLabel","doenças infecciosas"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2004/02/skos/core#altLabel","傳染性疾病"
"http://www.wikidata.org/entity/Q18123741","http://www.wikidata.org/prop/P1051","http://www.wikidata.org/entity/statement/Q18123741-8D3CEB4B-F54B-4043-8611-DE268B64FDAB"
"http://www.wikidata.org/entity/Q18123741","http://www.wikidata.org/prop/P10565","http://www.wikidata.org/entity/statement/Q18123741-0539E3A6-1127-4220-A8BE-6A19B8E50F19"
"http://www.wikidata.org/entity/Q18123741","http://www.wikidata.org/prop/P11514","http://www.wikidata.org/entity/statement/Q18123741-F033A5BC-F63C-4862-A8B3-A30C56E639D9"
"http://www.wikidata.org/entity/Q18123741","http://www.wikidata.org/prop/P1245","http://www.wikidata.org/entity/statement/Q18123741-35993596-4d5e-ae38-58fb-4ae914161390"
"http://www.wikidata.org/entity/Q18123741","http://www.wikidata.org/prop/P12596","http://www.wikidata.org/entity/statement/Q18123741-FB5C256C-D34D-4443-8F89-5F7BB4E2C5DE"
"http://www.wikidata.org/entity/Q18123741","http://www.wikidata.org/prop/P1424","http://www.wikidata.org/entity/statement/Q18123741-ABFF7B2A-E834-4F99-B305-9C626A8E09D0"
"http://www.wikidata.org/entity/Q18123741","http://www.wikidata.org/prop/P1424","http://www.wikidata.org/entity/statement/Q18123741-74F566D0-ECBB-4698-B58F-00C8F64117F7"
"http://www.wikidata.org/entity/Q18123741","http://www.wikidata.org/prop/P1424","http://www.wikidata.org/entity/statement/Q18123741-1469ff1d-455c-040f-7c7c-64bdfc49c860"
"http://www.wikidata.org/entity/Q18123741","http://www.wikidata.org/prop/P1482","http://www.wikidata.org/entity/statement/Q18123741-90e3fd0d-4694-b032-cd15-5d63a7363a1f"
"http://www.wikidata.org/entity/Q18123741","http://www.wikidata.org/prop/P1709","http://www.wikidata.org/entity/statement/Q18123741-cd500294-46e2-4d4e-610b-64fe04aca758"
"http://www.wikidata.org/entity/Q18123741","http://www.wikidata.org/prop/P1748","http://www.wikidata.org/entity/statement/Q18123741-ABA97F50-F7A4-4170-B613-38E82DEA5C5D"
"http://www.wikidata.org/entity/Q18123741","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q18123741-5eafa770-437d-e48c-9b4c-752531030452"
"http://www.wikidata.org/entity/Q18123741","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q18123741-00BC94CF-D120-4E85-93AD-17C2CE7E5D3E"
"http://www.wikidata.org/entity/Q18123741","http://www.wikidata.org/prop/P2184","http://www.wikidata.org/entity/statement/Q18123741-6cd1195e-4ac6-c153-8dd5-2a814b116f7c"
"http://www.wikidata.org/entity/Q18123741","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q18123741-79DF272C-99DB-4387-84D8-79BB29EE5EF6"
"http://www.wikidata.org/entity/Q18123741","http://www.wikidata.org/prop/P2347","http://www.wikidata.org/entity/statement/Q18123741-E37E3BAD-1BEA-4EE9-B222-CD36B1C657FE"
"http://www.wikidata.org/entity/Q18123741","http://www.wikidata.org/prop/P2892","http://www.wikidata.org/entity/statement/Q18123741-821EECE0-F5D5-4CEF-8000-A91A171F9486"
"http://www.wikidata.org/entity/Q18123741","http://www.wikidata.org/prop/P2892","http://www.wikidata.org/entity/statement/Q18123741-353B9280-FBB4-4001-BA3C-2EBF401E959A"
"http://www.wikidata.org/entity/Q18123741","http://www.wikidata.org/prop/P2924","http://www.wikidata.org/entity/statement/Q18123741-e1d5eda2-4590-411d-26af-755ae46e753b"
"http://www.wikidata.org/entity/Q18123741","http://www.wikidata.org/prop/P3219","http://www.wikidata.org/entity/statement/Q18123741-61D2F7CD-0ECD-451A-AD1E-BC94B4162CBC"
"http://www.wikidata.org/entity/Q18123741","http://www.wikidata.org/prop/P3417","http://www.wikidata.org/entity/statement/Q18123741-540BC5D4-8DB5-4772-9339-B3752640C979"
"http://www.wikidata.org/entity/Q18123741","http://www.wikidata.org/prop/P3471","http://www.wikidata.org/entity/statement/Q18123741-0E0662EC-127D-4C37-82B0-171D49390F7E"
"http://www.wikidata.org/entity/Q18123741","http://www.wikidata.org/prop/P349","http://www.wikidata.org/entity/statement/Q18123741-45A422FE-8B08-4DD9-BE42-FEF6DC7BD269"
"http://www.wikidata.org/entity/Q18123741","http://www.wikidata.org/prop/P3569","http://www.wikidata.org/entity/statement/Q18123741-B6593304-8CCA-4B52-9406-33A8A8A2B24B"
"http://www.wikidata.org/entity/Q18123741","http://www.wikidata.org/prop/P3911","http://www.wikidata.org/entity/statement/Q18123741-B06561F2-5D35-4CA3-9B5F-B728D63932FB"
"http://www.wikidata.org/entity/Q18123741","http://www.wikidata.org/prop/P3916","http://www.wikidata.org/entity/statement/Q18123741-AA843FB3-209C-4E8A-BDBA-FB64CA575215"
"http://www.wikidata.org/entity/Q18123741","http://www.wikidata.org/prop/P4527","http://www.wikidata.org/entity/statement/Q18123741-5B3ED17F-50BD-4BEF-87E8-6BDE903A48C4"
"http://www.wikidata.org/entity/Q18123741","http://www.wikidata.org/prop/P4613","http://www.wikidata.org/entity/statement/Q18123741-6750F1DA-3E01-499A-851A-FA1E393F5206"
"http://www.wikidata.org/entity/Q18123741","http://www.wikidata.org/prop/P4746","http://www.wikidata.org/entity/statement/Q18123741-3639241A-6FC1-48FE-8926-74AD1695F52B"
"http://www.wikidata.org/entity/Q18123741","http://www.wikidata.org/prop/P4854","http://www.wikidata.org/entity/statement/Q18123741-77536560-F463-476A-8FFF-0772B6B18B59"
"http://www.wikidata.org/entity/Q18123741","http://www.wikidata.org/prop/P486","http://www.wikidata.org/entity/statement/Q18123741-C03CEF32-28D5-4E33-93C5-2399858F1F64"
"http://www.wikidata.org/entity/Q18123741","http://www.wikidata.org/prop/P5008","http://www.wikidata.org/entity/statement/Q18123741-2BBC5695-A964-43C9-A26A-6B2DAE85C9AC"
"http://www.wikidata.org/entity/Q18123741","http://www.wikidata.org/prop/P5008","http://www.wikidata.org/entity/statement/Q18123741-1F15B7E2-7615-40C3-9BD7-530296E81FC7"
"http://www.wikidata.org/entity/Q18123741","http://www.wikidata.org/prop/P5008","http://www.wikidata.org/entity/statement/Q18123741-DC202DA1-4E35-4E17-825F-0735C526D748"
"http://www.wikidata.org/entity/Q18123741","http://www.wikidata.org/prop/P5008","http://www.wikidata.org/entity/statement/Q18123741-A931A93E-02F5-4B32-BD38-60BFAE6FE0B0"
"http://www.wikidata.org/entity/Q18123741","http://www.wikidata.org/prop/P508","http://www.wikidata.org/entity/statement/Q18123741-B104B44A-2EFD-4602-B8DF-70BA6CDA5353"
"http://www.wikidata.org/entity/Q18123741","http://www.wikidata.org/prop/P5082","http://www.wikidata.org/entity/statement/Q18123741-3a262507-32de-466d-b431-0e73a1621a87"
"http://www.wikidata.org/entity/Q18123741","http://www.wikidata.org/prop/P5082","http://www.wikidata.org/entity/statement/Q18123741-95d1a69f-9b9d-4a21-8764-803b2f8cd225"
"http://www.wikidata.org/entity/Q18123741","http://www.wikidata.org/prop/P5160","http://www.wikidata.org/entity/statement/Q18123741-E936750F-1DC0-49DB-8345-DBD86BCCC65F"
"http://www.wikidata.org/entity/Q18123741","http://www.wikidata.org/prop/P5198","http://www.wikidata.org/entity/statement/Q18123741-6BD25E16-2CB4-48F7-978A-800FF898FBC0"
"http://www.wikidata.org/entity/Q18123741","http://www.wikidata.org/prop/P5250","http://www.wikidata.org/entity/statement/Q18123741-63034FF5-54F8-48F8-B952-3C3A36C6FAF4"
"http://www.wikidata.org/entity/Q18123741","http://www.wikidata.org/prop/P6293","http://www.wikidata.org/entity/statement/Q18123741-80c3fdf4-4ffb-f130-fe43-e8bcbf8e2433"
"http://www.wikidata.org/entity/Q18123741","http://www.wikidata.org/prop/P6363","http://www.wikidata.org/entity/statement/Q18123741-57000FC5-9098-46D8-9C61-1328379716A6"
"http://www.wikidata.org/entity/Q18123741","http://www.wikidata.org/prop/P6385","http://www.wikidata.org/entity/statement/Q18123741-f83ea59c-4d75-15bf-cb77-c4b56c3842db"
"http://www.wikidata.org/entity/Q18123741","http://www.wikidata.org/prop/P672","http://www.wikidata.org/entity/statement/Q18123741-3652f551-4b3d-9659-832b-bc43805f6900"
"http://www.wikidata.org/entity/Q18123741","http://www.wikidata.org/prop/P672","http://www.wikidata.org/entity/statement/Q18123741-8639589F-096D-4527-9B37-80CEBD1333EC"
"http://www.wikidata.org/entity/Q18123741","http://www.wikidata.org/prop/P7033","http://www.wikidata.org/entity/statement/Q18123741-8528150F-B838-49BF-B031-5AB4DE87BA18"
"http://www.wikidata.org/entity/Q18123741","http://www.wikidata.org/prop/P7329","http://www.wikidata.org/entity/statement/Q18123741-AF985990-82E8-43D2-A534-FC79C68C0870"
"http://www.wikidata.org/entity/Q18123741","http://www.wikidata.org/prop/P7807","http://www.wikidata.org/entity/statement/Q18123741-C78EDB81-F0BF-4CC4-9050-261F3640A235"
