"subject","predicate","object"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#altLabel","New York"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#altLabel","New York"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#altLabel","Nû York"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#altLabel","NYC"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#altLabel","New York City"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#altLabel","New York City"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#altLabel","New York"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#altLabel","紐約市"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#altLabel","Зур алма"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#altLabel","Newyork"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#altLabel","New York (city)"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#altLabel","Bandaraya New York"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#altLabel","Capital of the World"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#altLabel","The City of New York"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#altLabel","New York City, New York, United States"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#altLabel","নিউয়ৰ্ক চিটি"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#altLabel","NYC"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#altLabel","Cidade de NY"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#altLabel","Nīweoforwīcburg"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#altLabel","NYC"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#altLabel","Нью-Йорк қаласы"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#altLabel","Los Cinco Distritos"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#altLabel","New York City"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#altLabel","התפוח הגדול"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#altLabel","Thành phố Niu Oóc"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#altLabel","Niu Iaka"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#altLabel","Nove York"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#altLabel","紐約市"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#altLabel","N. Y. C."
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#altLabel","நியு யார்க்"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#altLabel","New York, New York"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#altLabel","Νέα Υόρκη, ΝΥ"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#altLabel","NYC"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#altLabel","New York City"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#altLabel","নিউ ইয়ৰ্ক চিটি"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#altLabel","纽约市"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#altLabel","NY Ciudad"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#altLabel","Die Stadt, die niemals schläft"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#altLabel","Niu Oóc"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#altLabel","紐約市"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#altLabel","Bajarê Nû York"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#altLabel","Tzitade de New York"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#altLabel","New York City (NYC)"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#altLabel","眠らない町"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#altLabel","New York"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#altLabel","New York, New York"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#altLabel","Néu-yok-sṳ"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#altLabel","NYC"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#altLabel","New York City"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#altLabel","شهری که هرگز نمی خوابد"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#altLabel","Cidade de Nova Iorque"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#altLabel","Ny York"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#altLabel","Cità di New York"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#altLabel","New York City, United States of America"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#altLabel","Nova York (cidade)"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#altLabel","cidade de Nova Iorque"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#altLabel","New York (NY)"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#altLabel","New York City, NY"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#altLabel","NYC"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#altLabel","뉴욕시"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#altLabel","New York"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#altLabel","ನ್ಯೂಯಾರ್ಕ್ ನಗರ"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#altLabel","NYC"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#altLabel","New York (grad)"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#altLabel","شاری نیویۆرک"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#altLabel","New York City"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#altLabel","Caput Mundi"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#altLabel","Nieu-York"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#altLabel","Neuyork"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#altLabel","นิวยอร์คซิตี"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#altLabel","La Gran Manzana"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#altLabel","ゴッサム"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#altLabel","Ciutat de Nava York"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#altLabel","ᏄᏯᎩ"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#altLabel","த பிக் ஆப்பிள்"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#altLabel","cidade de Nova York"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#altLabel","Эн Уай Си"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#altLabel","NYC"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#altLabel","न्यू यार्क"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#altLabel","New York City"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#altLabel","紐約"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#altLabel","Neu York"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#altLabel","ニュー・ヨルク"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#altLabel","紐育市"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#altLabel","நியூ யார்க்கு"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#altLabel","Città di New York"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#altLabel","Nova York, Nova York"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#altLabel","Big Apple"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#altLabel","New York City"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#altLabel","New York, NY"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#altLabel","NYC"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#altLabel","New York City"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#altLabel","New York (by)"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#altLabel","La Ciudad Tan Bonita Que La Nombraron Dos Veces"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#altLabel","NY"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#altLabel","Nova Orca"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#altLabel","நியூயோர்க்"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#altLabel","City of New York"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#altLabel","NYC"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#altLabel","New York, N.Y."
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#altLabel","Apel Gedé"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#altLabel","New York by"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#altLabel","New York"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#altLabel","Veliko jabolko"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#altLabel","Njujork"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#altLabel","เมืองนิวยอร์ค"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#altLabel","Neu-Amsterdam"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#altLabel","Big Apple"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#altLabel","City of New York"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#altLabel","Nova York"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#altLabel","Nieuw Amsterdam"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#altLabel","Њујорк Сити"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#altLabel","NYC"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#altLabel","ኒው ዮርክ ከተማ"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#altLabel","Big Apple"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#altLabel","뉴요크시"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#altLabel","紐約市"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#altLabel","Новый Амстердам"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#altLabel","سیب بزرگ"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#altLabel","มหานครนิวยอร์ก"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#altLabel","Capital do Mundo"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#altLabel","นครนิวยอร์ค"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#altLabel","The City So Nice They Named It Twice"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#altLabel","New York City, New York"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#altLabel","New York, New York"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#altLabel","NYC"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#altLabel","New York City"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#altLabel","NYC"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#altLabel","Nīwe Eoforwīc Burg"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#altLabel","Niū-iók-chê"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#altLabel","نيو يورك"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#altLabel","Grad New York"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#altLabel","N. Y."
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#altLabel","Град Њујорк"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#altLabel","New York, NY"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#altLabel","UN/LOCODE:USNYC"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#altLabel","NYC"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#altLabel","New York City"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#altLabel","Nòva Yòrk"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#altLabel","New York City"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#altLabel","Cidade de Nova York"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#altLabel","纽约市"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#altLabel","NY City"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#altLabel","city of New York"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#altLabel","Ciudad de Nueva York"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#altLabel","New York"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#altLabel","New York (New York)"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#altLabel","cidade de Nova Iorque"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#altLabel","New York City (NYC)"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#altLabel","Novjorko"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#altLabel","نيورك"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#altLabel","Ville de New York"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#altLabel","Grande Mela"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#altLabel","New York City"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#altLabel","বিগ অ্যাপল"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#altLabel","A gran mazá"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#altLabel","New York, New York"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#altLabel","NYC"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#altLabel","ניו יורק סיטי"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#altLabel","Нью-Йорк Сити"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#altLabel","Gotham"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#altLabel","the five boroughs"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#altLabel","Cidade de New York"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#altLabel","La Grosse Pomme"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#altLabel","New York City, United States"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#altLabel","Ciutat de Nòva York"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#altLabel","New-York"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#altLabel","N Y"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#altLabel","Táva New York"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#altLabel","New York City, NY"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#altLabel","NYC"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#altLabel","ನ್ಯೂ ಯಾರ್ಕ್ ಸಿಟಿ"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#altLabel","kêr New York"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#altLabel","New York City"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#altLabel","நியூயார்க்"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#altLabel","นิวยอร์กซิตี้"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#altLabel","ન્યૂ યોર્ક સિટી"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#altLabel","Новий Йорк"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#altLabel","Ciudad de Nueva York (NYC)"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#altLabel","New York City"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#altLabel","Nova Ámsterdan"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#altLabel","cidade de Nova York"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#altLabel","New York"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#altLabel","New York City"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#altLabel","Μεγάλο Μήλο"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#altLabel","New York City"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#altLabel","NYC"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#altLabel","New York City"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#altLabel","ニューヨーク市"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#altLabel","New York City"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#altLabel","Center of the Universe"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#altLabel","N.Y.C."
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#altLabel","Nový York"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#altLabel","நியூ யார்க் நகரம்"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#altLabel","纽约市"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#altLabel","Mesto, ki nikoli ne spi"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#altLabel","Nova York, NY"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#altLabel","NYC"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#altLabel","New York"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#altLabel","Big Apple"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#altLabel","Голямата ябълка"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#altLabel","New York, NY"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#altLabel","Cidade de Nova York, Nova York"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#altLabel","NYC"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#altLabel","La urbo, kiu neniam dormas"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#altLabel","Nuòva York"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#altLabel","এন ওয়াই সি"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#altLabel","Novèla-Yorque"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#altLabel","ビッグ・アップル"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#altLabel","New York City, New York"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#altLabel","NY"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#altLabel","Nova Jorca"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#altLabel","நியூயார்க் ஸிடி"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#altLabel","City of New York"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#altLabel","New York"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#altLabel","NYC"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#altLabel","New York City"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#altLabel","뉴욕 시"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#altLabel","紐約市"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#altLabel","เมืองนิวยอร์ก"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#altLabel","Нью Ёрк"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#altLabel","Caput Mundi"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#altLabel","Iso omena"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#altLabel","نیو یۆرک"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#altLabel","न्यूयार्क शहर"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#altLabel","Nova York"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#altLabel","Столица мира"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#altLabel","Πόλη της Νέας Υόρκης"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#altLabel","NYC"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#altLabel","Нью-Йорк-Сити"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#altLabel","Thành phố Nữu Ước"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#altLabel","نیویۆرک سیتی"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#altLabel","紐約市"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#altLabel","New York"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#altLabel","N. Y., N. Y."
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#altLabel","நியூ யார்க்"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#altLabel","New York City, New York"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#altLabel","New York, New York"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#altLabel","Νέα Υόρκη, Νέα Υόρκη"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#altLabel","NYC"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#altLabel","New York City"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#altLabel","世界の首都"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#altLabel","న్యూయార్క్ నగరం"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#altLabel","Urbs Novi Eboraci"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#altLabel","New York Hiria"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#altLabel","Ceety o New York"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#altLabel","NY, NY"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#altLabel","Nju Jork"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#altLabel","Neo-Eboracum"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#altLabel","ߞߌ߬ߛߓߊ߬ ߓߊ"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#altLabel","New York City (New York)"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#altLabel","Tzitade de Noa York"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#altLabel","Город большого яблока"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#altLabel","New York, New York, USA"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#altLabel","NYC"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#altLabel","Cidade de Nova Iorque, Nova Iorque"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#altLabel","NY City"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#altLabel","Ниу-Иорк Сити"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#altLabel","Kūlanakauhale o Nuioka"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#altLabel","Үлкен алма"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#altLabel","New York City, New York"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#altLabel","Nova Iorque, Nova Iorque"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#altLabel","New York City"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#altLabel","New York, New York"
"http://www.wikidata.org/entity/Q60","http://www.wikidata.org/prop/P10046","http://www.wikidata.org/entity/statement/Q60-b1df6092-4001-7f33-0973-45938e11b379"
"http://www.wikidata.org/entity/Q60","http://www.wikidata.org/prop/P1015","http://www.wikidata.org/entity/statement/Q60-8cc42a17-478b-a108-dcc8-fe8f752c061d"
