"subject","predicate","object"
"http://www.wikidata.org/entity/Q240","http://schema.org/name","Bruxelas"
"http://www.wikidata.org/entity/Q240","http://schema.org/name","Брүсил башкала төбәге"
"http://www.wikidata.org/entity/Q240","http://schema.org/name","Brussel"
"http://www.wikidata.org/entity/Q240","http://schema.org/name","Regione di Bruxelles-Capitale"
"http://www.wikidata.org/entity/Q240","http://schema.org/name","Регион главног града Брисела"
"http://www.wikidata.org/entity/Q240","http://schema.org/name","Bruxelles"
"http://www.wikidata.org/entity/Q240","http://schema.org/name","Brussel"
"http://www.wikidata.org/entity/Q240","http://www.wikidata.org/prop/P242","http://www.wikidata.org/entity/statement/Q240-79d24847-429e-a6bc-1517-4cec3a6c1c6d"
"http://www.wikidata.org/entity/Q240","http://www.wikidata.org/prop/P242","http://www.wikidata.org/entity/statement/Q240-4e7e28c5-404f-aeae-3ec2-1a8aa16edc29"
"http://www.wikidata.org/entity/Q240","http://www.wikidata.org/prop/P242","http://www.wikidata.org/entity/statement/Q240-0e2a0068-44d0-656e-bbf3-25d4e5a612a3"
"http://www.wikidata.org/entity/Q240","http://www.wikidata.org/prop/direct/P242","http://commons.wikimedia.org/wiki/Special:FilePath/Brussels-Capital%20Region%20in%20Belgium.svg"
"http://www.wikidata.org/entity/Q240","http://www.wikidata.org/prop/P94","http://www.wikidata.org/entity/statement/Q240-beb04140-4d90-f720-2922-98984a3c02e9"
"http://www.wikidata.org/entity/Q240","http://www.wikidata.org/prop/P94","http://www.wikidata.org/entity/statement/Q240-F9A7A1E7-010F-4570-938A-6841E7725F8C"
"http://www.wikidata.org/entity/Q240","http://www.wikidata.org/prop/direct/P94","http://commons.wikimedia.org/wiki/Special:FilePath/Blason%20de%20Bruxelles-Capitale.svg"
"http://www.wikidata.org/entity/Q240","http://www.wikidata.org/prop/P276","http://www.wikidata.org/entity/statement/Q240-ffc4d404-4b5f-2188-ecd1-38446145bd07"
"http://www.wikidata.org/entity/Q240","http://www.wikidata.org/prop/direct/P276","http://www.wikidata.org/entity/Q111901161"
"http://www.wikidata.org/entity/Q240","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q240-f6150a2f-401b-8f58-d98d-2118cb34d378"
"http://www.wikidata.org/entity/Q240","http://www.wikidata.org/prop/direct/P646","/m/02rhpm"
"http://www.wikidata.org/entity/Q240","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q240-09D520E4-DBC3-42DC-8030-74FF1C1F6F68"
"http://www.wikidata.org/entity/Q240","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q240-10869E36-34E4-4FC5-A3B5-A05ACCEB01C6"
"http://www.wikidata.org/entity/Q240","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q240-C1D6832E-1D88-40E9-A966-84083DF16740"
"http://www.wikidata.org/entity/Q240","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q240-CE588280-CFFD-4FD6-BBDC-034C03DFF5A6"
"http://www.wikidata.org/entity/Q240","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q240-b0d62392-45e6-bc87-394b-44b6f3c319c0"
"http://www.wikidata.org/entity/Q240","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q240-9fe59b39-405f-84d4-aa17-8888c1bf0db0"
"http://www.wikidata.org/entity/Q240","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q240-79c948dd-465c-8be4-2d2d-ac419a1906bd"
"http://www.wikidata.org/entity/Q240","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q240-359b3349-4269-621a-48d8-a75d01a8492d"
"http://www.wikidata.org/entity/Q240","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q240-f9f934c1-484d-0abf-f8f1-415779d33599"
"http://www.wikidata.org/entity/Q240","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q240-87e9cdc5-4bb9-08bd-9910-d28b941d7c4e"
"http://www.wikidata.org/entity/Q240","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q240-7e218477-40bf-4b73-c8a1-c523fc8fbdaa"
"http://www.wikidata.org/entity/Q240","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q240-6ce7c4c4-47b3-8d1e-0724-cffc32085250"
"http://www.wikidata.org/entity/Q240","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/q240-F7314B43-CD5A-435F-BC51-3D25F4C1772C"
"http://www.wikidata.org/entity/Q240","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q240-b0c352e4-4a86-8cda-dd9d-530f06966cd6"
"http://www.wikidata.org/entity/Q240","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q240-61874986-4c89-45b3-ad4e-aefd332be3ab"
"http://www.wikidata.org/entity/Q240","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q240-0df11f29-4d7d-e924-d4d6-bdaeaf520966"
"http://www.wikidata.org/entity/Q240","http://www.wikidata.org/prop/P443","http://www.wikidata.org/entity/statement/Q240-9c184c8d-406e-c486-2d47-07135739c20f"
"http://www.wikidata.org/entity/Q240","http://www.wikidata.org/prop/P8814","http://www.wikidata.org/entity/statement/Q240-5958239E-7E21-4D22-846C-7D6EF1928044"
"http://www.wikidata.org/entity/Q240","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q302556"
"http://www.wikidata.org/entity/Q240","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q867541"
"http://www.wikidata.org/entity/Q240","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q16082057"
"http://www.wikidata.org/entity/Q240","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Atomium%2C%20Br%C3%BCssel%202.jpg"
"http://www.wikidata.org/entity/Q240","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q83057"
"http://www.wikidata.org/entity/Q240","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q171441"
"http://www.wikidata.org/entity/Q240","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q133442"
"http://www.wikidata.org/entity/Q240","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q1549591"
"http://www.wikidata.org/entity/Q240","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q51929311"
"http://www.wikidata.org/entity/Q240","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q82794"
"http://www.wikidata.org/entity/Q240","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q31"
"http://www.wikidata.org/entity/Q240","http://www.wikidata.org/prop/direct/P443","http://commons.wikimedia.org/wiki/Special:FilePath/Nl-Brussels%20Hoofdstedelijk%20Gewest.ogg"
"http://www.wikidata.org/entity/Q240","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q240-7bd3ee89-4270-ddb2-f4ab-0f34ef5b9e5d"
"http://www.wikidata.org/entity/Q240","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q129372"
"http://www.wikidata.org/entity/Q240","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/q240-DB01C377-B80B-46A7-BD8B-0DF995D7CDD5"
"http://www.wikidata.org/entity/Q240","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q31"
"http://www.wikidata.org/entity/Q240","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q240-0cab2587-4bcb-fa71-344c-a8358a6f2b74"
"http://www.wikidata.org/entity/Q240","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q240-b9d41189-40dc-38d4-a142-0625314bf6dc"
"http://www.wikidata.org/entity/Q240","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q240-2ac70ae2-4ea2-c424-eba9-7fe8958f2e52"
"http://www.wikidata.org/entity/Q240","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q240-ee4428b9-429f-1c70-e674-dedfc711f8fc"
"http://www.wikidata.org/entity/Q240","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q240-cb0cd921-4715-5e47-b5ea-bb62cdb63695"
"http://www.wikidata.org/entity/Q240","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q240-d71f00d1-401c-0a79-1caf-76e3d459e618"
"http://www.wikidata.org/entity/Q240","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q240-fa197412-4ef3-22ef-0786-84aca8ef6560"
"http://www.wikidata.org/entity/Q240","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q240-3e2231db-42db-7174-fa5d-8c5aece99a4b"
"http://www.wikidata.org/entity/Q240","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q240-f01ac88e-45fd-75fe-b7b0-a0831b714092"
"http://www.wikidata.org/entity/Q240","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q240-361337cf-4aec-d29b-52ff-3bbf1c17f612"
"http://www.wikidata.org/entity/Q240","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q240-f0973659-4d00-ed0e-b430-10ad03eadfdd"
"http://www.wikidata.org/entity/Q240","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q240-4a95b55b-42ec-fa6b-efd2-8525d3c40533"
"http://www.wikidata.org/entity/Q240","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q240-4bc6809a-416a-46f0-8e26-c76946923d2b"
"http://www.wikidata.org/entity/Q240","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q240-6c7c5c8c-43e6-9192-48a1-ac58bdd586df"
"http://www.wikidata.org/entity/Q240","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q240-6707416d-433a-be9b-b45e-fcfbd9e55b17"
"http://www.wikidata.org/entity/Q240","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q240-8226028d-4d6a-3bbe-94af-4286521958d1"
"http://www.wikidata.org/entity/Q240","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q240-8e2c20ed-41e8-5b45-497c-2fe5bd7639e3"
"http://www.wikidata.org/entity/Q240","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q240-9258b9ed-4398-6617-3ab5-c71b5f6bfbdf"
"http://www.wikidata.org/entity/Q240","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q240-85d2df51-42e8-6299-15ba-06cac9186322"
"http://www.wikidata.org/entity/Q240","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q72946"
"http://www.wikidata.org/entity/Q240","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q180775"
"http://www.wikidata.org/entity/Q240","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q321718"
"http://www.wikidata.org/entity/Q240","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q272243"
"http://www.wikidata.org/entity/Q240","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q272228"
"http://www.wikidata.org/entity/Q240","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q237674"
"http://www.wikidata.org/entity/Q240","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q272272"
"http://www.wikidata.org/entity/Q240","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q219244"
"http://www.wikidata.org/entity/Q240","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q203312"
"http://www.wikidata.org/entity/Q240","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q211764"
"http://www.wikidata.org/entity/Q240","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q239"
"http://www.wikidata.org/entity/Q240","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q192859"
"http://www.wikidata.org/entity/Q240","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q366552"
"http://www.wikidata.org/entity/Q240","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q12887"
"http://www.wikidata.org/entity/Q240","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q272262"
"http://www.wikidata.org/entity/Q240","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q242393"
"http://www.wikidata.org/entity/Q240","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q12886"
"http://www.wikidata.org/entity/Q240","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q208713"
"http://www.wikidata.org/entity/Q240","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q241918"
"http://www.wikidata.org/entity/Q240","http://www.wikidata.org/prop/P1417","http://www.wikidata.org/entity/statement/Q240-6A1554BC-B1F9-4276-B9EA-7FA38E19306F"
"http://www.wikidata.org/entity/Q240","http://www.wikidata.org/prop/direct/P1417","place/Brussels-Capital-Region"
"http://www.wikidata.org/entity/Q240","http://www.wikidata.org/prop/P2936","http://www.wikidata.org/entity/statement/Q240-546B11A3-E76C-45FD-A1D3-C548E5065B9B"
"http://www.wikidata.org/entity/Q240","http://www.wikidata.org/prop/P2936","http://www.wikidata.org/entity/statement/Q240-56fb9b17-46fa-f744-f0f5-22b5223177c2"
"http://www.wikidata.org/entity/Q240","http://www.wikidata.org/prop/P2936","http://www.wikidata.org/entity/statement/Q240-619ddc30-4f78-9b47-5bae-5bcf7ea9d64f"
"http://www.wikidata.org/entity/Q240","http://www.wikidata.org/prop/P2936","http://www.wikidata.org/entity/statement/Q240-4622ddd8-4d1f-5fec-27d2-060432026d6b"
"http://www.wikidata.org/entity/Q240","http://www.wikidata.org/prop/P2936","http://www.wikidata.org/entity/statement/Q240-93D5A6DF-8F11-4580-BDE7-C3B686966DC0"
"http://www.wikidata.org/entity/Q240","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q34219"
"http://www.wikidata.org/entity/Q240","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q13955"
"http://www.wikidata.org/entity/Q240","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q108158620"
"http://www.wikidata.org/entity/Q240","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q2668371"
"http://www.wikidata.org/entity/Q240","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/entity/Q240","http://www.wikidata.org/prop/P300","http://www.wikidata.org/entity/statement/q240-4CAC9058-E683-44D5-90EC-F58EF22EA6BD"
"http://www.wikidata.org/entity/Q240","http://www.wikidata.org/prop/P3451","http://www.wikidata.org/entity/statement/Q240-0b642d7c-4946-5807-caa0-38b59bd7df68"
"http://www.wikidata.org/entity/Q240","http://www.wikidata.org/prop/P3500","http://www.wikidata.org/entity/statement/Q240-10857311-BA35-40F4-B10B-F399B15362C8"
"http://www.wikidata.org/entity/Q240","http://www.wikidata.org/prop/P4291","http://www.wikidata.org/entity/statement/Q240-a8616bfd-4333-66c3-cb14-ef8ef785b841"
"http://www.wikidata.org/entity/Q240","http://www.wikidata.org/prop/P4291","http://www.wikidata.org/entity/statement/Q240-1c9bd385-4c7d-ded8-6807-3cc1327315fc"
"http://www.wikidata.org/entity/Q240","http://www.wikidata.org/prop/P457","http://www.wikidata.org/entity/statement/Q240-6af6a9cb-4b77-9d48-b2be-e6b408237987"
"http://www.wikidata.org/entity/Q240","http://www.wikidata.org/prop/P8119","http://www.wikidata.org/entity/statement/Q240-DCA1D5E3-FA47-40F2-9F16-A523FAA364D4"
"http://www.wikidata.org/entity/Q240","http://www.wikidata.org/prop/direct/P300","BE-BRU"
"http://www.wikidata.org/entity/Q240","http://www.wikidata.org/prop/direct/P3451","http://commons.wikimedia.org/wiki/Special:FilePath/Brusel%2C%20Jubelpark%2C%20v%C3%ADt%C4%9Bzn%C3%BD%20oblouk%20II.jpg"
"http://www.wikidata.org/entity/Q240","http://www.wikidata.org/prop/direct/P3500","81945"
"http://www.wikidata.org/entity/Q240","http://www.wikidata.org/prop/direct/P4291","http://commons.wikimedia.org/wiki/Special:FilePath/Atomium%20-%20Gr.Palais%20et%20Sommets%20de%20l%27ouest%20depuis%20la%20Cath%C3%A9drale%20%28zoom%2016x%29%20-%20panoramio.jpg"
"http://www.wikidata.org/entity/Q240","http://www.wikidata.org/prop/direct/P4291","http://commons.wikimedia.org/wiki/Special:FilePath/Brussels%20Panorama%20%288294291124%29.jpg"
"http://www.wikidata.org/entity/Q240","http://www.wikidata.org/prop/direct/P457","http://www.wikidata.org/entity/Q2275645"
"http://www.wikidata.org/entity/Q240","http://www.wikidata.org/prop/direct/P8119","BE.BU"
"http://www.wikidata.org/entity/Q240","http://www.wikidata.org/prop/P1813","http://www.wikidata.org/entity/statement/Q240-026ddd8b-47ef-20ad-eea9-0d7604e0eefc"
"http://www.wikidata.org/entity/Q240","http://www.wikidata.org/prop/P1813","http://www.wikidata.org/entity/statement/Q240-079c782f-4ec9-f3bb-d017-9a2274881dd3"
"http://www.wikidata.org/entity/Q240","http://www.wikidata.org/prop/P1813","http://www.wikidata.org/entity/statement/Q240-119b294b-41ee-c345-3aab-dab6edd08845"
"http://www.wikidata.org/entity/Q240","http://www.wikidata.org/prop/P1813","http://www.wikidata.org/entity/statement/Q240-cf9284c8-49c8-7ff2-d18b-26ec7c15236f"
"http://www.wikidata.org/entity/Q240","http://www.wikidata.org/prop/P1813","http://www.wikidata.org/entity/statement/Q240-b2f06818-400c-5ab8-a6bc-82ab26d0aa8f"
"http://www.wikidata.org/entity/Q240","http://www.wikidata.org/prop/P1813","http://www.wikidata.org/entity/statement/Q240-f25682aa-46e0-6a4a-fb4e-d8b11246c21b"
"http://www.wikidata.org/entity/Q240","http://www.wikidata.org/prop/P1813","http://www.wikidata.org/entity/statement/Q240-f7d8f966-4b30-afa5-931b-89bf8f8daba2"
"http://www.wikidata.org/entity/Q240","http://www.wikidata.org/prop/P1813","http://www.wikidata.org/entity/statement/Q240-91807810-4758-18d1-6bbb-fb36ecc1784b"
"http://www.wikidata.org/entity/Q240","http://www.wikidata.org/prop/direct/P1813","Brussels Gewest"
"http://www.wikidata.org/entity/Q240","http://www.wikidata.org/prop/direct/P1813","Région Bruxellois"
"http://www.wikidata.org/entity/Q240","http://www.wikidata.org/prop/direct/P1813","BHG"
"http://www.wikidata.org/entity/Q240","http://www.wikidata.org/prop/direct/P1813","Brussel"
"http://www.wikidata.org/entity/Q240","http://www.wikidata.org/prop/direct/P1813","Brussel-Hoofdstad"
"http://www.wikidata.org/entity/Q240","http://www.wikidata.org/prop/direct/P1813","Bruxelles-Capitale"
"http://www.wikidata.org/entity/Q240","http://www.wikidata.org/prop/direct/P1813","BXL"
"http://www.wikidata.org/entity/Q240","http://www.wikidata.org/prop/direct/P1813","Bruxelles"
"http://www.wikidata.org/entity/Q240","http://www.wikidata.org/prop/P154","http://www.wikidata.org/entity/statement/Q240-68371f5d-4294-f92b-86af-cf068f2b1366"
"http://www.wikidata.org/entity/Q240","http://www.wikidata.org/prop/P154","http://www.wikidata.org/entity/statement/Q240-ddb8331f-49a2-f28e-7910-664928963b11"
"http://www.wikidata.org/entity/Q240","http://www.wikidata.org/prop/direct/P154","http://commons.wikimedia.org/wiki/Special:FilePath/Be%20Brussels%20logo%20%28full%29.svg"
"http://www.wikidata.org/entity/Q240","http://www.wikidata.org/prop/P501","http://www.wikidata.org/entity/statement/Q240-ca598ad3-4a5c-0e07-d892-2f8381573bb9"
"http://www.wikidata.org/entity/Q240","http://www.wikidata.org/prop/P501","http://www.wikidata.org/entity/statement/q240-e21e1bef-46b2-8bca-65e5-0bebcd7512bf"
"http://www.wikidata.org/entity/Q240","http://www.wikidata.org/prop/direct/P501","http://www.wikidata.org/entity/Q9337"
"http://www.wikidata.org/entity/Q240","http://www.wikidata.org/prop/direct/P501","http://www.wikidata.org/entity/Q1118"
"http://www.wikidata.org/entity/Q240","http://www.wikidata.org/prop/P138","http://www.wikidata.org/entity/statement/Q240-f370125d-4544-aae1-1fde-f492f619a823"
"http://www.wikidata.org/entity/Q240","http://www.wikidata.org/prop/direct/P138","http://www.wikidata.org/entity/Q111901161"
"http://www.wikidata.org/entity/Q240","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q240-a12321cc-4f7e-8940-c420-92b7ba538b0b"
"http://www.wikidata.org/entity/Q240","http://www.wikidata.org/prop/direct/P571",1989-01-12T00:00:00Z
"http://www.wikidata.org/entity/Q240","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q240-BD7D05BB-B579-44E7-B6EB-98D5EB7B65ED"
"http://www.wikidata.org/entity/Q240","http://www.wikidata.org/prop/direct/P373","Brussels-Capital Region"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2004/02/skos/core#altLabel","Brysselin alue"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2004/02/skos/core#altLabel","إقليم بروكسل العاصمة"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2004/02/skos/core#altLabel","Brüksel"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2004/02/skos/core#altLabel","Redjon d’ Brussele-Mwaisse-Veye"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2004/02/skos/core#altLabel","Grand Brussele"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2004/02/skos/core#altLabel","Regione di Brusselle-Capitale"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2004/02/skos/core#altLabel","Bruxelles"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2004/02/skos/core#altLabel","Região de Bruxelas"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2004/02/skos/core#altLabel","Brussels Gewest"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2004/02/skos/core#altLabel","ब्रुसेल्स राजधानी प्रदेश"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2004/02/skos/core#altLabel","Região de Bruxelas-Capital"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2004/02/skos/core#altLabel","BHG"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2004/02/skos/core#altLabel","ப்ரஸ்ஸல்-கேப்பிடல் பகுதி"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2004/02/skos/core#altLabel","Brussels Region"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2004/02/skos/core#altLabel","Brussels-Caipital"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2004/02/skos/core#altLabel","Region of Brussels-Capital"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2004/02/skos/core#altLabel","Brussels-Capital"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2004/02/skos/core#altLabel","ਬ੍ਰਸਲਜ਼"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2004/02/skos/core#altLabel","Bruselas-Capital"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2004/02/skos/core#altLabel","BXL"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2004/02/skos/core#altLabel","BXL"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2004/02/skos/core#altLabel","BE-BRU"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2004/02/skos/core#altLabel","BE-BRU"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2004/02/skos/core#altLabel","Région bruxelloise"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2004/02/skos/core#altLabel","Brüssel-Hauptstadt"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2004/02/skos/core#altLabel","Brussel-Hoofdstad"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2004/02/skos/core#altLabel","ब्रसेल्स-राजधानी प्रदेश"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2004/02/skos/core#altLabel","Bruxelles-Capitale"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2004/02/skos/core#altLabel","Rexión de Bruxelas"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2004/02/skos/core#altLabel","Brussele"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2004/02/skos/core#altLabel","Rexón de Bruxeles"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2004/02/skos/core#altLabel","04000"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2004/02/skos/core#altLabel","Bryssel"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2004/02/skos/core#altLabel","20e"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2004/02/skos/core#altLabel","20e"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2004/02/skos/core#altLabel","Redjon d’ Brussele-Capitåle"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2004/02/skos/core#altLabel","Redjon d’Brussele"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2004/02/skos/core#altLabel","Grande Brussele"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2004/02/skos/core#altLabel","Regione di Brusselle-Capitale"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2004/02/skos/core#altLabel","Brussel"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2004/02/skos/core#altLabel","Stêdsregio Brussel"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2004/02/skos/core#altLabel","Brussels Gewest"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2004/02/skos/core#altLabel","Región de Bruselas"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2004/02/skos/core#altLabel","Brussels Region"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2004/02/skos/core#altLabel","Region o Brussels-Caipital"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2004/02/skos/core#altLabel","Bruxelles"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2004/02/skos/core#altLabel","BHG"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2004/02/skos/core#altLabel","BXL"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2004/02/skos/core#altLabel","브뤼셀 수도 지역"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2004/02/skos/core#altLabel","Bruselj"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2004/02/skos/core#altLabel","BXL"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2004/02/skos/core#altLabel","Région Bruxelloise"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2004/02/skos/core#altLabel","Région bruxelloise"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2004/02/skos/core#altLabel","BE-BRU"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2004/02/skos/core#altLabel","Brussel"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2004/02/skos/core#altLabel","Bruxellae"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2004/02/skos/core#altLabel","BE-BRU"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2004/02/skos/core#altLabel","Bruxellae Capitalis"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2004/02/skos/core#altLabel","小パリ"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2004/02/skos/core#altLabel","ブリュッセル"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2004/02/skos/core#altLabel","Brüssel-Region"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2004/02/skos/core#altLabel","Brüsszeli Régió"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2004/02/skos/core#altLabel","欧州の首都"
