"subject","predicate","object"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#prefLabel","je"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#prefLabel","隶属于"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#prefLabel","töşençäneñ ayırım oçrağı"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#prefLabel","төшенчәнең аерым очрагы"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#prefLabel","egzanp nan"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#prefLabel","halimbawa sang"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#prefLabel","li"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#prefLabel","নিদর্শন"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#prefLabel","istanza di"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#prefLabel","forekomst av"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#prefLabel","is een"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#prefLabel","ကနဦး အားဖြင့်"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#prefLabel","隸屬於"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#prefLabel","అవతారం"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#prefLabel","instancia de"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#prefLabel","ਨਾਮੂਨਾ"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#prefLabel","як намуна аз"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#prefLabel","je"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#prefLabel","l'è un(a)"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#prefLabel","ᱫᱟᱹᱭᱠᱟᱹ"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#prefLabel","نمونه‌ای از"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#prefLabel","esimplari di"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#prefLabel","հասկացության մասնավոր դեպք"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#prefLabel","pagarigan iti"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#prefLabel","minangka"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#prefLabel","instance of"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#prefLabel","he yit chak"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#prefLabel","binon"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#prefLabel","隶属于"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#prefLabel","واحد من"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#prefLabel","sampla de"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#prefLabel","osztály, amelynek példánya"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#prefLabel","istansa de"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#prefLabel","natur an elfenn"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#prefLabel","instance (čeho)"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#prefLabel","ات‌جور…"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#prefLabel","რე"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#prefLabel","асобны выпадак панятку"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#prefLabel","ເປັນ"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#prefLabel","نموذج من"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#prefLabel","mînakek ji bo"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#prefLabel","分類"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#prefLabel","је"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#prefLabel","چونتوه"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#prefLabel","ឧ​ទា​ហរ​ណ៏​នៃ"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#prefLabel","is n(e)"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#prefLabel","nature de l’élément"
"http://www.wikidata.org/entity/P31","http://schema.org/name","隸屬於"
"http://www.wikidata.org/entity/P31","http://schema.org/name","natura de l'element"
"http://www.wikidata.org/entity/P31","http://schema.org/name","mînakek ji bo"
"http://www.wikidata.org/entity/P31","http://schema.org/name","instance for"
"http://www.wikidata.org/entity/P31","http://schema.org/name","esimplari di"
"http://www.wikidata.org/entity/P31","http://schema.org/name","instância de"
"http://www.wikidata.org/entity/P31","http://schema.org/name","隶属于"
"http://www.wikidata.org/entity/P31","http://schema.org/name","ᬳᬶᬂᬕᬶᬄᬧᬸᬦᬶᬓ"
"http://www.wikidata.org/entity/P31","http://schema.org/name","lii"
"http://www.wikidata.org/entity/P31","http://schema.org/name","N'ụdị ndị dị ka"
"http://www.wikidata.org/entity/P31","http://schema.org/name","je"
"http://www.wikidata.org/entity/P31","http://schema.org/name","lea"
"http://www.wikidata.org/entity/P31","http://schema.org/name","anlayışın sinfi"
"http://www.wikidata.org/entity/P31","http://schema.org/name","instans av"
"http://www.wikidata.org/entity/P31","http://schema.org/name","nedir"
"http://www.wikidata.org/entity/P31","http://schema.org/name","sī chi̍t ê"
"http://www.wikidata.org/entity/P31","http://schema.org/name","istanza di"
"http://www.wikidata.org/entity/P31","http://schema.org/name","نموذج من"
"http://www.wikidata.org/entity/P31","http://schema.org/name","førekomst av"
"http://www.wikidata.org/entity/P31","http://schema.org/name","buɣusi la"
"http://www.wikidata.org/entity/P31","http://schema.org/name","es e Beischpell för e(n(e))"
"http://www.wikidata.org/entity/P31","http://schema.org/name","分類"
"http://www.wikidata.org/entity/P31","http://schema.org/name","is een"
"http://www.wikidata.org/entity/P31","http://schema.org/name","это частный случай понятия"
"http://www.wikidata.org/entity/P31","http://schema.org/name","wunmẹ onú tọn"
"http://www.wikidata.org/entity/P31","http://schema.org/name","üksikjuht nähtusest"
"http://www.wikidata.org/entity/P31","http://schema.org/name","est"
"http://www.wikidata.org/entity/P31","http://schema.org/name","је"
"http://www.wikidata.org/entity/P31","http://schema.org/name","ta un"
"http://www.wikidata.org/entity/P31","http://schema.org/name","pagarigan iti"
"http://www.wikidata.org/entity/P31","http://schema.org/name","kóva ha'e peteĩ"
"http://www.wikidata.org/entity/P31","http://schema.org/name","வகை"
"http://www.wikidata.org/entity/P31","http://schema.org/name","osztály, amelynek példánya"
"http://www.wikidata.org/entity/P31","http://schema.org/name","iri"
"http://www.wikidata.org/entity/P31","http://schema.org/name","ઉદાહરણ"
"http://www.wikidata.org/entity/P31","http://schema.org/name","قسم"
"http://www.wikidata.org/entity/P31","http://schema.org/name","tai yra"
"http://www.wikidata.org/entity/P31","http://schema.org/name","je to"
"http://www.wikidata.org/entity/P31","http://schema.org/name","istansa de"
"http://www.wikidata.org/entity/P31","http://schema.org/name","ات‌جور…"
"http://www.wikidata.org/entity/P31","http://schema.org/name","নিদর্শন"
"http://www.wikidata.org/entity/P31","http://schema.org/name","instancia de"
"http://www.wikidata.org/entity/P31","http://schema.org/name","је"
"http://www.wikidata.org/entity/P31","http://schema.org/name","არის"
"http://www.wikidata.org/entity/P31","http://schema.org/name","у"
"http://www.wikidata.org/entity/P31","http://schema.org/name","قسٕم"
"http://www.wikidata.org/entity/P31","http://schema.org/name","是一个"
"http://www.wikidata.org/entity/P31","http://schema.org/name","ਨਾਮੂਨਾ"
"http://www.wikidata.org/entity/P31","http://schema.org/name","sê siŏh ciáh"
"http://www.wikidata.org/entity/P31","http://schema.org/name","係一個"
"http://www.wikidata.org/entity/P31","http://schema.org/name","is n(e)"
"http://www.wikidata.org/entity/P31","http://schema.org/name","alimbawa ning"
"http://www.wikidata.org/entity/P31","http://schema.org/name","he yit chak"
"http://www.wikidata.org/entity/P31","http://schema.org/name","er"
"http://www.wikidata.org/entity/P31","http://schema.org/name","հասկացության մասնավոր դեպք"
"http://www.wikidata.org/entity/P31","http://schema.org/name","karazana"
"http://www.wikidata.org/entity/P31","http://schema.org/name","instance of"
"http://www.wikidata.org/entity/P31","http://schema.org/name","වර්ගය"
"http://www.wikidata.org/entity/P31","http://schema.org/name","隸屬於"
"http://www.wikidata.org/entity/P31","http://schema.org/name","分類"
"http://www.wikidata.org/entity/P31","http://schema.org/name","est un"
"http://www.wikidata.org/entity/P31","http://schema.org/name","è in(a)"
"http://www.wikidata.org/entity/P31","http://schema.org/name","isch e"
"http://www.wikidata.org/entity/P31","http://schema.org/name","natur an elfenn"
"http://www.wikidata.org/entity/P31","http://schema.org/name","классы"
"http://www.wikidata.org/entity/P31","http://schema.org/name","tilfælde af"
"http://www.wikidata.org/entity/P31","http://schema.org/name","instance (čeho)"
"http://www.wikidata.org/entity/P31","http://schema.org/name","είναι"
"http://www.wikidata.org/entity/P31","http://schema.org/name","adolah"
"http://www.wikidata.org/entity/P31","http://schema.org/name","다음 종류에 속함"
"http://www.wikidata.org/entity/P31","http://schema.org/name","隶属于"
"http://www.wikidata.org/entity/P31","http://schema.org/name","nature de l’élément"
"http://www.wikidata.org/entity/P31","http://schema.org/name","as in"
"http://www.wikidata.org/entity/P31","http://schema.org/name","ay halimbawa ng"
"http://www.wikidata.org/entity/P31","http://schema.org/name","隶属于"
"http://www.wikidata.org/entity/P31","http://schema.org/name","ଦୃଷ୍ଟାନ୍ତ"
"http://www.wikidata.org/entity/P31","http://schema.org/name","ꠏꠦ ꠎꠤꠘꠤꠡꠞ"
"http://www.wikidata.org/entity/P31","http://schema.org/name","nateure di l’ elemint"
"http://www.wikidata.org/entity/P31","http://schema.org/name","тайӧ торъя вӧвлӧмтор"
"http://www.wikidata.org/entity/P31","http://schema.org/name","je"
"http://www.wikidata.org/entity/P31","http://schema.org/name","ir"
"http://www.wikidata.org/entity/P31","http://schema.org/name","là một"
"http://www.wikidata.org/entity/P31","http://schema.org/name","esas"
"http://www.wikidata.org/entity/P31","http://schema.org/name","no tipo 'e"
"http://www.wikidata.org/entity/P31","http://schema.org/name","estas"
"http://www.wikidata.org/entity/P31","http://schema.org/name","є одним із"
"http://www.wikidata.org/entity/P31","http://schema.org/name","ಉದಾರ್ಮೆಗ್"
"http://www.wikidata.org/entity/P31","http://schema.org/name","istanza ta'"
"http://www.wikidata.org/entity/P31","http://schema.org/name","موضيل ديال"
"http://www.wikidata.org/entity/P31","http://schema.org/name","е"
"http://www.wikidata.org/entity/P31","http://schema.org/name","yet kidee"
"http://www.wikidata.org/entity/P31","http://schema.org/name","instancë e"
"http://www.wikidata.org/entity/P31","http://schema.org/name","ta un"
"http://www.wikidata.org/entity/P31","http://schema.org/name","Nchumu"
"http://www.wikidata.org/entity/P31","http://schema.org/name","l'è un"
"http://www.wikidata.org/entity/P31","http://schema.org/name","este un/o"
"http://www.wikidata.org/entity/P31","http://schema.org/name","ኣብነት"
"http://www.wikidata.org/entity/P31","http://schema.org/name","ist eine Instanz von"
"http://www.wikidata.org/entity/P31","http://schema.org/name","yak namuna az"
"http://www.wikidata.org/entity/P31","http://schema.org/name","instancia de"
"http://www.wikidata.org/entity/P31","http://schema.org/name","төшөнсәнең шәхсән осрағы"
"http://www.wikidata.org/entity/P31","http://schema.org/name","प्रकार"
"http://www.wikidata.org/entity/P31","http://schema.org/name","primerek od"
"http://www.wikidata.org/entity/P31","http://schema.org/name","je(su)"
"http://www.wikidata.org/entity/P31","http://schema.org/name","biri bolıp esaplanadı"
"http://www.wikidata.org/entity/P31","http://schema.org/name","istanza di"
"http://www.wikidata.org/entity/P31","http://schema.org/name","নিদৰ্শন"
"http://www.wikidata.org/entity/P31","http://schema.org/name","隸屬於"
"http://www.wikidata.org/entity/P31","http://schema.org/name","forekomst av"
"http://www.wikidata.org/entity/P31","http://schema.org/name","natura de s'elementu"
"http://www.wikidata.org/entity/P31","http://schema.org/name","sampla de"
"http://www.wikidata.org/entity/P31","http://schema.org/name","эзда фкясь"
"http://www.wikidata.org/entity/P31","http://schema.org/name","ensampel a"
"http://www.wikidata.org/entity/P31","http://schema.org/name","ߝߌ߬ߛߌ ߛߎ߲ߞߎ߲"
"http://www.wikidata.org/entity/P31","http://schema.org/name","نامونہ"
"http://www.wikidata.org/entity/P31","http://schema.org/name","як намуна аз"
"http://www.wikidata.org/entity/P31","http://schema.org/name","нимаз учыр"
"http://www.wikidata.org/entity/P31","http://schema.org/name","instância de"
"http://www.wikidata.org/entity/P31","http://schema.org/name","хӀара долара кхетам бу"
"http://www.wikidata.org/entity/P31","http://schema.org/name","ᱫᱟᱹᱭᱠᱟᱹ"
"http://www.wikidata.org/entity/P31","http://schema.org/name","ကနဦး အားဖြင့်"
"http://www.wikidata.org/entity/P31","http://schema.org/name","төшенчәнең аерым очрагы"
"http://www.wikidata.org/entity/P31","http://schema.org/name","उदाहरण"
"http://www.wikidata.org/entity/P31","http://schema.org/name","je"
"http://www.wikidata.org/entity/P31","http://schema.org/name","nyaéta"
"http://www.wikidata.org/entity/P31","http://schema.org/name","je"
"http://www.wikidata.org/entity/P31","http://schema.org/name","jest"
"http://www.wikidata.org/entity/P31","http://schema.org/name","egzanp nan"
"http://www.wikidata.org/entity/P31","http://schema.org/name","али ангилалда багтадаг"
"http://www.wikidata.org/entity/P31","http://schema.org/name","نموونەیەک لە"
"http://www.wikidata.org/entity/P31","http://schema.org/name","隸屬於"
"http://www.wikidata.org/entity/P31","http://schema.org/name","honako hau da"
"http://www.wikidata.org/entity/P31","http://schema.org/name","бірі болып табылады"
"http://www.wikidata.org/entity/P31","http://schema.org/name","гэта"
"http://www.wikidata.org/entity/P31","http://schema.org/name","ass eng/e(n)"
"http://www.wikidata.org/entity/P31","http://schema.org/name","რე"
"http://www.wikidata.org/entity/P31","http://schema.org/name","enghraifft o'r canlynol"
"http://www.wikidata.org/entity/P31","http://schema.org/name","instància de"
"http://www.wikidata.org/entity/P31","http://schema.org/name","چونتوه"
"http://www.wikidata.org/entity/P31","http://schema.org/name","隶属于"
"http://www.wikidata.org/entity/P31","http://schema.org/name","esiintymä kohteesta"
"http://www.wikidata.org/entity/P31","http://schema.org/name","అవతారం"
"http://www.wikidata.org/entity/P31","http://schema.org/name","ເປັນ"
"http://www.wikidata.org/entity/P31","http://schema.org/name","ឧ​ទា​ហរ​ណ៏​នៃ"
"http://www.wikidata.org/entity/P31","http://schema.org/name","ni mfano wa"
"http://www.wikidata.org/entity/P31","http://schema.org/name","is in"
"http://www.wikidata.org/entity/P31","http://schema.org/name","serese mupli"
"http://www.wikidata.org/entity/P31","http://schema.org/name","àkórí"
"http://www.wikidata.org/entity/P31","http://schema.org/name","adalah"
"http://www.wikidata.org/entity/P31","http://schema.org/name","töşençäneñ ayırım oçrağı"
"http://www.wikidata.org/entity/P31","http://schema.org/name","es"
"http://www.wikidata.org/entity/P31","http://schema.org/name","instancia de"
"http://www.wikidata.org/entity/P31","http://schema.org/name","is een"
"http://www.wikidata.org/entity/P31","http://schema.org/name","lij"
"http://www.wikidata.org/entity/P31","http://schema.org/name","є єдным из"
"http://www.wikidata.org/entity/P31","http://schema.org/name","ಉದಾಹರಣೆಗೆ"
"http://www.wikidata.org/entity/P31","http://schema.org/name","አይነተ አባል"
"http://www.wikidata.org/entity/P31","http://schema.org/name","as en"
"http://www.wikidata.org/entity/P31","http://schema.org/name","is en"
"http://www.wikidata.org/entity/P31","http://schema.org/name","өйдөбүл сорҕото (биирдэмэ)"
"http://www.wikidata.org/entity/P31","http://schema.org/name","jest to"
"http://www.wikidata.org/entity/P31","http://schema.org/name","l'è un(a)"
"http://www.wikidata.org/entity/P31","http://schema.org/name","жишээ"
"http://www.wikidata.org/entity/P31","http://schema.org/name","ist eine Instanz von"
"http://www.wikidata.org/entity/P31","http://schema.org/name","is 'n"
"http://www.wikidata.org/entity/P31","http://schema.org/name","തരം"
"http://www.wikidata.org/entity/P31","http://schema.org/name","izahat"
"http://www.wikidata.org/entity/P31","http://schema.org/name","เป็น"
"http://www.wikidata.org/entity/P31","http://schema.org/name","contoh"
"http://www.wikidata.org/entity/P31","http://schema.org/name","bu konsepsiyaning alohida holati"
"http://www.wikidata.org/entity/P31","http://schema.org/name","halimbawa sang"
"http://www.wikidata.org/entity/P31","http://schema.org/name","er eitt"
"http://www.wikidata.org/entity/P31","http://schema.org/name","instancia de"
"http://www.wikidata.org/entity/P31","http://schema.org/name","isibonelo se"
"http://www.wikidata.org/entity/P31","http://schema.org/name","masadumaay a tuud"
"http://www.wikidata.org/entity/P31","http://schema.org/name","מופע של"
"http://www.wikidata.org/entity/P31","http://schema.org/name","li"
"http://www.wikidata.org/entity/P31","http://schema.org/name","eisimpleir de"
"http://www.wikidata.org/entity/P31","http://schema.org/name","ist ein(e)"
"http://www.wikidata.org/entity/P31","http://schema.org/name","асобны выпадак панятку"
"http://www.wikidata.org/entity/P31","http://schema.org/name","جو مثال"
"http://www.wikidata.org/entity/P31","http://schema.org/name","forekomst av"
"http://www.wikidata.org/entity/P31","http://schema.org/name","जिसका उदाहरण है"
"http://www.wikidata.org/entity/P31","http://schema.org/name","Yieneŋto"
"http://www.wikidata.org/entity/P31","http://schema.org/name","to je"
"http://www.wikidata.org/entity/P31","http://schema.org/name","instance o"
"http://www.wikidata.org/entity/P31","http://schema.org/name","binon"
"http://www.wikidata.org/entity/P31","http://schema.org/name","екземпляр на"
"http://www.wikidata.org/entity/P31","http://schema.org/name","व्यक्तिः कस्या जातेः?"
"http://www.wikidata.org/entity/P31","http://schema.org/name","як намуна аз"
"http://www.wikidata.org/entity/P31","http://schema.org/name","د بېلګې په توګه"
"http://www.wikidata.org/entity/P31","http://schema.org/name","نمونه‌ای از"
"http://www.wikidata.org/entity/P31","http://schema.org/name","隶属于"
"http://www.wikidata.org/entity/P31","http://schema.org/name","minangka"
"http://www.wikidata.org/entity/P31","http://schema.org/name","פֿאַל"
"http://www.wikidata.org/entity/P31","http://schema.org/name","төшенчәнең аерым очрагы"
"http://www.wikidata.org/entity/P31","http://schema.org/name","उदाहरण"
"http://www.wikidata.org/entity/P31","http://schema.org/name","inggih punika"
"http://www.wikidata.org/entity/P31","http://schema.org/name","واحد من"
"http://www.wikidata.org/entity/P31","http://schema.org/name","is a"
"http://www.wikidata.org/entity/P31","http://schema.org/name","instantia de"
"http://www.wikidata.org/entity/P31","http://wikiba.se/ontology#claim","http://www.wikidata.org/prop/P31"
"http://www.wikidata.org/entity/P31","http://wikiba.se/ontology#directClaim","http://www.wikidata.org/prop/direct/P31"
"http://www.wikidata.org/entity/P31","http://wikiba.se/ontology#qualifier","http://www.wikidata.org/prop/qualifier/P31"
"http://www.wikidata.org/entity/P31","http://wikiba.se/ontology#qualifierValue","http://www.wikidata.org/prop/qualifier/value/P31"
"http://www.wikidata.org/entity/P31","http://wikiba.se/ontology#statementProperty","http://www.wikidata.org/prop/statement/P31"
"http://www.wikidata.org/entity/P31","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P31-4d06056b-4142-5b71-8af0-ec2c8e215cba"
"http://www.wikidata.org/entity/P31","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P31-75115ba2-485e-4014-3252-7f8adc0a861a"
"http://www.wikidata.org/entity/P31","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P31-978be9f2-42bd-5a53-31a6-4776e1623194"
"http://www.wikidata.org/entity/P31","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P31-cb321691-4088-825b-853f-c3977cce34ef"
"http://www.wikidata.org/entity/P31","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q8023"
"http://www.wikidata.org/entity/P31","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q177866"
"http://www.wikidata.org/entity/P31","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q772466"
"http://www.wikidata.org/entity/P31","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q2225"
"http://www.wikidata.org/entity/P31","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/P31-2A2CC003-14A8-4C56-8E6B-DFC522478DA0"
"http://www.wikidata.org/entity/P31","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/P31-69a194b3-40e4-fce6-881a-f2028f61a8d6"
"http://www.wikidata.org/entity/P31","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/P31-9d042001-4a7e-2432-a7e1-233360062379"
"http://www.wikidata.org/entity/P31","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q115490628"
"http://www.wikidata.org/entity/P31","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q28326730"
"http://www.wikidata.org/entity/P31","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q18616576"
"http://www.wikidata.org/entity/P31","http://www.wikidata.org/prop/P1629","http://www.wikidata.org/entity/statement/P31-4a077d4e-428a-c946-574a-71f4ca12797f"
"http://www.wikidata.org/entity/P31","http://www.wikidata.org/prop/direct/P1629","http://www.wikidata.org/entity/Q21503252"
"http://www.wikidata.org/entity/P31","http://www.wikidata.org/prop/P1896","http://www.wikidata.org/entity/statement/P31-AAC38658-4318-4262-8CA9-9C7E17DC899C"
"http://www.wikidata.org/entity/P31","http://www.wikidata.org/prop/direct/P1896","http://www.w3.org/TR/rdf-schema/#ch_type"
"http://www.wikidata.org/entity/P31","http://www.wikidata.org/prop/P8979","http://www.wikidata.org/entity/statement/P31-86718373-48ff-7a7c-0f05-401ec87ffb66"
"http://www.wikidata.org/entity/P31","http://www.wikidata.org/prop/direct-normalized/P8979","https://data.wikitrek.org/entity/P14"
"http://www.wikidata.org/entity/P31","http://www.wikidata.org/prop/direct/P8979","P14"
"http://www.wikidata.org/entity/P31","http://wikiba.se/ontology#novalue","http://www.wikidata.org/prop/novalue/P31"
"http://www.wikidata.org/entity/P31","http://wikiba.se/ontology#reference","http://www.wikidata.org/prop/reference/P31"
"http://www.wikidata.org/entity/P31","http://wikiba.se/ontology#referenceValue","http://www.wikidata.org/prop/reference/value/P31"
"http://www.wikidata.org/entity/P31","http://wikiba.se/ontology#statementValue","http://www.wikidata.org/prop/statement/value/P31"
"http://www.wikidata.org/entity/P31","http://www.wikidata.org/prop/P1628","http://www.wikidata.org/entity/statement/P31-6025e876-426e-8a2a-bede-05a2a89d317d"
"http://www.wikidata.org/entity/P31","http://www.wikidata.org/prop/P1628","http://www.wikidata.org/entity/statement/P31-696d3f45-4cba-b3db-1648-0da6c3b29380"
"http://www.wikidata.org/entity/P31","http://www.wikidata.org/prop/direct/P1628","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://www.wikidata.org/entity/P31","http://www.wikidata.org/prop/direct/P1628","http://d-nb.info/standards/elementset/gnd#broaderTermInstantial"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","иһинээҕитэ"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","гэта асобны выпадак паняцця"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","是蜀芘"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","пример"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","è una"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","రకం"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","har klass"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","частный случай для"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","conto saka"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","sò un"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","Instanz von"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","ఉదాహరణ"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","آهي هڪ"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","utgave av"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","é um indivíduo"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","類別"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","вид сущности"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","è uno"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","każ ta'"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","ialah"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","性質"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","∈"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","∈"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","∈"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","приклад"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","∈"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","∈"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","∈"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","är ett"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","είναι μία"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","性質"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","były to"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","był to"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","merupakan"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","neyin örneği olduğu"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","example of"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","〜のインスタンス"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","iolah"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","là ví dụ"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","er"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","mfano wa"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","∈"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","স্বরূপ"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","является одним из экземпляров"
