"subject","predicate","object"
"http://www.wikidata.org/entity/Q34981","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q34981-57df95ec-419e-ab67-b6bc-d6b3bdf9f2d9"
"http://www.wikidata.org/entity/Q34981","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q34981-4f6eb276-4094-dacf-d9f9-b1707b9f4b54"
"http://www.wikidata.org/entity/Q34981","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q34981-AAC78893-FDC4-4C08-9930-28248FFD5B07"
"http://www.wikidata.org/entity/Q34981","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q34981-A830A7CE-45F3-41E5-BCCC-54E00DABA40E"
"http://www.wikidata.org/entity/Q34981","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q34981-8fea5acc-4bce-8b61-7dda-52c8bd44cc05"
"http://www.wikidata.org/entity/Q34981","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q34981-84ffc306-464f-c5ee-a049-f5ba45af5173"
"http://www.wikidata.org/entity/Q34981","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q34981-a7492dad-4179-82cb-4c98-27db1ab17f34"
"http://www.wikidata.org/entity/Q34981","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q34981-F9F37D04-A17C-4741-95E6-FC532E423580"
"http://www.wikidata.org/entity/Q34981","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q34981-FB264108-FA54-4CE6-8745-B5441F3EF6D6"
"http://www.wikidata.org/entity/Q34981","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q34981-D21E809C-87FB-4731-BE44-A4C96F75E6ED"
"http://www.wikidata.org/entity/Q34981","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q34981-C4CE7CBE-758F-4D05-9A7E-5E12A14A3A54"
"http://www.wikidata.org/entity/Q34981","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q34981-063ba1b4-4622-c52b-3d61-90d0ab3fb09b"
"http://www.wikidata.org/entity/Q34981","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q34981-0662003a-49c7-d647-17e2-bb9ec2e71c7d"
"http://www.wikidata.org/entity/Q34981","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q34981-0324f794-4df0-60b4-d248-03c92bb35fef"
"http://www.wikidata.org/entity/Q34981","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q3174253"
"http://www.wikidata.org/entity/Q34981","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q255032"
"http://www.wikidata.org/entity/Q34981","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q6143927"
"http://www.wikidata.org/entity/Q34981","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q266012"
"http://www.wikidata.org/entity/Q34981","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q2576795"
"http://www.wikidata.org/entity/Q34981","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q115289074"
"http://www.wikidata.org/entity/Q34981","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q115289318"
"http://www.wikidata.org/entity/Q34981","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q48961500"
"http://www.wikidata.org/entity/Q34981","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q52382875"
"http://www.wikidata.org/entity/Q34981","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q19869310"
"http://www.wikidata.org/entity/Q34981","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q17008985"
"http://www.wikidata.org/entity/Q34981","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q595998"
"http://www.wikidata.org/entity/Q34981","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q1056265"
"http://www.wikidata.org/entity/Q34981","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q901462"
"http://www.wikidata.org/entity/Q34981","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q21163264"
"http://www.wikidata.org/entity/Q34981","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q61745062"
"http://www.wikidata.org/entity/Q34981","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q17008964"
"http://www.wikidata.org/entity/Q34981","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q987744"
"http://www.wikidata.org/entity/Q34981","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q3404499"
"http://www.wikidata.org/entity/Q34981","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q1056237"
"http://www.wikidata.org/entity/Q34981","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q188914"
"http://www.wikidata.org/entity/Q34981","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q936683"
"http://www.wikidata.org/entity/Q34981","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q906455"
"http://www.wikidata.org/entity/Q34981","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q121359767"
"http://www.wikidata.org/entity/Q34981","http://www.wikidata.org/prop/P1417","http://www.wikidata.org/entity/statement/Q34981-0F655447-1AD0-459E-92F4-C6265B3EAA6C"
"http://www.wikidata.org/entity/Q34981","http://www.wikidata.org/prop/direct/P1417","biography/Isaac-Asimov"
"http://www.wikidata.org/entity/Q34981","http://www.wikidata.org/prop/P10242","http://www.wikidata.org/entity/statement/Q34981-58154349-E0FD-4A73-838A-839BFBBACEAA"
"http://www.wikidata.org/entity/Q34981","http://www.wikidata.org/prop/direct/P10242","00545/eu_a_5458/a5458"
"http://www.wikidata.org/entity/Q34981","http://www.wikidata.org/prop/P9871","http://www.wikidata.org/entity/statement/Q34981-B0F2FFDB-0ACA-48C9-82C9-907AC766B40D"
"http://www.wikidata.org/entity/Q34981","http://www.wikidata.org/prop/direct/P9871","3681"
"http://www.wikidata.org/entity/Q34981","http://www.wikidata.org/prop/P5469","http://www.wikidata.org/entity/statement/Q34981-F2156055-3AC8-4907-A06B-5A121AF48766"
"http://www.wikidata.org/entity/Q34981","http://www.wikidata.org/prop/direct/P5469","isaac-asimov"
"http://www.wikidata.org/entity/Q34981","http://www.wikidata.org/prop/P10298","http://www.wikidata.org/entity/statement/Q34981-B4F69C9D-157A-4FAC-B85E-E3ECE83F9520"
"http://www.wikidata.org/entity/Q34981","http://www.wikidata.org/prop/P11156","http://www.wikidata.org/entity/statement/Q34981-8D244F5A-1B17-4651-A182-3E599D865542"
"http://www.wikidata.org/entity/Q34981","http://www.wikidata.org/prop/P2032","http://www.wikidata.org/entity/statement/Q34981-88954f55-42d0-f868-d102-ff0a5623eabb"
"http://www.wikidata.org/entity/Q34981","http://www.wikidata.org/prop/P2381","http://www.wikidata.org/entity/statement/Q34981-7711c256-4889-4f7a-ac9d-1187291b0118"
"http://www.wikidata.org/entity/Q34981","http://www.wikidata.org/prop/P5491","http://www.wikidata.org/entity/statement/Q34981-DE489DB4-E131-4352-B8AD-860E11C08309"
"http://www.wikidata.org/entity/Q34981","http://www.wikidata.org/prop/P5491","http://www.wikidata.org/entity/statement/Q34981-564B9C59-952B-4986-8D22-489E3825A514"
"http://www.wikidata.org/entity/Q34981","http://www.wikidata.org/prop/P5821","http://www.wikidata.org/entity/statement/Q34981-6BB4DFC1-AA9E-4C74-A4E8-4FBC409A9086"
"http://www.wikidata.org/entity/Q34981","http://www.wikidata.org/prop/P8848","http://www.wikidata.org/entity/statement/Q34981-29C96ACB-9D27-4874-9DE6-745BA94A115F"
"http://www.wikidata.org/entity/Q34981","http://www.wikidata.org/prop/P8947","http://www.wikidata.org/entity/statement/Q34981-CD96FB67-0DDC-4549-A35C-9B6E3E2E5DFF"
"http://www.wikidata.org/entity/Q34981","http://www.wikidata.org/prop/direct/P10298","140928"
"http://www.wikidata.org/entity/Q34981","http://www.wikidata.org/prop/direct/P11156","16492"
"http://www.wikidata.org/entity/Q34981","http://www.wikidata.org/prop/direct/P2032",1992-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q34981","http://www.wikidata.org/prop/direct/P2381","67069"
"http://www.wikidata.org/entity/Q34981","http://www.wikidata.org/prop/direct/P5491","46170"
"http://www.wikidata.org/entity/Q34981","http://www.wikidata.org/prop/direct/P5821","46403"
"http://www.wikidata.org/entity/Q34981","http://www.wikidata.org/prop/direct/P8848","3593062"
"http://www.wikidata.org/entity/Q34981","http://www.wikidata.org/prop/direct/P8947","68"
"http://www.wikidata.org/entity/Q34981","http://www.wikidata.org/prop/direct/P4342","Isaac_Asimov"
"http://www.wikidata.org/entity/Q34981","http://www.wikidata.org/prop/P4012","http://www.wikidata.org/entity/statement/Q34981-B8C8691D-0E0F-459C-924C-CDC88DB6552A"
"http://www.wikidata.org/entity/Q34981","http://www.wikidata.org/prop/direct/P4012","12636907"
"http://www.wikidata.org/entity/Q34981","http://www.wikidata.org/prop/P140","http://www.wikidata.org/entity/statement/Q34981-40FF4180-8823-4CC5-97A3-6C49EEEEADB0"
"http://www.wikidata.org/entity/Q34981","http://www.wikidata.org/prop/direct/P140","http://www.wikidata.org/entity/Q7066"
"http://www.wikidata.org/entity/Q34981","http://www.wikidata.org/prop/P4084","http://www.wikidata.org/entity/statement/Q34981-9AEAE7F8-8ACF-4C99-AF77-587E1B6F1807"
"http://www.wikidata.org/entity/Q34981","http://www.wikidata.org/prop/direct/P4084","26499"
"http://www.wikidata.org/entity/Q34981","http://www.wikidata.org/prop/P5796","http://www.wikidata.org/entity/statement/Q34981-6F38D012-006B-47E8-8F89-4B3A0A43C622"
"http://www.wikidata.org/entity/Q34981","http://www.wikidata.org/prop/P7512","http://www.wikidata.org/entity/statement/Q34981-79B969B6-E797-4649-BCAA-6FCC4DFD4AAB"
"http://www.wikidata.org/entity/Q34981","http://www.wikidata.org/prop/direct/P5796","isaac-asimov"
"http://www.wikidata.org/entity/Q34981","http://www.wikidata.org/prop/direct/P7512","database_article/asimov"
"http://www.wikidata.org/entity/Q34981","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q34981-F06C39D8-0E12-467F-BA7F-137FE2F3CCDC"
"http://www.wikidata.org/entity/Q34981","http://www.wikidata.org/prop/direct/P373","Isaac Asimov"
"http://www.wikidata.org/entity/Q34981","http://www.w3.org/2004/02/skos/core#altLabel","Asimov"
"http://www.wikidata.org/entity/Q34981","http://www.w3.org/2004/02/skos/core#altLabel","პოლ ფრენჩი"
"http://www.wikidata.org/entity/Q34981","http://www.w3.org/2004/02/skos/core#altLabel","Isaak Ozimov"
"http://www.wikidata.org/entity/Q34981","http://www.w3.org/2004/02/skos/core#altLabel","Asimov"
"http://www.wikidata.org/entity/Q34981","http://www.w3.org/2004/02/skos/core#altLabel","Isaak Ozimov"
"http://www.wikidata.org/entity/Q34981","http://www.w3.org/2004/02/skos/core#altLabel","Исаак Озимов"
"http://www.wikidata.org/entity/Q34981","http://www.w3.org/2004/02/skos/core#altLabel","Ayzek Azimov"
"http://www.wikidata.org/entity/Q34981","http://www.w3.org/2004/02/skos/core#altLabel","Asimov"
"http://www.wikidata.org/entity/Q34981","http://www.w3.org/2004/02/skos/core#altLabel","Isaak Osimov"
"http://www.wikidata.org/entity/Q34981","http://www.w3.org/2004/02/skos/core#altLabel","Исаак Иудович Азимов"
"http://www.wikidata.org/entity/Q34981","http://www.w3.org/2004/02/skos/core#altLabel","Asimov"
"http://www.wikidata.org/entity/Q34981","http://www.w3.org/2004/02/skos/core#altLabel","Isaak Osimov"
"http://www.wikidata.org/entity/Q34981","http://www.w3.org/2004/02/skos/core#altLabel","Asimov"
"http://www.wikidata.org/entity/Q34981","http://www.w3.org/2004/02/skos/core#altLabel","Исаак Иудович Азимов"
"http://www.wikidata.org/entity/Q34981","http://www.w3.org/2004/02/skos/core#altLabel","Пол Френч"
"http://www.wikidata.org/entity/Q34981","http://www.w3.org/2004/02/skos/core#altLabel","Isaak Osimov"
"http://www.wikidata.org/entity/Q34981","http://www.w3.org/2004/02/skos/core#altLabel","Исаак Азимов"
"http://www.wikidata.org/entity/Q34981","http://www.w3.org/2004/02/skos/core#altLabel","Асимов"
"http://www.wikidata.org/entity/Q34981","http://www.w3.org/2004/02/skos/core#altLabel","Isaak OSIMOV"
"http://www.wikidata.org/entity/Q34981","http://www.w3.org/2004/02/skos/core#altLabel","Azimov"
"http://www.wikidata.org/entity/Q34981","http://www.w3.org/2004/02/skos/core#altLabel","Исаа́к Ю́дович Ази́мов"
"http://www.wikidata.org/entity/Q34981","http://www.w3.org/2004/02/skos/core#altLabel","Isaak Judowitsch Osimow"
"http://www.wikidata.org/entity/Q34981","http://www.w3.org/2004/02/skos/core#altLabel","Айзък Айзимов"
"http://www.wikidata.org/entity/Q34981","http://www.w3.org/2004/02/skos/core#altLabel","Asimov"
"http://www.wikidata.org/entity/Q34981","http://www.w3.org/2004/02/skos/core#altLabel","Isaak Judovič Azimov"
"http://www.wikidata.org/entity/Q34981","http://www.w3.org/2004/02/skos/core#altLabel","Asimov"
"http://www.wikidata.org/entity/Q34981","http://www.w3.org/2004/02/skos/core#altLabel","Азимов, Исаак Иудович"
"http://www.wikidata.org/entity/Q34981","http://www.w3.org/2004/02/skos/core#altLabel","Izaak Asimow"
"http://www.wikidata.org/entity/Q34981","http://www.w3.org/2004/02/skos/core#altLabel","إيزاك أسيموف"
"http://www.wikidata.org/entity/Q34981","http://www.w3.org/2004/02/skos/core#altLabel","Азимов, Айзек"
"http://www.wikidata.org/entity/Q34981","http://www.w3.org/2004/02/skos/core#altLabel","Азимов Айзек"
"http://www.wikidata.org/entity/Q34981","http://www.w3.org/2004/02/skos/core#altLabel","아시모프"
"http://www.wikidata.org/entity/Q34981","http://www.w3.org/2004/02/skos/core#altLabel","Ասիմով"
"http://www.wikidata.org/entity/Q34981","http://www.w3.org/2004/02/skos/core#altLabel","אייזיק אסימוב"
"http://www.wikidata.org/entity/Q34981","http://www.w3.org/2004/02/skos/core#altLabel","Ισαάκ Ασίμοφ"
"http://www.wikidata.org/entity/Q34981","http://www.w3.org/2004/02/skos/core#altLabel","Asimov"
"http://www.wikidata.org/entity/Q34981","http://www.w3.org/2004/02/skos/core#altLabel","إسحق أسيموف"
"http://www.wikidata.org/entity/Q34981","http://www.w3.org/2004/02/skos/core#altLabel","Isaac Asimov"
"http://www.wikidata.org/entity/Q34981","http://www.w3.org/2004/02/skos/core#altLabel","阿西莫夫"
"http://www.wikidata.org/entity/Q34981","http://www.w3.org/2004/02/skos/core#altLabel","Asimov"
"http://www.wikidata.org/entity/Q34981","http://www.w3.org/2004/02/skos/core#altLabel","إسحاق أزيموف"
"http://www.wikidata.org/entity/Q34981","http://www.w3.org/2004/02/skos/core#altLabel","Isaac Asimov"
"http://www.wikidata.org/entity/Q34981","http://www.w3.org/2004/02/skos/core#altLabel","Isak Asimov"
"http://www.wikidata.org/entity/Q34981","http://www.w3.org/2004/02/skos/core#altLabel","آیزاک آسیموف"
"http://www.wikidata.org/entity/Q34981","http://www.w3.org/2004/02/skos/core#altLabel","Aizekas Azimovas"
"http://www.wikidata.org/entity/Q34981","http://www.w3.org/2004/02/skos/core#altLabel","Asimov"
"http://www.wikidata.org/entity/Q34981","http://www.w3.org/2004/02/skos/core#altLabel","İsaak Azimov"
"http://www.wikidata.org/entity/Q34981","http://www.w3.org/2004/02/skos/core#altLabel","伊萨克·阿西莫夫"
"http://www.wikidata.org/entity/Q34981","http://www.w3.org/2004/02/skos/core#altLabel","Isac Asimov"
"http://www.wikidata.org/entity/Q34981","http://www.w3.org/2004/02/skos/core#altLabel","ஐசக் அசிமோவ்"
"http://www.wikidata.org/entity/Q34981","http://www.w3.org/2004/02/skos/core#altLabel","Isaak Yudovich Osimov"
"http://www.wikidata.org/entity/Q34981","http://www.w3.org/2004/02/skos/core#altLabel","Исҳақ Осимӣ"
"http://www.wikidata.org/entity/Q34981","http://www.w3.org/2004/02/skos/core#altLabel","Issac Asimov"
"http://www.wikidata.org/entity/Q34981","http://www.w3.org/2004/02/skos/core#altLabel","ایزاک اسیمف"
"http://www.wikidata.org/entity/Q34981","http://www.w3.org/2004/02/skos/core#altLabel","Այզեք Ազիմով"
"http://www.wikidata.org/entity/Q34981","http://www.w3.org/2004/02/skos/core#altLabel","ASIMOVO"
"http://www.wikidata.org/entity/Q34981","http://www.w3.org/2004/02/skos/core#altLabel","ایزاک آسیمف"
"http://www.wikidata.org/entity/Q34981","http://www.w3.org/2004/02/skos/core#altLabel","Այզեկ Ասիմով"
"http://www.wikidata.org/entity/Q34981","http://www.w3.org/2004/02/skos/core#altLabel","आयसॅक ऍसिमोव्ह"
"http://www.wikidata.org/entity/Q34981","http://www.w3.org/2004/02/skos/core#altLabel","ASIMOV"
"http://www.wikidata.org/entity/Q34981","http://www.w3.org/2004/02/skos/core#altLabel","Paul French"
"http://www.wikidata.org/entity/Q34981","http://www.w3.org/2004/02/skos/core#altLabel","アシモフ"
"http://www.wikidata.org/entity/Q34981","http://www.w3.org/2004/02/skos/core#altLabel","Paul French"
"http://www.wikidata.org/entity/Q34981","http://www.w3.org/2004/02/skos/core#altLabel","Isaac Asimov - Айзек Азимов"
"http://www.wikidata.org/entity/Q34981","http://www.w3.org/2004/02/skos/core#altLabel","Ազիմով"
"http://www.wikidata.org/entity/Q34981","http://www.w3.org/2004/02/skos/core#altLabel","Paul French"
"http://www.wikidata.org/entity/Q34981","http://www.w3.org/2004/02/skos/core#altLabel","Asimov"
"http://www.wikidata.org/entity/Q34981","http://www.w3.org/2004/02/skos/core#altLabel","Азимов"
"http://www.wikidata.org/entity/Q34981","http://www.w3.org/2004/02/skos/core#altLabel","Ісаак Айзімов"
"http://www.wikidata.org/entity/Q34981","http://www.w3.org/2004/02/skos/core#altLabel","ไอแซค อาซิมอฟ"
"http://www.wikidata.org/entity/Q34981","http://www.w3.org/2004/02/skos/core#altLabel","יצחק אסימוב"
"http://www.wikidata.org/entity/Q34981","http://www.w3.org/2004/02/skos/core#altLabel","Asimov"
"http://www.wikidata.org/entity/Q34981","http://www.w3.org/2004/02/skos/core#altLabel","ไอแซก อาซิมอฟ"
"http://www.wikidata.org/entity/Q34981","http://www.w3.org/2004/02/skos/core#altLabel","Asimov"
"http://www.wikidata.org/entity/Q34981","http://www.w3.org/2004/02/skos/core#altLabel","Azimovs"
"http://www.wikidata.org/entity/Q34981","http://www.w3.org/2004/02/skos/core#altLabel","Asimov"
"http://www.wikidata.org/entity/Q34981","http://www.w3.org/2004/02/skos/core#altLabel","Իսահակ Ազիմով"
"http://www.wikidata.org/entity/Q34981","http://www.w3.org/2004/02/skos/core#altLabel","אסימוב"
"http://www.wikidata.org/entity/Q34981","http://www.w3.org/2004/02/skos/core#altLabel","H.B. Ogden"
"http://www.wikidata.org/entity/Q34981","http://www.w3.org/2004/02/skos/core#altLabel","Asimov"
"http://www.wikidata.org/entity/Q34981","http://www.w3.org/2004/02/skos/core#altLabel","Ayzek Azimov"
"http://www.wikidata.org/entity/Q34981","http://www.w3.org/2004/02/skos/core#altLabel","Isaak Ozimov"
"http://www.wikidata.org/entity/Q34981","http://www.w3.org/2004/02/skos/core#altLabel","Исаак Озимов"
"http://www.wikidata.org/entity/Q34981","http://www.w3.org/2004/02/skos/core#altLabel","ਆਈਜ਼ੈਕ ਐਸੀਮੋਵ"
"http://www.wikidata.org/entity/Q34981","http://www.w3.org/2004/02/skos/core#altLabel","Asimov"
"http://www.wikidata.org/entity/Q34981","http://www.w3.org/2004/02/skos/core#altLabel","Isaak Osimov"
"http://www.wikidata.org/entity/Q34981","http://www.w3.org/2004/02/skos/core#altLabel","Исаак Озимов"
"http://www.wikidata.org/entity/Q34981","http://www.w3.org/2004/02/skos/core#altLabel","Isaak Osimov"
"http://www.wikidata.org/entity/Q34981","http://www.w3.org/2004/02/skos/core#altLabel","Исаак Иудович Азимов"
"http://www.wikidata.org/entity/Q34981","http://www.w3.org/2004/02/skos/core#altLabel","Айзек Азимов"
"http://www.wikidata.org/entity/Q34981","http://www.w3.org/2004/02/skos/core#altLabel","اسحاق عاصم‌اف"
"http://www.wikidata.org/entity/Q34981","http://www.w3.org/2004/02/skos/core#altLabel","Isaak Osimov"
"http://www.wikidata.org/entity/Q34981","http://www.w3.org/2004/02/skos/core#altLabel","Исаак Азимов"
"http://www.wikidata.org/entity/Q34981","http://www.w3.org/2004/02/skos/core#altLabel","Isaac Asimov"
"http://www.wikidata.org/entity/Q34981","http://www.w3.org/2004/02/skos/core#altLabel","اسحاق عاصم اف"
"http://www.wikidata.org/entity/Q34981","http://www.w3.org/2004/02/skos/core#altLabel","عظيموف"
"http://www.wikidata.org/entity/Q34981","http://www.w3.org/2004/02/skos/core#altLabel","Isaak Osimov"
"http://www.wikidata.org/entity/Q34981","http://www.w3.org/2004/02/skos/core#altLabel","アジモフ"
"http://www.wikidata.org/entity/Q34981","http://www.w3.org/2004/02/skos/core#altLabel","Исаак Азимов"
"http://www.wikidata.org/entity/Q34981","http://www.w3.org/2004/02/skos/core#altLabel","Isaak Judowitsch Osimow"
"http://www.wikidata.org/entity/Q34981","http://www.w3.org/2004/02/skos/core#altLabel","Айзек Азимов"
"http://www.wikidata.org/entity/Q34981","http://www.w3.org/2004/02/skos/core#altLabel","Isaac Asimov"
"http://www.wikidata.org/entity/Q34981","http://www.w3.org/2004/02/skos/core#altLabel","Isaak Judowitsch Osimow"
"http://www.wikidata.org/entity/Q34981","http://www.w3.org/2004/02/skos/core#altLabel","艾西莫夫"
"http://www.wikidata.org/entity/Q34981","http://www.w3.org/2004/02/skos/core#altLabel","Izak Judovič Osimov"
"http://www.wikidata.org/entity/Q34981","http://www.w3.org/2004/02/skos/core#altLabel","Азімов Айзек"
"http://www.wikidata.org/entity/Q34981","http://www.w3.org/2004/02/skos/core#altLabel","اسیموف"
"http://www.wikidata.org/entity/Q34981","http://www.w3.org/2004/02/skos/core#altLabel","ఐజాక్ యుదోవిచ్ ఓసిమోవ్"
"http://www.wikidata.org/entity/Q34981","http://www.w3.org/2004/02/skos/core#altLabel","இசாக் அசிமோவ்"
"http://www.wikidata.org/entity/Q34981","http://www.w3.org/2004/02/skos/core#altLabel","Isaac Asimov"
"http://www.wikidata.org/entity/Q34981","http://www.w3.org/2004/02/skos/core#altLabel","Озимов, Исаак"
"http://www.wikidata.org/entity/Q34981","http://www.w3.org/2004/02/skos/core#altLabel","Izaag Asimov"
"http://www.wikidata.org/entity/Q34981","http://www.w3.org/2004/02/skos/core#altLabel","אייזיק אזימאוו"
"http://www.wikidata.org/entity/Q34981","http://www.w3.org/2004/02/skos/core#altLabel","Isaac Asimov"
"http://www.wikidata.org/entity/Q34981","http://www.w3.org/2004/02/skos/core#altLabel","इसाक असिमव"
"http://www.wikidata.org/entity/Q34981","http://www.w3.org/2004/02/skos/core#altLabel","Isaac Asimov"
"http://www.wikidata.org/entity/Q34981","http://www.w3.org/2004/02/skos/core#altLabel","Ισαάκ Ασίμοβ"
"http://www.wikidata.org/entity/Q34981","http://www.w3.org/2004/02/skos/core#altLabel","איזאק אסימאוו"
"http://www.wikidata.org/entity/Q34981","http://www.w3.org/2004/02/skos/core#altLabel","Азимов А."
"http://www.wikidata.org/entity/Q34981","http://www.w3.org/2004/02/skos/core#altLabel","Isaac Asimov"
"http://www.wikidata.org/entity/Q34981","http://www.w3.org/2004/02/skos/core#altLabel","ایزاک اسیموف"
"http://www.wikidata.org/entity/Q34981","http://www.w3.org/2004/02/skos/core#altLabel","Исҳақ Осимӣ"
"http://www.wikidata.org/entity/Q34981","http://www.w3.org/2004/02/skos/core#altLabel","ایزاک آسیموف"
"http://www.wikidata.org/entity/Q34981","http://www.w3.org/2004/02/skos/core#altLabel","伊萨克·尤多维奇·奥济莫夫"
"http://www.wikidata.org/entity/Q34981","http://www.w3.org/2004/02/skos/core#altLabel","Исак Асимов"
"http://www.wikidata.org/entity/Q34981","http://www.w3.org/2004/02/skos/core#altLabel","Asimov Isaac"
"http://www.wikidata.org/entity/Q34981","http://www.w3.org/2004/02/skos/core#altLabel","Asimov"
"http://www.wikidata.org/entity/Q34981","http://www.w3.org/2004/02/skos/core#altLabel","以撒·艾西莫夫"
"http://www.wikidata.org/entity/Q34981","http://www.w3.org/2004/02/skos/core#altLabel","Исак Азимов"
"http://www.wikidata.org/entity/Q34981","http://www.w3.org/2004/02/skos/core#altLabel","आयझॅक असिमोव्ह"
"http://www.wikidata.org/entity/Q34981","http://www.w3.org/2004/02/skos/core#altLabel","Paul French"
"http://www.wikidata.org/entity/Q34981","http://www.w3.org/2004/02/skos/core#altLabel","Paul French"
"http://www.wikidata.org/entity/Q34981","http://www.w3.org/2004/02/skos/core#altLabel","アイザック・アジモフ"
"http://www.wikidata.org/entity/Q34981","http://www.w3.org/2004/02/skos/core#altLabel","ഐസക് അസിമോവ്"
"http://www.wikidata.org/entity/Q34981","http://www.w3.org/2004/02/skos/core#altLabel","Ազիմով Իսահակ"
"http://www.wikidata.org/entity/Q34981","http://www.w3.org/2004/02/skos/core#altLabel","Paul French"
"http://www.wikidata.org/entity/Q34981","http://www.w3.org/2004/02/skos/core#altLabel","آسیموف"
"http://www.wikidata.org/entity/Q34981","http://www.w3.org/2004/02/skos/core#altLabel","Paul French"
"http://www.wikidata.org/entity/Q34981","http://www.w3.org/2004/02/skos/core#altLabel","Isaac Asimov"
"http://www.wikidata.org/entity/Q34981","http://www.w3.org/2004/02/skos/core#altLabel","Paul French"
"http://www.wikidata.org/entity/Q34981","http://www.w3.org/2004/02/skos/core#altLabel","ไอแซก อสิมอฟ"
"http://www.wikidata.org/entity/Q34981","http://www.w3.org/2004/02/skos/core#altLabel","Asimov"
"http://www.wikidata.org/entity/Q34981","http://www.w3.org/2004/02/skos/core#altLabel","Isaac ASIMOV"
"http://www.wikidata.org/entity/Q34981","http://www.w3.org/2004/02/skos/core#altLabel","艾氏"
"http://www.wikidata.org/entity/Q34981","http://www.w3.org/2004/02/skos/core#altLabel","Isaak Ozimov"
"http://www.wikidata.org/entity/Q34981","http://www.wikidata.org/prop/P1005","http://www.wikidata.org/entity/statement/Q34981-F6F841DA-610E-4AD5-827A-E9247DB61F8C"
"http://www.wikidata.org/entity/Q34981","http://www.wikidata.org/prop/P1006","http://www.wikidata.org/entity/statement/Q34981-C974452E-0B38-4A3B-900B-FBC49569E627"
"http://www.wikidata.org/entity/Q34981","http://www.wikidata.org/prop/P10069","http://www.wikidata.org/entity/statement/Q34981-2D36A9ED-1D63-4DC7-A5E5-3905C65C5454"
"http://www.wikidata.org/entity/Q34981","http://www.wikidata.org/prop/P10141","http://www.wikidata.org/entity/statement/Q34981-C0D2D172-791F-48FB-A3B6-A0F1BED05275"
"http://www.wikidata.org/entity/Q34981","http://www.wikidata.org/prop/P1015","http://www.wikidata.org/entity/statement/q34981-9157ccff-4dd4-4bd5-af3f-eaf0b94ffc1c"
"http://www.wikidata.org/entity/Q34981","http://www.wikidata.org/prop/P102","http://www.wikidata.org/entity/statement/Q34981-59F55A91-4E07-44C5-8A6A-39B286E24CB2"
"http://www.wikidata.org/entity/Q34981","http://www.wikidata.org/prop/P10227","http://www.wikidata.org/entity/statement/q34981-1f2c5e5e-4364-c73e-a0d3-ba581bf17a1b"
"http://www.wikidata.org/entity/Q34981","http://www.wikidata.org/prop/P10266","http://www.wikidata.org/entity/statement/Q34981-F344DCAB-7595-4069-8025-BF6FB1090291"
