"subject","predicate","object"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2004/02/skos/core#prefLabel","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2004/02/skos/core#prefLabel","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2004/02/skos/core#prefLabel","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2004/02/skos/core#prefLabel","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2004/02/skos/core#prefLabel","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2004/02/skos/core#prefLabel","喬治"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2004/02/skos/core#prefLabel","ჯორჯი"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2004/02/skos/core#prefLabel","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2004/02/skos/core#prefLabel","ジョージ"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2004/02/skos/core#prefLabel","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2004/02/skos/core#prefLabel","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2004/02/skos/core#prefLabel","Джордж"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2004/02/skos/core#prefLabel","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2004/02/skos/core#prefLabel","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2004/02/skos/core#prefLabel","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2004/02/skos/core#prefLabel","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2004/02/skos/core#prefLabel","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2004/02/skos/core#prefLabel","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2004/02/skos/core#prefLabel","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2004/02/skos/core#prefLabel","जर्ज"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2004/02/skos/core#prefLabel","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2004/02/skos/core#prefLabel","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2004/02/skos/core#prefLabel","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2004/02/skos/core#prefLabel","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2004/02/skos/core#prefLabel","Джордж / Жорж"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2004/02/skos/core#prefLabel","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2004/02/skos/core#prefLabel","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2004/02/skos/core#prefLabel","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2004/02/skos/core#prefLabel","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2004/02/skos/core#prefLabel","Джордж"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2004/02/skos/core#prefLabel","ߖ߭ߋߐߙߖ߭"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2004/02/skos/core#prefLabel","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2004/02/skos/core#prefLabel","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2004/02/skos/core#prefLabel","Ջորջ"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2004/02/skos/core#prefLabel","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2004/02/skos/core#prefLabel","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2004/02/skos/core#prefLabel","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2004/02/skos/core#prefLabel","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2004/02/skos/core#prefLabel","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2004/02/skos/core#prefLabel","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2004/02/skos/core#prefLabel","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2004/02/skos/core#prefLabel","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2004/02/skos/core#prefLabel","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2004/02/skos/core#prefLabel","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2004/02/skos/core#prefLabel","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2004/02/skos/core#prefLabel","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2004/02/skos/core#prefLabel","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2004/02/skos/core#prefLabel","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2004/02/skos/core#prefLabel","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2004/02/skos/core#prefLabel","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2004/02/skos/core#prefLabel","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2004/02/skos/core#prefLabel","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2004/02/skos/core#prefLabel","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2004/02/skos/core#prefLabel","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2004/02/skos/core#prefLabel","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2004/02/skos/core#prefLabel","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2004/02/skos/core#prefLabel","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2004/02/skos/core#prefLabel","ᔪᐊᔾ"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2004/02/skos/core#prefLabel","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2004/02/skos/core#prefLabel","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2004/02/skos/core#prefLabel","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2004/02/skos/core#prefLabel","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2004/02/skos/core#prefLabel","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2004/02/skos/core#prefLabel","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2004/02/skos/core#prefLabel","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2004/02/skos/core#prefLabel","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2004/02/skos/core#prefLabel","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2004/02/skos/core#prefLabel","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2004/02/skos/core#prefLabel","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2004/02/skos/core#prefLabel","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2004/02/skos/core#prefLabel","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2004/02/skos/core#prefLabel","Ҷорҷ"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2004/02/skos/core#prefLabel","জর্জ"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2004/02/skos/core#prefLabel","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2004/02/skos/core#prefLabel","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2004/02/skos/core#prefLabel","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2004/02/skos/core#prefLabel","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2004/02/skos/core#prefLabel","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2004/02/skos/core#prefLabel","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2004/02/skos/core#prefLabel","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2004/02/skos/core#prefLabel","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2004/02/skos/core#prefLabel","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2004/02/skos/core#prefLabel","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2004/02/skos/core#prefLabel","Җорҗ"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2004/02/skos/core#prefLabel","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2004/02/skos/core#prefLabel","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2004/02/skos/core#prefLabel","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2004/02/skos/core#prefLabel","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2004/02/skos/core#prefLabel","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2004/02/skos/core#prefLabel","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2004/02/skos/core#prefLabel","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2004/02/skos/core#prefLabel","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2004/02/skos/core#prefLabel","George"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/name","George"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/name","George"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/name","George"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/name","George"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/name","George"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/name","George"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/name","George"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/name","George"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/name","George"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/name","George"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/name","George"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/name","George"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/name","George"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/name","George"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/name","George"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/name","George"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/name","Џорџ"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/name","George"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/name","George"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/name","George"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/name","George"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/name","George"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/name","George"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/name","George"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/name","George"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/name","George"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/name","George"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/name","Ջորջ"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/name","George"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/name","George"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/name","George"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/name","George"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/name","چورچ"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/name","George"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/name","George"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/name","জর্জ"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/name","George"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/name","George"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/name","George"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/name","George"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/name","George"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/name","George"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/name","George"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/name","जर्ज"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/name","George"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/name","George"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/name","George"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/name","George"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/name","George"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/name","George"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/name","George"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/name","George"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/name","George"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/name","George"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/name","George"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/name","George"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/name","George"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/name","George"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/name","ߖ߭ߋߐߙߖ߭"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/name","George"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/name","George"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/name","George"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/name","George"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/name","George"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/name","George"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/name","George"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/name","ג'ורג'"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/name","George"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/name","George"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/name","George"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/name","George"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/name","George"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/name","George"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/name","George"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/name","George"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/name","George"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/name","George"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/name","George"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/name","George"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/name","George"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/name","George"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/name","George"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/name","George"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/name","George"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/name","George"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/name","George"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/name","George"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/name","George"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/name","George"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/name","George"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/name","George"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/name","George"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/name","George"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/name","George"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/name","George"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/name","جورج"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/name","George"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/name","George"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/name","George"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/name","George"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/name","George"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/name","Җорҗ"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/name","George"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/name","George"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/name","George"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/name","ᔪᐊᔾ"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/name","George"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/name","Джордж"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/name","George"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/name","George"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/name","George"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/name","George"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/name","George"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/name","George"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/name","George"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/name","George"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/name","George"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/name","George"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/name","George"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/name","George"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/name","George"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/name","George"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/name","George"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/name","George"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/name","George"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/name","George"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/name","George"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/name","George"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/name","George"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/name","George"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/name","George"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/name","George"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/name","George"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/name","George"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/name","George"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/name","George"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/name","George"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/name","喬治"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/name","George"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/name","George"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/name","George"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/name","George"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/name","George"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/name","George"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/name","George"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/name","George"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/name","George"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/name","George"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/name","George"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/name","George"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/name","George"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/name","George"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/name","Джордж"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/name","George"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/name","George"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/name","George"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/name","George"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/name","George"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/name","George"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/name","George"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/name","George"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/name","George"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/name","ଜର୍ଜ"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/name","George"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/name","George"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/name","George"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/name","George"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/name","Τζορτζ"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/name","George"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/name","佐治"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/name","George"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/name","George"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/name","George"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/name","George"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/name","George"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/name","George"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/name","George"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/name","George"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/name","George"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/name","George"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/name","George"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/name","George"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/name","Џорџ"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/name","George"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/name","George"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/name","ジョージ"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/name","George"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/name","George"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/name","George"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/name","George"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/name","George"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/name","George"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/name","George"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/name","George"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/name","Corc"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/name","George"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/name","George"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/name","George"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/name","George"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/name","George"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/name","George"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/name","George"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/name","George"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/name","George"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/name","George"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/name","George"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/name","George"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/name","George"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/name","George"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/name","George"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/name","George"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/name","George"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/name","George"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/name","George"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/name","George"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/name","George"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/name","George"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/name","George"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/name","George"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/name","George"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/name","George"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/name","George"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/name","George"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/name","George"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/name","George"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/name","George"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/name","George"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/name","George"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/name","جورج"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/name","George"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/name","George"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/name","George"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/name","Ҷорҷ"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/name","جرج"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/name","George"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/name","George"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/name","George"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/name","George"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/name","George"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/name","Җорҗ"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/name","ജോർജ്"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/name","조지"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/name","George"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/name","George"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/name","George"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/name","George"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/name","George"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/name","George"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/name","George"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/name","George"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/name","George"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/name","George"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/name","Джордж / Жорж"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/name","George"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/name","George"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/name","George"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/name","Джордж"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/name","George"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/name","George"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/name","George"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/name","George"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/name","George"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/name","George"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/name","George"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/name","George"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/name","George"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/name","George"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/name","George"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/name","George"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/name","George"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/name","George"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/name","George"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/name","George"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/name","George"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/name","George"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/name","喬治"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/name","George"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/name","George"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/name","జార్జ్"
