"subject","predicate","object"
"http://www.wikidata.org/entity/Q82972","http://www.wikidata.org/prop/direct/P10376","social-sciences/chinese-history"
"http://www.wikidata.org/entity/Q82972","http://www.wikidata.org/prop/direct/P11137","chinese_history"
"http://www.wikidata.org/entity/Q82972","http://www.wikidata.org/prop/direct/P11196","中国历史"
"http://www.wikidata.org/entity/Q82972","http://www.wikidata.org/prop/direct/P1424","http://www.wikidata.org/entity/Q55510"
"http://www.wikidata.org/entity/Q82972","http://www.wikidata.org/prop/direct/P1617","8767b848-1e27-4d07-a613-b941dfba0974"
"http://www.wikidata.org/entity/Q82972","http://www.wikidata.org/prop/direct/P3219","chinoise-civilisation-vue-d-ensemble"
"http://www.wikidata.org/entity/Q82972","http://www.wikidata.org/prop/direct/P3219","chine-histoire-jusqu-en-1949"
"http://www.wikidata.org/entity/Q82972","http://www.wikidata.org/prop/direct/P3241","03681a"
"http://www.wikidata.org/entity/Q82972","http://www.wikidata.org/prop/direct/P3417","History-of-China"
"http://www.wikidata.org/entity/Q82972","http://www.wikidata.org/prop/direct/P349","00573808"
"http://www.wikidata.org/entity/Q82972","http://www.wikidata.org/prop/direct/P3553","19551075"
"http://www.wikidata.org/entity/Q82972","http://www.wikidata.org/prop/direct/P3827","chinese-history"
"http://www.wikidata.org/entity/Q82972","http://www.wikidata.org/prop/direct/P5008","http://www.wikidata.org/entity/Q6173448"
"http://www.wikidata.org/entity/Q82972","http://www.wikidata.org/prop/direct/P6058","divers/Chine_histoire/185621"
"http://www.wikidata.org/entity/Q82972","http://www.wikidata.org/prop/direct/P6366","119795817"
"http://www.wikidata.org/entity/Q82972","http://www.wikidata.org/prop/direct/P6900","中国史"
"http://www.wikidata.org/entity/Q82972","http://www.wikidata.org/prop/direct/P7033","scot/3677"
"http://www.wikidata.org/entity/Q82972","http://www.wikidata.org/prop/direct/P7818","Histoire_de_la_Chine"
"http://www.wikidata.org/entity/Q82972","http://www.wikidata.org/prop/direct/P8885","중국사 관련 정보"
"http://www.wikidata.org/entity/Q82972","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q7069468"
"http://www.wikidata.org/entity/Q82972","http://www.wikidata.org/prop/direct/P935","History of China"
