"subject","predicate","object"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/P8317","http://www.wikidata.org/entity/statement/Q164979-3F8A1716-5ECA-4FE1-B291-254A0B6AF31F"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/P8406","http://www.wikidata.org/entity/statement/Q164979-DC5306D9-4D62-4B69-BE9A-F5B458BC0664"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/P8805","http://www.wikidata.org/entity/statement/Q164979-22B55C0D-B015-45DF-AD58-EECD660363B2"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/P8851","http://www.wikidata.org/entity/statement/Q164979-F5F4C3C7-F4FF-4B74-83E1-34A91ED175D5"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/P9037","http://www.wikidata.org/entity/statement/Q164979-1C12EED7-D68E-4531-A9CC-E67BA2DE564F"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/P9081","http://www.wikidata.org/entity/statement/Q164979-4561A55F-F840-4805-8831-B3FC4FA7674C"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q164979-5EB09750-1420-4607-BE24-D4E0819B1D65"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/P9164","http://www.wikidata.org/entity/statement/Q164979-5A08E3C6-61BE-4ECC-BA3A-09DE6EFC09E4"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/P935","http://www.wikidata.org/entity/statement/Q164979-8D3AB1E2-7B28-4051-8F43-1A38FF871731"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/P9493","http://www.wikidata.org/entity/statement/Q164979-0D0B4DEA-F7E3-4469-B6D0-F4A7057CD252"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/P950","http://www.wikidata.org/entity/statement/Q164979-2749BD7D-65A8-4723-9686-98843931BF84"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/P9918","http://www.wikidata.org/entity/statement/Q164979-C731D9F8-DA05-4E5D-88BD-09C8A058736B"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/direct-normalized/P1006","http://data.bibliotheken.nl/id/thes/p070903786"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/direct-normalized/P1015","https://livedata.bibsys.no/authority/90062762"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/direct-normalized/P11496","https://cir.nii.ac.jp/crid/1140845216761588224.rdf"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/direct-normalized/P1871","http://thesaurus.cerl.org/record/cnp00567685"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/59091392"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/direct-normalized/P2163","http://id.worldcat.org/fast/8094"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/118616307"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/n50024563"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/direct-normalized/P245","http://vocab.getty.edu/ulan/500025223"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/direct-normalized/P268","http://data.bnf.fr/ark:/12148/cb11983169g#about"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/direct-normalized/P269","http://www.idref.fr/027886050/id"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/direct-normalized/P271","https://ci.nii.ac.jp/author/DA04322734#entity"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/direct-normalized/P3348","http://data.nlg.gr/resource/authority/A254212"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/direct-normalized/P434","http://musicbrainz.org/artist/865fd57f-f494-48ee-90aa-8e2df47d0753"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/direct-normalized/P648","http://openlibrary.org/works/OL1226473A"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/direct-normalized/P650","https://data.rkd.nl/artists/74374"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/direct-normalized/P7444","https://id.rijksmuseum.nl/310107948"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/direct-normalized/P7704","http://data.europeana.eu/agent/base/62502"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/direct-normalized/P7711","http://data.culture.fr/thesaurus/resource/ark:/67717/T513-28522"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/direct-normalized/P8406","http://dx.doi.org/10.1093/gao/9781884446054.article.T080636"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/direct-normalized/P950","http://datos.bne.es/resource/XX1127921"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/direct/P1006","070903786"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/direct/P1015","90062762"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/direct/P10297","m01jx56"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/direct/P10553","13426875X"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q49757"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q36180"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q1028181"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/direct/P10882","104769"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/direct/P109","http://commons.wikimedia.org/wiki/Special:FilePath/Spitzweg%20Signatur.png"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/direct/P11239","0006203355"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/direct/P11496","1140845216761588224"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/direct/P119","http://www.wikidata.org/entity/Q438199"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/direct/P1207","n99707453"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/direct/P12483","153206"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/direct/P12582","20110803100524283"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/direct/P12597","12097"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/direct/P1280","10530915"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/direct/P1299","http://www.wikidata.org/entity/Q52458955"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/direct/P1315","981644"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/direct/P135","http://www.wikidata.org/entity/Q1125039"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/direct/P1367","spitzweg-carl-18081885"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/direct/P1368","000253967"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/direct/P1375","000014596"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q188"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/direct/P1472","Carl Spitzweg"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/direct/P1559","Carl Spitzweg"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/direct/P1695","a0000002213325"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/direct/P1871","cnp00567685"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/direct/P1882","s/spitzweg"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q1726"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/direct/P1953","2234942"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/direct/P20","http://www.wikidata.org/entity/Q1726"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/direct/P213","0000000121348215"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/direct/P214","59091392"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/direct/P2163","8094"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/direct/P227","118616307"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/direct/P244","n50024563"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/direct/P245","500025223"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/direct/P2600","6000000004096138298"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/direct/P268","11983169g"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/direct/P269","027886050"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q154195"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/direct/P271","DA04322734"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/direct/P3065","02-A003854143"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/direct/P3219","carl-spitzweg"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/direct/P3222","carl-spitzweg"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/direct/P3348","254212"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/direct/P3368","2487007"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/direct/P3430","w63f60k4"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/direct/P3544","39231"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/direct/P3782","carl-spitzweg"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/direct/P3791","533"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/direct/P4025","carl-spitzweg"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/direct/P409","35517277"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/direct/P4145","1407"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/direct/P4200","45458"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/direct/P434","865fd57f-f494-48ee-90aa-8e2df47d0753"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/direct/P4432","20017130"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/direct/P4581","spitzweg-carl"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/direct/P4887","1201976"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/direct/P4927","iue5ohe7af"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/direct/P5008","http://www.wikidata.org/entity/Q104694359"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/direct/P5019","spitzweg-franz-carl"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/direct/P535","6054"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/direct/P5375","18178"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/direct/P5504","people/30111631"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/direct/P5597","spitzweg_carl"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/direct/P569",1808-02-05T00:00:00Z
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/direct/P570",1885-09-23T00:00:00Z
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/direct/P6002","carl-spitzweg"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/direct/P6379","http://www.wikidata.org/entity/Q46815"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/direct/P6379","http://www.wikidata.org/entity/Q2215920"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/direct/P6379","http://www.wikidata.org/entity/Q162111"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/direct/P6379","http://www.wikidata.org/entity/Q636400"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/direct/P6379","http://www.wikidata.org/entity/Q461277"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/direct/P6379","http://www.wikidata.org/entity/Q874724"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/direct/P6379","http://www.wikidata.org/entity/Q1386526"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/direct/P6379","http://www.wikidata.org/entity/Q162610"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/direct/P6379","http://www.wikidata.org/entity/Q5610123"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/direct/P6379","http://www.wikidata.org/entity/Q262234"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/direct/P6379","http://www.wikidata.org/entity/Q2084370"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/direct/P6379","http://www.wikidata.org/entity/Q468458"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/direct/P6379","http://www.wikidata.org/entity/Q1954623"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/direct/P6379","http://www.wikidata.org/entity/Q1601838"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/direct/P6379","http://www.wikidata.org/entity/Q653002"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/direct/P6379","http://www.wikidata.org/entity/Q658725"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/direct/P6379","http://www.wikidata.org/entity/Q1798475"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/direct/P6379","http://www.wikidata.org/entity/Q478695"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/direct/P6379","http://www.wikidata.org/entity/Q812285"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/direct/P6379","http://www.wikidata.org/entity/Q14917275"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/direct/P6379","http://www.wikidata.org/entity/Q316514"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/direct/P6379","http://www.wikidata.org/entity/Q880898"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/direct/P6379","http://www.wikidata.org/entity/Q819504"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/direct/P6379","http://www.wikidata.org/entity/Q475667"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/direct/P6379","http://www.wikidata.org/entity/Q303139"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/direct/P6379","http://www.wikidata.org/entity/Q1419555"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/direct/P6379","http://www.wikidata.org/entity/Q163804"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/direct/P6385","kultura_i_obrazovanie/izobrazitelnoe_iskusstvo/SHPITSVEG_KARL.html"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/direct/P6394","a11572085"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/direct/P648","OL1226473A"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/direct/P650","74374"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/direct/P6844","59838"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/direct/P6886","http://www.wikidata.org/entity/Q188"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q2576235"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q55044"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/direct/P7293","9810617738805606"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/direct/P7305","3978296"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q116674952"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/direct/P7444","107948"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/direct/P7545","11072063"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/direct/P7666","franz-carl-spitzweg"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/direct/P7699","LNB:ifg;=CA"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/direct/P7704","agent/base/62502"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/direct/P7711","T513-28522"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/direct/P7763","http://www.wikidata.org/entity/Q71887839"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/direct/P7848","991003487079707141"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/direct/P7859","lccn-n50024563"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/direct/P7902","118616307"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/direct/P7982","57456"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/direct/P800","http://www.wikidata.org/entity/Q22678772"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/direct/P800","http://www.wikidata.org/entity/Q468217"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/direct/P800","http://www.wikidata.org/entity/Q1198304"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/direct/P800","http://www.wikidata.org/entity/Q1198247"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/direct/P800","http://www.wikidata.org/entity/Q1194309"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/direct/P800","http://www.wikidata.org/entity/Q187065"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/direct/P8034","495/279278"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/direct/P8179","ncf11368045"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/direct/P8189","987007268438005171"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/direct/P8317","31156"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/direct/P8406","T080636"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/direct/P8805","50000014953501"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/direct/P8851","22043239"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/direct/P9037","092b6eeb-db79-4a7e-b712-0c8c98cf6d18"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/direct/P9081","73785"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q8918704"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/direct/P9164","39231"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/direct/P935","Carl Spitzweg"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/direct/P9493","http://www.wikidata.org/entity/Q5503390"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/direct/P950","XX1127921"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/direct/P9918","PE00006423"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/P5489","http://www.wikidata.org/entity/statement/Q164979-ad8cd59a-41ab-2af0-fb8d-3486e1eed964"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/P7944","http://www.wikidata.org/entity/statement/Q164979-35B8918C-C79D-4AF5-9EF7-3245D8140C68"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/direct/P5489","193405"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/direct/P7944","3741"
