"subject","predicate","object"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/P10326","http://www.wikidata.org/entity/statement/Q114-8D008783-AFD6-4AB0-8E5C-7894168F288C"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/P10326","http://www.wikidata.org/entity/statement/Q114-A96612F3-A9C6-4025-9802-89DD397DE430"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/P1036","http://www.wikidata.org/entity/statement/Q114-af7bb3e3-4209-686a-d555-5e6a1294ae51"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/P1081","http://www.wikidata.org/entity/statement/Q114-08AD7027-B959-40AA-A840-39BDDC12E5BA"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/P1081","http://www.wikidata.org/entity/statement/Q114-32D46F92-71D7-458A-8A63-D9D80C586725"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/P1081","http://www.wikidata.org/entity/statement/Q114-3907EC72-7AC2-4EF5-8992-BD698202DD6C"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/P1081","http://www.wikidata.org/entity/statement/Q114-12B565A2-50DC-450B-A14B-52D857CDB16E"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/P1081","http://www.wikidata.org/entity/statement/Q114-12F22DC2-B296-4E91-B3EE-FD59C5B7389B"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/P1081","http://www.wikidata.org/entity/statement/Q114-28AD5196-7B90-4910-9F70-0980C72A3CD8"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/P1081","http://www.wikidata.org/entity/statement/Q114-6F1E9467-26F2-4311-BA28-41431DEB163A"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/P1081","http://www.wikidata.org/entity/statement/Q114-74332448-5B87-4142-A4F6-857BD863D876"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/P1081","http://www.wikidata.org/entity/statement/Q114-89509A7F-C282-4607-B72B-EDFA19CFDFE7"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/P1081","http://www.wikidata.org/entity/statement/Q114-86D7DDED-B3D7-4371-9BAD-378F48B74178"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/P1081","http://www.wikidata.org/entity/statement/Q114-795F3985-2740-4F97-A1E0-279BFAB5D99E"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/P1081","http://www.wikidata.org/entity/statement/Q114-505A2FD1-1839-4FB4-968A-EDDD5FDA1B58"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/P1081","http://www.wikidata.org/entity/statement/Q114-5257FB62-A77C-4BC3-A4EF-BF04BD44756A"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/P1081","http://www.wikidata.org/entity/statement/Q114-6230B947-004E-415B-8088-7977037D7CA2"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/P1081","http://www.wikidata.org/entity/statement/Q114-5F7F750D-F109-419A-A02B-830B6A098827"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/P1081","http://www.wikidata.org/entity/statement/Q114-56CB6F4D-BBEE-4692-87F5-348A51CF97F3"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/P1081","http://www.wikidata.org/entity/statement/Q114-AD356AEF-ADF7-4EF8-8832-C1B49CE2D36B"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/P1081","http://www.wikidata.org/entity/statement/Q114-A77FE636-4D46-46D2-8A24-AF9A9E579D22"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/P1081","http://www.wikidata.org/entity/statement/Q114-AB9AC6B0-B0FA-4491-A9E0-F563573BF4AC"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/P1081","http://www.wikidata.org/entity/statement/Q114-C58743F2-C271-4695-A666-0BEC6EECD773"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/P1081","http://www.wikidata.org/entity/statement/Q114-B4764795-CD6A-4E11-B7EC-13D654BFE2B8"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/P1081","http://www.wikidata.org/entity/statement/Q114-97F91D38-1968-497E-B206-83048E7DEDDC"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/P1081","http://www.wikidata.org/entity/statement/Q114-A38CF8E5-8285-4C71-AD56-7C043301AA55"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/P1081","http://www.wikidata.org/entity/statement/Q114-9BF00C08-3BC5-46AA-8EC4-CB4C55AA587F"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/P1081","http://www.wikidata.org/entity/statement/Q114-F54171FB-9217-4189-89B3-C35221CD1758"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/P1081","http://www.wikidata.org/entity/statement/Q114-F68FB1B5-0847-4E2C-A00E-05260958EE8E"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/P1081","http://www.wikidata.org/entity/statement/Q114-ED4BACE3-30B3-44B1-87E0-5134DB57E2D3"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/P1081","http://www.wikidata.org/entity/statement/Q114-F050BE69-C3ED-4B83-80ED-3881256F193F"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/P1081","http://www.wikidata.org/entity/statement/Q114-CC5DAD2D-BE27-4675-BB16-04E5585A1EB4"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/P1081","http://www.wikidata.org/entity/statement/Q114-E8D53B40-D43D-4017-B044-72E1A578F1DB"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/P1081","http://www.wikidata.org/entity/statement/Q114-E13B4C78-E752-46A7-B2DF-0759F9519C93"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/P1081","http://www.wikidata.org/entity/statement/Q114-E30DA5AC-5D17-47F7-9530-739FF16A31BD"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q114-04EA154E-3F14-40AA-B89A-F4814DA4307B"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q114-32CC15BF-541B-4ACE-B60E-E0CCCEA7C543"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q114-318C0BAA-4563-4231-AE54-3EECACA8876C"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q114-36A34DC5-D214-4D0C-81CA-3B82D2C89BE3"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q114-34E1083A-BCBB-485B-A68D-F490199D5577"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q114-2BFAB26C-8581-4B78-9203-5EDFF92BA57F"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q114-28FBFE50-0854-4C00-A031-845755A7EAFD"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q114-384072C9-9B6F-46AB-B7E3-0FBC03BBADFC"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q114-154BA136-7FFA-40F9-AD65-C38E246BB555"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q114-281715ED-084D-42AD-8D98-6CAE2C2BF614"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q114-27E51784-58BF-4E60-AA1F-D36A718934F5"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q114-1EA497ED-F157-4831-9BDF-3DCBF8DA0373"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q114-2225879B-ADAE-4303-8E18-1D7329414913"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q114-735BF943-B196-492D-AE1A-ED3D7DA9D88F"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q114-68A22B24-7C29-4E66-9EB9-35687058AF1D"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q114-83C5D17D-5321-4E3A-B79D-6FB31355EA59"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q114-873CDFDD-A1CD-488A-87A0-E12DD98EE439"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q114-8775E002-C125-495C-AFBD-CF753E30D682"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q114-76E910A9-01F9-425D-A6C6-045FC5F8081B"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q114-7D49D2C9-3D02-40DF-ADB5-6BEA7A570A61"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q114-7AFEEADD-AB70-43A3-899C-D65304679D5F"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q114-534BB3A9-E790-4F0B-90C9-FCF373E3A6B8"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q114-5EFFBB77-E5AB-42A3-9F95-CF2F39A333B8"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q114-60ea21b6-4c01-b9c8-3c76-afd6a57163dd"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q114-54D5FC31-374F-455D-81FD-6C2D291233D2"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q114-AFB8FA85-BD06-4A6F-945D-2716716D314A"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q114-AE219C82-6ED3-4A67-B1AE-4D461E46A25C"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q114-A71B45A2-A9FF-4B1B-9A24-5F560272C8AE"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q114-A6B50BC7-5E90-4DD4-A369-A87A276B4BA6"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q114-AB4DCEDD-24A9-4096-8C71-1FB823DAF809"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q114-C50FF638-4FC8-490B-8F7C-DD38ED2FCAAB"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q114-9140D3B9-B330-4FFB-89FE-C57E4945E857"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q114-90D1559B-B6EA-4F4C-BA5A-EB1616C50C8D"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q114-9709CEE5-3386-4AF6-8EF2-440DE2C69189"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q114-8DD32306-1587-4389-A620-FAA43A4A3A01"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q114-8F67BDBD-D05F-4D70-84A4-F02C5FBA351A"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q114-A1C8EB87-EBD6-434E-BA0F-A103775E548D"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q114-A0B3BFC7-63D8-41CB-BB89-9A3D2C5EA40E"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q114-9C59B3FB-A8F7-4C0D-9942-DB11AB43BD83"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q114-F631A052-2BA8-4DF5-B66D-8FF4F4BB55BC"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q114-F7C0F415-ABEC-46BD-99F8-60375153ECC2"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q114-F6842121-FA56-423B-B9FA-3BF8A5D78F9C"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q114-ECD9359A-E09D-41B1-B180-01B162539E59"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q114-EBF09C2B-5BA8-4058-BB46-76EBEF25C76B"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q114-EC383410-D405-48FC-B741-1CDA61B4D8F8"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q114-F20C7581-5712-4205-B36C-61702A21376D"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q114-a871afa1-4d48-a5d3-5686-984b567f277e"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q114-D233DCF7-6E1B-468D-A39D-50BE7422949D"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q114-D0925E48-B00E-4D24-B724-ED0ABD8EFC65"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q114-CE3EF3A0-5F63-4654-A6E8-202AC9619EEE"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q114-E51953F6-DE1F-4AA6-B401-052BB23BE0DE"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q114-EAFE73B5-6934-4267-A92C-27B1BC87B3C2"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q114-DEC225E3-D20D-4BDC-8205-79CA00B34D44"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q114-DE5ADDE1-92FB-4E43-8CE0-E5B2E36AE9C6"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q114-E41465E7-3EC4-4167-AA49-AC1C8CF84B54"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q114-E1EF6762-9405-49BC-BFC4-7AEC9B2337A2"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/P10832","http://www.wikidata.org/entity/statement/Q114-c5a18ff0-472b-5ebc-3a4e-3b64116b4bc0"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/P11012","http://www.wikidata.org/entity/statement/Q114-1EF08E47-8087-4CA7-AE04-37EF0AA6686F"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/P11137","http://www.wikidata.org/entity/statement/Q114-696E6AA4-9215-4D53-9917-AE48C62DB3AF"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/P1125","http://www.wikidata.org/entity/statement/Q114-EB7DD864-00EF-42BE-93E2-8FF2A2C39D54"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/P1138","http://www.wikidata.org/entity/statement/Q114-2C54723F-B266-4A2F-A5BC-84BECADAF004"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/P1151","http://www.wikidata.org/entity/statement/Q114-a4af40d9-4df4-d0f1-0f19-fd1081ea1f88"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/P11547","http://www.wikidata.org/entity/statement/Q114-84E892C4-3047-47EA-884D-A04B5CAB8F33"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/P11593","http://www.wikidata.org/entity/statement/Q114-b6130c02-4e97-9d8a-31a0-6f3f4e450932"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/P11593","http://www.wikidata.org/entity/statement/Q114-EF3DD100-6933-460C-B5DE-282446CCB460"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/P11593","http://www.wikidata.org/entity/statement/Q114-22CAF7F6-2C8E-41B3-BDDB-9829C1350B71"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/P11593","http://www.wikidata.org/entity/statement/Q114-23BE1A09-A5FA-4D3A-81A8-824D76902455"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/P11593","http://www.wikidata.org/entity/statement/Q114-450513E1-3E22-4167-961C-99A417B21F01"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/P11593","http://www.wikidata.org/entity/statement/Q114-3FCBB85C-B59E-4C90-BC26-D036F7F7FDE1"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/P11593","http://www.wikidata.org/entity/statement/Q114-2A928986-FB3F-4B24-8E5C-57E22D860526"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/P11593","http://www.wikidata.org/entity/statement/Q114-2B2F2515-A512-48EC-8A01-B6633528146C"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/P11593","http://www.wikidata.org/entity/statement/Q114-0CCA0DD9-96D1-4145-BBCC-F5A4B5152D4C"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/P11593","http://www.wikidata.org/entity/statement/Q114-691E0959-4D15-42DD-AB1A-EEA78B7C2ACE"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/P11593","http://www.wikidata.org/entity/statement/Q114-75FAF2FE-E7CA-41FD-B716-F002FDD76B37"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/P11593","http://www.wikidata.org/entity/statement/Q114-DD8EBD9F-18BC-4C0A-82A8-71D2B15261D6"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/P11693","http://www.wikidata.org/entity/statement/Q114-7468A931-F60D-414F-B9C2-AB47DD7D8C70"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/P11835","http://www.wikidata.org/entity/statement/Q114-C447D7C7-8EAB-4FE3-BA95-06E93FDFF220"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/P11897","http://www.wikidata.org/entity/statement/Q114-C9B0A4A3-DB6F-4541-A376-0CF3353D8287"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/P1198","http://www.wikidata.org/entity/statement/Q114-D0D5782A-7E5E-499F-800F-587FB8AB92AD"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/P12086","http://www.wikidata.org/entity/statement/Q114-32EBBE16-0D97-425C-B12B-62B02C646DE8"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/P1225","http://www.wikidata.org/entity/statement/Q114-8085EAAD-E10A-41C7-A70F-46476A6DD181"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/P1245","http://www.wikidata.org/entity/statement/Q114-08F202FF-6F8B-42CF-9D12-A936D468DAB3"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/P1304","http://www.wikidata.org/entity/statement/Q114-9ce771d3-471f-c65b-1a96-d0ac43864638"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/P1313","http://www.wikidata.org/entity/statement/Q114-03bf06fb-4734-c121-2172-444226d44258"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/P1313","http://www.wikidata.org/entity/statement/Q114-3f4f239e-44fa-a358-0cd8-c12380828249"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/P1313","http://www.wikidata.org/entity/statement/Q114-317443a6-4946-b8c4-9b71-ec29c0e101fb"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/P1313","http://www.wikidata.org/entity/statement/Q114-d8284436-4839-0c21-8074-f4dfd1398ef3"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/P1332","http://www.wikidata.org/entity/statement/Q114-901F4593-19FC-4951-A472-AD25B3AC9621"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/P1333","http://www.wikidata.org/entity/statement/Q114-c2571e3c-458f-a528-1471-86c2c39897b5"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/P1334","http://www.wikidata.org/entity/statement/Q114-e0920a76-4b17-273a-ca88-b3f661b2032a"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/P1335","http://www.wikidata.org/entity/statement/Q114-4b320ad2-4382-9b58-52d8-ee20a7cb3c87"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/P1365","http://www.wikidata.org/entity/statement/Q114-1D01E857-5CC0-4139-8A71-03E791B10B66"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/P1438","http://www.wikidata.org/entity/statement/Q114-992efd3c-4869-8eba-1ef7-57b012275adc"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q114-8d06ca7f-4516-b794-5b1c-68c864e992b4"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q114-41b372e6-443d-7a89-8220-625f758ea1db"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q114-E9BB726B-97E6-40F0-8EA3-48B4B7075AE3"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q114-ed9561a4-48da-5e15-4d3d-d2475315eb23"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q114-5F02CF81-BF4C-424F-B760-6CBB27A05BF0"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/P1451","http://www.wikidata.org/entity/statement/Q114-821380df-486f-43d5-3b83-0739dfba280f"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/P1451","http://www.wikidata.org/entity/statement/Q114-5574F284-AD81-485C-8F38-610A41A33192"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/P1464","http://www.wikidata.org/entity/statement/Q114-5499446a-49e2-72a3-f1bf-c5589036d3b4"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/P1465","http://www.wikidata.org/entity/statement/Q114-31beba05-43e6-d177-7e92-08f50dbfc09c"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q114-d2f4f2e9-4a73-6ceb-0771-ca452ceb70a0"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q114-e7ff6c55-46a5-67af-c1cf-11aa257aa317"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q114-67a5eed6-4124-ec2d-8ab7-185cf762d7b5"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q114-4fc88d9a-4057-6a9c-6aa3-a45aa44fdef1"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q114-3fed1cb5-4cc2-5597-eeec-2f996160a036"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q114-14dd8ddb-4505-e495-45dc-468f38aa7c8e"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q114-04b89420-43a1-51fb-a0fd-56a9015120b3"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/P1546","http://www.wikidata.org/entity/statement/Q114-1e163260-48f6-12e5-0c9e-c8b5c3d04c32"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q114-5C25F673-6226-469B-9A2D-B82405F79E83"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q114-67721d99-4bb3-a2ea-ef20-d475f0fdca88"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q114-6db8c1d9-474a-2147-139a-1e4a8bb96df6"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q114-7DBB1B2A-1341-427A-AE02-4E5A524337F6"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q114-765bc7b0-4766-cb89-38d9-cca2b557de2b"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q114-769B779C-BF0E-4A95-9826-FE059F5D4B5D"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q114-8587BC3C-D900-4D8D-A8A9-6BEF3BC649EE"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q114-8218B213-2F02-437E-B978-E86504C9EA35"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q114-1850c425-43e0-6078-fba4-4a17f67349a6"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q114-32CD7A7C-D516-44AC-9DAA-E0E5023EEB29"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q114-3CE5A7B3-87DA-4B4D-90EA-E002F44285A3"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q114-3D1E0B9F-993E-4BE7-986D-D1BA9EEE5414"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q114-44A63FD4-58D2-4003-814F-8B471CDABB2A"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q114-3cdc67e0-4f2f-f9b7-997b-d98d32cfaacc"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q114-404b2aed-4423-f164-7e6b-b7867208dcea"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q114-05597BAB-3DC4-4116-A4CE-59ECF56FB053"
