"subject","predicate","object"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2004/02/skos/core#altLabel","Chengchow"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2004/02/skos/core#altLabel","Zhengzhou"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2004/02/skos/core#altLabel","Tīⁿ-chiu-chhī"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2004/02/skos/core#altLabel","Cheng-chow"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2004/02/skos/core#altLabel","জেংজৌ"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2004/02/skos/core#altLabel","정주시"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2004/02/skos/core#altLabel","Zhengzhou"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2004/02/skos/core#altLabel","Zhengzhou"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2004/02/skos/core#altLabel","郑州"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2004/02/skos/core#altLabel","郑州"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2004/02/skos/core#altLabel","ঝেংঝু"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2004/02/skos/core#altLabel","郑州"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2004/02/skos/core#altLabel","Tsjeng-tsjow"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2004/02/skos/core#altLabel","Zhengzhou"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2004/02/skos/core#altLabel","鄭州"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2004/02/skos/core#altLabel","郑"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2004/02/skos/core#altLabel","鄭州"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2004/02/skos/core#altLabel","Чжэнчжоў"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2004/02/skos/core#altLabel","Chengchow"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2004/02/skos/core#altLabel","Zhengzhou"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2004/02/skos/core#altLabel","Chengchow"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2004/02/skos/core#altLabel","Zhengzhou City"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2004/02/skos/core#altLabel","Chengchow"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2004/02/skos/core#altLabel","Tīⁿ-chiu"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2004/02/skos/core#altLabel","Дженджоу"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2004/02/skos/core#altLabel","ஜெங்ஜௌ"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2004/02/skos/core#altLabel","জেংজু"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2004/02/skos/core#altLabel","Zhengzhou"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2004/02/skos/core#altLabel","정저우"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2004/02/skos/core#altLabel","ঝেংজু"
"http://www.wikidata.org/entity/Q30340","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q30340-c8fe0103-42f3-18d9-05ec-7d142ad411b0"
"http://www.wikidata.org/entity/Q30340","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q30340-1903c637-4702-23b2-b8f7-85838747673a"
"http://www.wikidata.org/entity/Q30340","http://www.wikidata.org/prop/P10832","http://www.wikidata.org/entity/statement/Q30340-1ecf8e85-4766-5c5b-510e-32e99dcbd6a4"
"http://www.wikidata.org/entity/Q30340","http://www.wikidata.org/prop/P11196","http://www.wikidata.org/entity/statement/Q30340-9A043A90-CD92-4504-B36C-FE04A11417E7"
"http://www.wikidata.org/entity/Q30340","http://www.wikidata.org/prop/P12086","http://www.wikidata.org/entity/statement/Q30340-4016E92D-90C8-444E-B95D-155B4C151085"
"http://www.wikidata.org/entity/Q30340","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/q30340-3CEB8927-19CB-4BD0-A575-C5D01361DD04"
"http://www.wikidata.org/entity/Q30340","http://www.wikidata.org/prop/P1376","http://www.wikidata.org/entity/statement/Q30340-A8DE8EC0-4A67-4336-A4B5-B5818D5441D5"
"http://www.wikidata.org/entity/Q30340","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q30340-8570208B-0D44-4316-A0F9-3DCEA31FB091"
"http://www.wikidata.org/entity/Q30340","http://www.wikidata.org/prop/P1464","http://www.wikidata.org/entity/statement/Q30340-b2afa695-44e0-0579-dd0d-ef5ffae596db"
"http://www.wikidata.org/entity/Q30340","http://www.wikidata.org/prop/P1465","http://www.wikidata.org/entity/statement/Q30340-db7141a3-4825-b51e-6b3a-24fd311b71d9"
"http://www.wikidata.org/entity/Q30340","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q30340-FDEF5EF4-2BFA-45AB-AAC1-39D1D988473D"
"http://www.wikidata.org/entity/Q30340","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q30340-F468D4BD-8A57-4133-97F9-6B3C95EB81A6"
"http://www.wikidata.org/entity/Q30340","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q30340-F5FC6DAC-FAE8-4D81-A851-E9A784D885AF"
"http://www.wikidata.org/entity/Q30340","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q30340-D3570972-91DD-4F9E-A6A1-7F82BBAB3593"
"http://www.wikidata.org/entity/Q30340","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q30340-E531E8EC-D416-4CA2-87E4-65A89C5B8823"
"http://www.wikidata.org/entity/Q30340","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q30340-AF07A727-9DE5-43B2-9CF6-9EB19983402E"
"http://www.wikidata.org/entity/Q30340","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q30340-A597E626-16EB-42AA-B40A-0DAD3169DAF1"
"http://www.wikidata.org/entity/Q30340","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q30340-6CA0DEFA-A703-4A29-A19E-A2B742B00D28"
"http://www.wikidata.org/entity/Q30340","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q30340-556ABFE7-8E05-4D45-BBBF-7009080C7F28"
"http://www.wikidata.org/entity/Q30340","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q30340-63F69089-F4BB-41EC-9D9C-E82779E10F54"
"http://www.wikidata.org/entity/Q30340","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q30340-333B0C47-5DBE-4250-A68B-473F0FF283BF"
"http://www.wikidata.org/entity/Q30340","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q30340-0966ADF8-3428-4411-8E5A-D7B8BEE614BF"
"http://www.wikidata.org/entity/Q30340","http://www.wikidata.org/prop/P1566","http://www.wikidata.org/entity/statement/Q30340-BC1FE053-4F46-44BA-8F1C-573400D480BE"
"http://www.wikidata.org/entity/Q30340","http://www.wikidata.org/prop/P1667","http://www.wikidata.org/entity/statement/Q30340-8C053DCB-558C-4374-ACF3-58EF23743C8C"
"http://www.wikidata.org/entity/Q30340","http://www.wikidata.org/prop/P1792","http://www.wikidata.org/entity/statement/Q30340-8e676cc4-4a16-098f-c9a8-51df29f5abf3"
"http://www.wikidata.org/entity/Q30340","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q30340-77EC077D-8DB3-4CAF-8A17-FBA0C5FC7D6B"
"http://www.wikidata.org/entity/Q30340","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q30340-79F32C41-8A80-48D8-9C51-61C63546A405"
"http://www.wikidata.org/entity/Q30340","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q30340-8AA956CA-766D-4A49-AFC7-3397ED9C3EE2"
"http://www.wikidata.org/entity/Q30340","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q30340-8C49D74B-0359-4461-B80F-AF87F96C62F2"
"http://www.wikidata.org/entity/Q30340","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q30340-AEE2CA7F-4647-4515-AFDD-6572CF1D8AD8"
"http://www.wikidata.org/entity/Q30340","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/Q30340-611A5EFB-862E-460F-9043-A50983A9109C"
"http://www.wikidata.org/entity/Q30340","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/Q30340-6CF3D66C-E194-4ACF-BE28-B390747E3CC0"
"http://www.wikidata.org/entity/Q30340","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/Q30340-3D3D0E27-1FC9-48F4-9665-6AF60E4C16CA"
"http://www.wikidata.org/entity/Q30340","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/Q30340-42ACDA89-C5C2-4AFF-AAB2-9E27F773B431"
"http://www.wikidata.org/entity/Q30340","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/Q30340-49A7074C-6B34-428A-B919-8BA39A1A8B7A"
"http://www.wikidata.org/entity/Q30340","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/Q30340-1BD15546-F628-482A-BCA5-2274DC744806"
"http://www.wikidata.org/entity/Q30340","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/Q30340-0ECD9184-90F6-4A67-BD97-AB7105A85150"
"http://www.wikidata.org/entity/Q30340","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/Q30340-7f2c17f9-4d68-830b-1d61-333b17154d32"
"http://www.wikidata.org/entity/Q30340","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/Q30340-a94f0fc6-4967-39fe-5b14-e95305fea4a9"
"http://www.wikidata.org/entity/Q30340","http://www.wikidata.org/prop/P1937","http://www.wikidata.org/entity/statement/Q30340-3810cd97-a74d-4249-a1fe-ec91ee46b1f1"
"http://www.wikidata.org/entity/Q30340","http://www.wikidata.org/prop/P194","http://www.wikidata.org/entity/statement/Q30340-6b84e855-2add-4b82-8c6e-b5e06bd0bbb1"
"http://www.wikidata.org/entity/Q30340","http://www.wikidata.org/prop/P2046","http://www.wikidata.org/entity/statement/Q30340-994233F3-6202-48F6-910C-7A7AD5406CFF"
"http://www.wikidata.org/entity/Q30340","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q30340-7134FE82-0B0A-4169-B65E-E769C6841D6C"
"http://www.wikidata.org/entity/Q30340","http://www.wikidata.org/prop/P2184","http://www.wikidata.org/entity/statement/Q30340-c9943cf8-4bd8-3a3b-abd4-ec830532bece"
"http://www.wikidata.org/entity/Q30340","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q30340-3A4379BD-FCCF-4236-AE1B-F944F3DE17C0"
"http://www.wikidata.org/entity/Q30340","http://www.wikidata.org/prop/P2572","http://www.wikidata.org/entity/statement/Q30340-B2F593AD-3518-48D6-A27D-66D5BFD82DA8"
"http://www.wikidata.org/entity/Q30340","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q30340-b45bea05-4d08-ffda-3676-7e6ee31b5eef"
"http://www.wikidata.org/entity/Q30340","http://www.wikidata.org/prop/P3219","http://www.wikidata.org/entity/statement/Q30340-C359AF18-FB51-44B9-9A58-17E5860E0C01"
"http://www.wikidata.org/entity/Q30340","http://www.wikidata.org/prop/P3222","http://www.wikidata.org/entity/statement/Q30340-E6115B8A-7DC3-4DB3-8EE0-31A354010DA6"
"http://www.wikidata.org/entity/Q30340","http://www.wikidata.org/prop/P3365","http://www.wikidata.org/entity/statement/Q30340-0d2ac895-4352-e401-e01b-bcb2bf6ecb2b"
"http://www.wikidata.org/entity/Q30340","http://www.wikidata.org/prop/P3417","http://www.wikidata.org/entity/statement/Q30340-740ee72b-45e1-4655-a36e-bce84d706fd3"
"http://www.wikidata.org/entity/Q30340","http://www.wikidata.org/prop/P349","http://www.wikidata.org/entity/statement/Q30340-BDF3D98E-E735-4192-B4ED-66926C0B6C6F"
"http://www.wikidata.org/entity/Q30340","http://www.wikidata.org/prop/P395","http://www.wikidata.org/entity/statement/Q30340-9300667c-4224-f3c2-b005-14ace60a504c"
"http://www.wikidata.org/entity/Q30340","http://www.wikidata.org/prop/P3984","http://www.wikidata.org/entity/statement/Q30340-36706045-48c1-4226-09a5-52d7da07567f"
"http://www.wikidata.org/entity/Q30340","http://www.wikidata.org/prop/P402","http://www.wikidata.org/entity/statement/Q30340-8E35E727-705A-4BD5-ADA4-67567E2B7BD7"
"http://www.wikidata.org/entity/Q30340","http://www.wikidata.org/prop/P421","http://www.wikidata.org/entity/statement/Q30340-8131e9d4-4b3a-4574-6685-56493a1f80b2"
"http://www.wikidata.org/entity/Q30340","http://www.wikidata.org/prop/P47","http://www.wikidata.org/entity/statement/q30340-CB356260-282B-48BA-B6A0-7D3B722DE1CD"
"http://www.wikidata.org/entity/Q30340","http://www.wikidata.org/prop/P47","http://www.wikidata.org/entity/statement/q30340-4DA284B9-6B83-4197-9116-C66844C7510B"
"http://www.wikidata.org/entity/Q30340","http://www.wikidata.org/prop/P47","http://www.wikidata.org/entity/statement/q30340-24BACA53-A16C-49FC-BB55-6EAB00F0590A"
"http://www.wikidata.org/entity/Q30340","http://www.wikidata.org/prop/P47","http://www.wikidata.org/entity/statement/q30340-02E47431-295C-4210-9E6E-BDE0466F867D"
"http://www.wikidata.org/entity/Q30340","http://www.wikidata.org/prop/P47","http://www.wikidata.org/entity/statement/q30340-FE7846F3-CCE5-49C9-8132-7B3A28EFD371"
"http://www.wikidata.org/entity/Q30340","http://www.wikidata.org/prop/P47","http://www.wikidata.org/entity/statement/q30340-EF98EDDF-DDAE-4A2C-93D0-EC1F4B168FC8"
"http://www.wikidata.org/entity/Q30340","http://www.wikidata.org/prop/P473","http://www.wikidata.org/entity/statement/Q30340-b71dd1be-4785-7cbe-e5b6-14d848de4aa8"
"http://www.wikidata.org/entity/Q30340","http://www.wikidata.org/prop/P5019","http://www.wikidata.org/entity/statement/Q30340-BBEBEBE9-1344-4001-B709-1745E5306601"
"http://www.wikidata.org/entity/Q30340","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/q30340-ECE66311-8CE6-43D1-AAB0-9319D294D5DC"
"http://www.wikidata.org/entity/Q30340","http://www.wikidata.org/prop/P6706","http://www.wikidata.org/entity/statement/Q30340-0D432730-60D5-4FD4-A571-C6F0F0D54A1E"
"http://www.wikidata.org/entity/Q30340","http://www.wikidata.org/prop/P6766","http://www.wikidata.org/entity/statement/Q30340-C5E2E9C1-2F03-4B1B-A661-049A453A5A39"
"http://www.wikidata.org/entity/Q30340","http://www.wikidata.org/prop/P7197","http://www.wikidata.org/entity/statement/Q30340-9962E7D8-3DBD-452A-8B01-917C70C41149"
"http://www.wikidata.org/entity/Q30340","http://www.wikidata.org/prop/P7197","http://www.wikidata.org/entity/statement/Q30340-BA89A756-BDA8-4DE3-B0CC-5B81CB634459"
"http://www.wikidata.org/entity/Q30340","http://www.wikidata.org/prop/P7305","http://www.wikidata.org/entity/statement/Q30340-A02346BC-F8A0-49DE-810F-40AF79181230"
"http://www.wikidata.org/entity/Q30340","http://www.wikidata.org/prop/P7471","http://www.wikidata.org/entity/statement/Q30340-EDE15ABC-49A7-4239-AA0B-ABB73B0FBB98"
"http://www.wikidata.org/entity/Q30340","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q30340-015F97F7-1DB7-49D4-89C5-5A5160AEB41D"
"http://www.wikidata.org/entity/Q30340","http://www.wikidata.org/prop/P7867","http://www.wikidata.org/entity/statement/Q30340-76dcd2d1-ff6f-4558-be52-e71d56bc1ad9"
"http://www.wikidata.org/entity/Q30340","http://www.wikidata.org/prop/P7982","http://www.wikidata.org/entity/statement/Q30340-8CE772C2-C155-4886-997C-6C211B06A2B0"
"http://www.wikidata.org/entity/Q30340","http://www.wikidata.org/prop/P8349","http://www.wikidata.org/entity/statement/Q30340-D28E38EA-28D9-4269-91D1-4462390AF9B2"
"http://www.wikidata.org/entity/Q30340","http://www.wikidata.org/prop/P8406","http://www.wikidata.org/entity/statement/Q30340-5300212A-7BF3-4D2F-9EFB-BF565F84DBC6"
"http://www.wikidata.org/entity/Q30340","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q30340-F781EAA6-1DF5-449E-83E6-C0719111ADD9"
"http://www.wikidata.org/entity/Q30340","http://www.wikidata.org/prop/P8989","http://www.wikidata.org/entity/statement/Q30340-7b0b7be2-0805-4524-b7c4-4671c8ba4d99"
"http://www.wikidata.org/entity/Q30340","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q30340-6001C0B0-E2FA-4689-95E2-8D12D98C27B4"
"http://www.wikidata.org/entity/Q30340","http://www.wikidata.org/prop/P948","http://www.wikidata.org/entity/statement/Q30340-6c792384-475c-ba5d-650e-70d3923ecabd"
"http://www.wikidata.org/entity/Q30340","http://www.wikidata.org/prop/P982","http://www.wikidata.org/entity/statement/Q30340-793CDB09-0AAA-4FDF-9232-957EDBC99741"
"http://www.wikidata.org/entity/Q30340","http://www.wikidata.org/prop/P998","http://www.wikidata.org/entity/statement/Q30340-42DD869F-0553-4BB9-85C1-5C2CD5634723"
"http://www.wikidata.org/entity/Q30340","http://www.wikidata.org/prop/direct-normalized/P1566","http://sws.geonames.org/1784658/"
"http://www.wikidata.org/entity/Q30340","http://www.wikidata.org/prop/direct-normalized/P1667","http://vocab.getty.edu/tgn/7001480"
"http://www.wikidata.org/entity/Q30340","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/237812115"
"http://www.wikidata.org/entity/Q30340","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/4264129-9"
"http://www.wikidata.org/entity/Q30340","http://www.wikidata.org/prop/direct-normalized/P349","http://id.ndl.go.jp/auth/ndlna/00642001"
"http://www.wikidata.org/entity/Q30340","http://www.wikidata.org/prop/direct-normalized/P402","https://www.openstreetmap.org/relation/3283765"
"http://www.wikidata.org/entity/Q30340","http://www.wikidata.org/prop/direct-normalized/P8406","http://dx.doi.org/10.1093/gao/9781884446054.article.T093438"
"http://www.wikidata.org/entity/Q30340","http://www.wikidata.org/prop/direct-normalized/P982","http://musicbrainz.org/area/1b4013f0-f6bc-4a0d-b27a-05538984a116"
"http://www.wikidata.org/entity/Q30340","http://www.wikidata.org/prop/direct/P1082",12600574
"http://www.wikidata.org/entity/Q30340","http://www.wikidata.org/prop/direct/P10832","E39PBJv8M7FPBbhhvv8MCwXmVC"
"http://www.wikidata.org/entity/Q30340","http://www.wikidata.org/prop/direct/P11196","郑州"
"http://www.wikidata.org/entity/Q30340","http://www.wikidata.org/prop/direct/P12086","Zhengzhou"
"http://www.wikidata.org/entity/Q30340","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q43684"
"http://www.wikidata.org/entity/Q30340","http://www.wikidata.org/prop/direct/P1376","http://www.wikidata.org/entity/Q43684"
"http://www.wikidata.org/entity/Q30340","http://www.wikidata.org/prop/direct/P1448","郑州市"
"http://www.wikidata.org/entity/Q30340","http://www.wikidata.org/prop/direct/P1464","http://www.wikidata.org/entity/Q8078989"
"http://www.wikidata.org/entity/Q30340","http://www.wikidata.org/prop/direct/P1465","http://www.wikidata.org/entity/Q65933883"
"http://www.wikidata.org/entity/Q30340","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q1024662"
"http://www.wikidata.org/entity/Q30340","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q1337399"
"http://www.wikidata.org/entity/Q30340","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q1360072"
"http://www.wikidata.org/entity/Q30340","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q1337373"
"http://www.wikidata.org/entity/Q30340","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q877609"
"http://www.wikidata.org/entity/Q30340","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q1360089"
"http://www.wikidata.org/entity/Q30340","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q1359997"
"http://www.wikidata.org/entity/Q30340","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q197874"
"http://www.wikidata.org/entity/Q30340","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q1359984"
"http://www.wikidata.org/entity/Q30340","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q1337114"
"http://www.wikidata.org/entity/Q30340","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q197937"
"http://www.wikidata.org/entity/Q30340","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q1198243"
"http://www.wikidata.org/entity/Q30340","http://www.wikidata.org/prop/direct/P1566","1784658"
"http://www.wikidata.org/entity/Q30340","http://www.wikidata.org/prop/direct/P1667","7001480"
"http://www.wikidata.org/entity/Q30340","http://www.wikidata.org/prop/direct/P1792","http://www.wikidata.org/entity/Q9922780"
"http://www.wikidata.org/entity/Q30340","http://www.wikidata.org/prop/direct/P1830","http://www.wikidata.org/entity/Q15950459"
"http://www.wikidata.org/entity/Q30340","http://www.wikidata.org/prop/direct/P1830","http://www.wikidata.org/entity/Q15303225"
"http://www.wikidata.org/entity/Q30340","http://www.wikidata.org/prop/direct/P1830","http://www.wikidata.org/entity/Q15928521"
"http://www.wikidata.org/entity/Q30340","http://www.wikidata.org/prop/direct/P1830","http://www.wikidata.org/entity/Q15908164"
"http://www.wikidata.org/entity/Q30340","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q68814"
"http://www.wikidata.org/entity/Q30340","http://www.wikidata.org/prop/direct/P190","http://www.wikidata.org/entity/Q154835"
"http://www.wikidata.org/entity/Q30340","http://www.wikidata.org/prop/direct/P190","http://www.wikidata.org/entity/Q2634"
"http://www.wikidata.org/entity/Q30340","http://www.wikidata.org/prop/direct/P190","http://www.wikidata.org/entity/Q168929"
"http://www.wikidata.org/entity/Q30340","http://www.wikidata.org/prop/direct/P190","http://www.wikidata.org/entity/Q100188"
"http://www.wikidata.org/entity/Q30340","http://www.wikidata.org/prop/direct/P190","http://www.wikidata.org/entity/Q42144"
"http://www.wikidata.org/entity/Q30340","http://www.wikidata.org/prop/direct/P190","http://www.wikidata.org/entity/Q166946"
"http://www.wikidata.org/entity/Q30340","http://www.wikidata.org/prop/direct/P190","http://www.wikidata.org/entity/Q194165"
"http://www.wikidata.org/entity/Q30340","http://www.wikidata.org/prop/direct/P190","http://www.wikidata.org/entity/Q134635"
"http://www.wikidata.org/entity/Q30340","http://www.wikidata.org/prop/direct/P190","http://www.wikidata.org/entity/Q181830"
"http://www.wikidata.org/entity/Q30340","http://www.wikidata.org/prop/direct/P1937","CNZGZ"
"http://www.wikidata.org/entity/Q30340","http://www.wikidata.org/prop/direct/P194","http://www.wikidata.org/entity/Q106088208"
"http://www.wikidata.org/entity/Q30340","http://www.wikidata.org/prop/direct/P2046",7567.18
"http://www.wikidata.org/entity/Q30340","http://www.wikidata.org/prop/direct/P214","237812115"
"http://www.wikidata.org/entity/Q30340","http://www.wikidata.org/prop/direct/P2184","http://www.wikidata.org/entity/Q5867311"
"http://www.wikidata.org/entity/Q30340","http://www.wikidata.org/prop/direct/P227","4264129-9"
"http://www.wikidata.org/entity/Q30340","http://www.wikidata.org/prop/direct/P2572","Zhengzhou"
"http://www.wikidata.org/entity/Q30340","http://www.wikidata.org/prop/direct/P281","450000"
"http://www.wikidata.org/entity/Q30340","http://www.wikidata.org/prop/direct/P3219","zhengzhou-tcheng-tcheou"
"http://www.wikidata.org/entity/Q30340","http://www.wikidata.org/prop/direct/P3222","zhengzhou"
"http://www.wikidata.org/entity/Q30340","http://www.wikidata.org/prop/direct/P3365","zhengzhou"
"http://www.wikidata.org/entity/Q30340","http://www.wikidata.org/prop/direct/P3417","Zhengzhou-Henan-China-2"
"http://www.wikidata.org/entity/Q30340","http://www.wikidata.org/prop/direct/P349","00642001"
"http://www.wikidata.org/entity/Q30340","http://www.wikidata.org/prop/direct/P395","豫A"
"http://www.wikidata.org/entity/Q30340","http://www.wikidata.org/prop/direct/P3984","Zhengzhou_china"
"http://www.wikidata.org/entity/Q30340","http://www.wikidata.org/prop/direct/P402","3283765"
"http://www.wikidata.org/entity/Q30340","http://www.wikidata.org/prop/direct/P421","http://www.wikidata.org/entity/Q6985"
"http://www.wikidata.org/entity/Q30340","http://www.wikidata.org/prop/direct/P47","http://www.wikidata.org/entity/Q404362"
"http://www.wikidata.org/entity/Q30340","http://www.wikidata.org/prop/direct/P47","http://www.wikidata.org/entity/Q404116"
"http://www.wikidata.org/entity/Q30340","http://www.wikidata.org/prop/direct/P47","http://www.wikidata.org/entity/Q404529"
"http://www.wikidata.org/entity/Q30340","http://www.wikidata.org/prop/direct/P47","http://www.wikidata.org/entity/Q404429"
"http://www.wikidata.org/entity/Q30340","http://www.wikidata.org/prop/direct/P47","http://www.wikidata.org/entity/Q208471"
"http://www.wikidata.org/entity/Q30340","http://www.wikidata.org/prop/direct/P47","http://www.wikidata.org/entity/Q187136"
"http://www.wikidata.org/entity/Q30340","http://www.wikidata.org/prop/direct/P473","371"
"http://www.wikidata.org/entity/Q30340","http://www.wikidata.org/prop/direct/P5019","zhengzhou"
"http://www.wikidata.org/entity/Q30340","http://www.wikidata.org/prop/direct/P625","POINT(113.66051 34.74919)"
"http://www.wikidata.org/entity/Q30340","http://www.wikidata.org/prop/direct/P6706","Zhengzhou"
"http://www.wikidata.org/entity/Q30340","http://www.wikidata.org/prop/direct/P6766","102026899"
"http://www.wikidata.org/entity/Q30340","http://www.wikidata.org/prop/direct/P7197","1784658"
"http://www.wikidata.org/entity/Q30340","http://www.wikidata.org/prop/direct/P7197","1910588"
"http://www.wikidata.org/entity/Q30340","http://www.wikidata.org/prop/direct/P7305","4001299"
"http://www.wikidata.org/entity/Q30340","http://www.wikidata.org/prop/direct/P7471","27971"
"http://www.wikidata.org/entity/Q30340","http://www.wikidata.org/prop/direct/P7859","viaf-237812115"
"http://www.wikidata.org/entity/Q30340","http://www.wikidata.org/prop/direct/P7867","http://www.wikidata.org/entity/Q84130281"
"http://www.wikidata.org/entity/Q30340","http://www.wikidata.org/prop/direct/P7982","67201"
"http://www.wikidata.org/entity/Q30340","http://www.wikidata.org/prop/direct/P8349","57709"
"http://www.wikidata.org/entity/Q30340","http://www.wikidata.org/prop/direct/P8406","T093438"
"http://www.wikidata.org/entity/Q30340","http://www.wikidata.org/prop/direct/P856","http://www.zhengzhou.gov.cn"
"http://www.wikidata.org/entity/Q30340","http://www.wikidata.org/prop/direct/P8989","http://www.wikidata.org/entity/Q104594675"
"http://www.wikidata.org/entity/Q30340","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q7329234"
"http://www.wikidata.org/entity/Q30340","http://www.wikidata.org/prop/direct/P948","http://commons.wikimedia.org/wiki/Special:FilePath/Zhengzhou%20banner.jpg"
"http://www.wikidata.org/entity/Q30340","http://www.wikidata.org/prop/direct/P982","1b4013f0-f6bc-4a0d-b27a-05538984a116"
"http://www.wikidata.org/entity/Q30340","http://www.wikidata.org/prop/direct/P998","Regional/Asia/China/Henan/Zhengzhou/"
