"subject","predicate","object"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#prefLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#prefLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#prefLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#prefLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#prefLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#prefLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#prefLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#prefLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#prefLabel","クルト"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#prefLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#prefLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#prefLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#prefLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#prefLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#prefLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#prefLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#prefLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#prefLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#prefLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#prefLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#prefLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#prefLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#prefLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#prefLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#prefLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#prefLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#prefLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#prefLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#prefLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#prefLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#prefLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#prefLabel","Курт"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#prefLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#prefLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#prefLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#prefLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#prefLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#prefLabel","Κουρτ"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#prefLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#prefLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#prefLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#prefLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#prefLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://schema.org/name","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://schema.org/name","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://schema.org/name","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://schema.org/name","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://schema.org/name","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://schema.org/name","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://schema.org/name","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://schema.org/name","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://schema.org/name","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://schema.org/name","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://schema.org/name","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://schema.org/name","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://schema.org/name","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://schema.org/name","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://schema.org/name","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://schema.org/name","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://schema.org/name","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://schema.org/name","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://schema.org/name","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://schema.org/name","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://schema.org/name","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://schema.org/name","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://schema.org/name","Курт"
"http://www.wikidata.org/entity/Q1158489","http://schema.org/name","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://schema.org/name","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://schema.org/name","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://schema.org/name","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://schema.org/name","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://schema.org/name","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://schema.org/name","クルト"
"http://www.wikidata.org/entity/Q1158489","http://schema.org/name","Курт"
"http://www.wikidata.org/entity/Q1158489","http://schema.org/name","库尔特"
"http://www.wikidata.org/entity/Q1158489","http://schema.org/name","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://schema.org/name","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://schema.org/name","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://schema.org/name","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://schema.org/name","Курт"
"http://www.wikidata.org/entity/Q1158489","http://schema.org/name","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://schema.org/name","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://schema.org/name","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://schema.org/name","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://schema.org/name","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://schema.org/name","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://schema.org/name","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://schema.org/name","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://schema.org/name","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://schema.org/name","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://schema.org/name","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://schema.org/name","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://schema.org/name","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://schema.org/name","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://schema.org/name","কার্ট"
"http://www.wikidata.org/entity/Q1158489","http://schema.org/name","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://schema.org/name","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://schema.org/name","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://schema.org/name","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://schema.org/name","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://schema.org/name","Курт"
"http://www.wikidata.org/entity/Q1158489","http://schema.org/name","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://schema.org/name","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://schema.org/name","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://schema.org/name","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://schema.org/name","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://schema.org/name","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://schema.org/name","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://schema.org/name","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://schema.org/name","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://schema.org/name","Κουρτ"
"http://www.wikidata.org/entity/Q1158489","http://schema.org/name","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://schema.org/name","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://schema.org/name","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://schema.org/name","Курт"
"http://www.wikidata.org/entity/Q1158489","http://schema.org/name","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://schema.org/name","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://schema.org/name","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://schema.org/name","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://schema.org/name","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://schema.org/name","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://schema.org/name","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://schema.org/name","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://schema.org/name","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://schema.org/name","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://schema.org/name","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://schema.org/name","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://schema.org/name","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://schema.org/name","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://schema.org/name","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://schema.org/name","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://schema.org/name","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://schema.org/name","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://schema.org/name","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://schema.org/name","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://schema.org/name","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://schema.org/name","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://schema.org/name","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://schema.org/name","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://schema.org/name","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://schema.org/name","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://schema.org/name","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://schema.org/name","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://schema.org/name","კურტი"
"http://www.wikidata.org/entity/Q1158489","http://schema.org/name","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://schema.org/name","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://schema.org/name","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://schema.org/name","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://schema.org/name","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://schema.org/name","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://schema.org/name","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://schema.org/name","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://schema.org/name","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://schema.org/name","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://schema.org/name","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://schema.org/name","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://schema.org/name","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://schema.org/name","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://schema.org/name","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://schema.org/name","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://schema.org/name","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://schema.org/name","寇特"
"http://www.wikidata.org/entity/Q1158489","http://schema.org/name","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://schema.org/name","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://schema.org/name","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://schema.org/name","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://schema.org/name","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://schema.org/name","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://schema.org/name","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://schema.org/name","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://schema.org/name","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://schema.org/name","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://schema.org/name","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://schema.org/name","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://schema.org/name","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://schema.org/name","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://schema.org/name","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://schema.org/name","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://schema.org/name","寇特"
"http://www.wikidata.org/entity/Q1158489","http://schema.org/name","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://schema.org/name","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://schema.org/name","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://schema.org/name","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://schema.org/name","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://schema.org/name","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://schema.org/name","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://schema.org/name","Курт"
"http://www.wikidata.org/entity/Q1158489","http://schema.org/name","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://schema.org/name","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://schema.org/name","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://schema.org/name","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://schema.org/name","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://schema.org/name","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://schema.org/name","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://schema.org/name","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://schema.org/name","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://schema.org/name","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://schema.org/name","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://schema.org/name","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://schema.org/name","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://schema.org/name","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://schema.org/name","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://schema.org/name","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://schema.org/name","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://schema.org/name","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://schema.org/name","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://schema.org/name","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://schema.org/name","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://schema.org/name","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://schema.org/name","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://schema.org/name","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://schema.org/name","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://schema.org/name","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://schema.org/name","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://schema.org/name","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://schema.org/name","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://schema.org/name","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://schema.org/name","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://schema.org/name","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://schema.org/name","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://schema.org/name","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://schema.org/name","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://schema.org/name","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://schema.org/name","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://schema.org/name","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://schema.org/name","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://schema.org/name","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://schema.org/name","Курт"
"http://www.wikidata.org/entity/Q1158489","http://schema.org/name","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://schema.org/name","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://schema.org/name","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://schema.org/name","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://schema.org/name","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://schema.org/name","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://schema.org/name","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://schema.org/name","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://schema.org/name","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://schema.org/name","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://schema.org/name","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://schema.org/name","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://schema.org/name","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://schema.org/name","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://schema.org/name","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://schema.org/name","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://schema.org/name","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://schema.org/name","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://schema.org/name","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://schema.org/name","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://schema.org/name","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://schema.org/name","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://schema.org/name","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://schema.org/name","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://schema.org/name","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://schema.org/name","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://schema.org/name","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://schema.org/name","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://schema.org/name","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://schema.org/name","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://schema.org/name","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://schema.org/name","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://schema.org/name","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://schema.org/name","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://schema.org/name","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://schema.org/name","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://schema.org/name","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://schema.org/name","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://schema.org/name","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://schema.org/name","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://schema.org/name","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://schema.org/name","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://schema.org/name","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://schema.org/name","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://schema.org/name","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://schema.org/name","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://schema.org/name","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://schema.org/name","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://schema.org/name","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://schema.org/name","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://schema.org/name","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://schema.org/name","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://schema.org/name","كورت"
"http://www.wikidata.org/entity/Q1158489","http://schema.org/name","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://schema.org/name","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://schema.org/name","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://schema.org/name","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://schema.org/name","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://schema.org/name","קורט"
"http://www.wikidata.org/entity/Q1158489","http://schema.org/name","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://schema.org/name","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://schema.org/name","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://schema.org/name","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://schema.org/name","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://schema.org/name","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://schema.org/name","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://schema.org/name","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://schema.org/name","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://schema.org/name","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.wikidata.org/prop/P4284","http://www.wikidata.org/entity/statement/Q1158489-39EF5C17-AEBF-4724-A77B-AD4B7B1D0A7D"
"http://www.wikidata.org/entity/Q1158489","http://www.wikidata.org/prop/direct/P4284","53/Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.wikidata.org/prop/P4342","http://www.wikidata.org/entity/statement/Q1158489-E5584872-326A-414D-8630-89187F28A88E"
"http://www.wikidata.org/entity/Q1158489","http://www.wikidata.org/prop/P3878","http://www.wikidata.org/entity/statement/Q1158489-73CEBDED-9DF3-4ACD-A5EC-A5BC65A09D09"
"http://www.wikidata.org/entity/Q1158489","http://www.wikidata.org/prop/direct/P3878","K630"
"http://www.wikidata.org/entity/Q1158489","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q1158489-414B3AC3-42EF-4043-8473-8D1566BC56F0"
"http://www.wikidata.org/entity/Q1158489","http://www.wikidata.org/prop/P443","http://www.wikidata.org/entity/statement/Q1158489-f749d828-083d-4ab5-9d0d-94e3d911b901"
"http://www.wikidata.org/entity/Q1158489","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q12308941"
"http://www.wikidata.org/entity/Q1158489","http://www.wikidata.org/prop/direct/P443","http://commons.wikimedia.org/wiki/Special:FilePath/LL-Q9027%20%28swe%29-Moonhouse-Kurt.wav"
"http://www.wikidata.org/entity/Q1158489","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q1158489-61536FA6-DAEE-4A44-A316-346793125A5A"
"http://www.wikidata.org/entity/Q1158489","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q1158489-f08588e9-4253-c362-b863-c9c1f09681a0"
"http://www.wikidata.org/entity/Q1158489","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q18182616"
"http://www.wikidata.org/entity/Q1158489","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q48778823"
"http://www.wikidata.org/entity/Q1158489","http://www.wikidata.org/prop/P282","http://www.wikidata.org/entity/statement/Q1158489-2E78303E-D6D9-43D3-AE1B-CA177CDF7FEC"
"http://www.wikidata.org/entity/Q1158489","http://www.wikidata.org/prop/direct/P282","http://www.wikidata.org/entity/Q8229"
"http://www.wikidata.org/entity/Q1158489","http://www.wikidata.org/prop/P3879","http://www.wikidata.org/entity/statement/Q1158489-11CEDD77-44CC-480C-9242-C974423B5BBA"
"http://www.wikidata.org/entity/Q1158489","http://www.wikidata.org/prop/P3880","http://www.wikidata.org/entity/statement/Q1158489-295DAE2C-3E06-47A0-9FF7-08797BB1BCCC"
"http://www.wikidata.org/entity/Q1158489","http://www.wikidata.org/prop/direct/P3879","472"
"http://www.wikidata.org/entity/Q1158489","http://www.wikidata.org/prop/direct/P3880","KT1111"
"http://www.wikidata.org/entity/Q1158489","http://www.wikidata.org/prop/P2354","http://www.wikidata.org/entity/statement/Q1158489-53dfcc43-407a-5969-4673-6a57ddd118d6"
"http://www.wikidata.org/entity/Q1158489","http://www.wikidata.org/prop/direct/P2354","http://www.wikidata.org/entity/Q3834593"
"http://www.wikidata.org/entity/Q1158489","http://www.wikidata.org/prop/direct/P4342","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.wikidata.org/prop/P1750","http://www.wikidata.org/entity/statement/Q1158489-6552D193-BE14-4F79-B369-0F1E357F7C62"
"http://www.wikidata.org/entity/Q1158489","http://www.wikidata.org/prop/P1750","http://www.wikidata.org/entity/statement/Q1158489-7EED45D8-4FB9-455A-8DC0-0B94250BEC60"
"http://www.wikidata.org/entity/Q1158489","http://www.wikidata.org/prop/direct/P1750","http://www.wikidata.org/entity/Q3019"
"http://www.wikidata.org/entity/Q1158489","http://www.wikidata.org/prop/direct/P1750","http://www.wikidata.org/entity/Q2986"
"http://www.wikidata.org/entity/Q1158489","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q1158489-DC932EF0-8FC0-4012-80BC-A1DB4C40689D"
"http://www.wikidata.org/entity/Q1158489","http://www.wikidata.org/prop/direct/P373","Kurt (given name)"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#altLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#altLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#altLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#altLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#altLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#altLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#altLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#altLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#altLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#altLabel","Kurt"
