"subject","predicate","object"
"http://www.wikidata.org/entity/Q37681","http://www.w3.org/2004/02/skos/core#altLabel","비단"
"http://www.wikidata.org/entity/Q37681","http://www.w3.org/2004/02/skos/core#altLabel","hernyóselyem"
"http://www.wikidata.org/entity/Q37681","http://www.w3.org/2004/02/skos/core#altLabel","Uyu q'aytu"
"http://www.wikidata.org/entity/Q37681","http://www.w3.org/2004/02/skos/core#altLabel","Hedbáví"
"http://www.wikidata.org/entity/Q37681","http://www.w3.org/2004/02/skos/core#altLabel","Sira"
"http://www.wikidata.org/entity/Q37681","http://www.w3.org/2004/02/skos/core#altLabel","Llipipipiq qaytu"
"http://www.wikidata.org/entity/Q37681","http://www.w3.org/2004/02/skos/core#altLabel","絲質"
"http://www.wikidata.org/entity/Q37681","http://www.w3.org/2004/02/skos/core#altLabel","絲"
"http://www.wikidata.org/entity/Q37681","http://www.w3.org/2004/02/skos/core#altLabel","Seda"
"http://www.wikidata.org/entity/Q37681","http://www.w3.org/2004/02/skos/core#altLabel","เส้นไหม"
"http://www.wikidata.org/entity/Q37681","http://www.w3.org/2004/02/skos/core#altLabel","辑里湖丝"
"http://www.wikidata.org/entity/Q37681","http://www.w3.org/2004/02/skos/core#altLabel","Greża"
"http://www.wikidata.org/entity/Q37681","http://www.wikidata.org/prop/P1014","http://www.wikidata.org/entity/statement/Q37681-ED4DB15E-5B32-40BE-B92A-991F52D2577F"
"http://www.wikidata.org/entity/Q37681","http://www.wikidata.org/prop/P10376","http://www.wikidata.org/entity/statement/Q37681-c64a7cda-42ff-4556-eee9-cabd9b4fd646"
"http://www.wikidata.org/entity/Q37681","http://www.wikidata.org/prop/P10565","http://www.wikidata.org/entity/statement/Q37681-DC0378A3-1FF7-4F97-902D-B4A174F26486"
"http://www.wikidata.org/entity/Q37681","http://www.wikidata.org/prop/P10565","http://www.wikidata.org/entity/statement/Q37681-EF5DBB30-04D0-4673-8DCF-B5953818D79F"
"http://www.wikidata.org/entity/Q37681","http://www.wikidata.org/prop/P11514","http://www.wikidata.org/entity/statement/Q37681-5AE98D4B-1707-4A17-AEE1-71182F193A7A"
"http://www.wikidata.org/entity/Q37681","http://www.wikidata.org/prop/P12086","http://www.wikidata.org/entity/statement/Q37681-C3EC3AA4-4314-4EF2-B558-250273637FAD"
"http://www.wikidata.org/entity/Q37681","http://www.wikidata.org/prop/P1225","http://www.wikidata.org/entity/statement/Q37681-ED65C415-E716-42F3-A326-6163CAFD407A"
"http://www.wikidata.org/entity/Q37681","http://www.wikidata.org/prop/P1245","http://www.wikidata.org/entity/statement/Q37681-44DF85D2-046B-4C99-A396-FC56EE75CC0C"
"http://www.wikidata.org/entity/Q37681","http://www.wikidata.org/prop/P12596","http://www.wikidata.org/entity/statement/Q37681-D17133C8-D718-40EC-9D0B-D3DD8CFE0D31"
"http://www.wikidata.org/entity/Q37681","http://www.wikidata.org/prop/P1617","http://www.wikidata.org/entity/statement/Q37681-680BD885-5021-4722-B285-0C915C946994"
"http://www.wikidata.org/entity/Q37681","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q37681-50EB1ABB-299A-4771-ABB4-A4C089FFF401"
"http://www.wikidata.org/entity/Q37681","http://www.wikidata.org/prop/P2004","http://www.wikidata.org/entity/statement/Q37681-82FC205C-704C-4FFC-9CF9-1837F035C165"
"http://www.wikidata.org/entity/Q37681","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q37681-6026F4A1-236F-4F83-B371-0C7D6BF07DFD"
"http://www.wikidata.org/entity/Q37681","http://www.wikidata.org/prop/P2347","http://www.wikidata.org/entity/statement/Q37681-9668662C-D85A-4AA0-A358-76CC20A27F4B"
"http://www.wikidata.org/entity/Q37681","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q37681-C39AE9F7-1ACD-4C06-A72D-89709C6A5B95"
"http://www.wikidata.org/entity/Q37681","http://www.wikidata.org/prop/P2581","http://www.wikidata.org/entity/statement/Q37681-953CE1CE-C06B-4BB6-B2CE-1032D832B942"
"http://www.wikidata.org/entity/Q37681","http://www.wikidata.org/prop/P268","http://www.wikidata.org/entity/statement/Q37681-01ba007a-c720-4dd1-8b1e-a0d6de1056d0"
"http://www.wikidata.org/entity/Q37681","http://www.wikidata.org/prop/P2924","http://www.wikidata.org/entity/statement/Q37681-73233133-0B3D-43A3-9BAC-3DD287E73828"
"http://www.wikidata.org/entity/Q37681","http://www.wikidata.org/prop/P3222","http://www.wikidata.org/entity/statement/Q37681-0AC76075-DB7F-49C2-ADCC-7C4F4809DDA0"
"http://www.wikidata.org/entity/Q37681","http://www.wikidata.org/prop/P3417","http://www.wikidata.org/entity/statement/Q37681-58756236-CE1F-4CDB-A769-B1C1140CC48C"
"http://www.wikidata.org/entity/Q37681","http://www.wikidata.org/prop/P3827","http://www.wikidata.org/entity/statement/Q37681-62103E57-7C95-4CE9-BCA0-56C681B04F76"
"http://www.wikidata.org/entity/Q37681","http://www.wikidata.org/prop/P3911","http://www.wikidata.org/entity/statement/Q37681-777C8425-55C3-4E75-8ED9-F09D5173D4B4"
"http://www.wikidata.org/entity/Q37681","http://www.wikidata.org/prop/P3916","http://www.wikidata.org/entity/statement/Q37681-0632DBB3-BD35-4298-BA0F-55D87642F3DD"
"http://www.wikidata.org/entity/Q37681","http://www.wikidata.org/prop/P4212","http://www.wikidata.org/entity/statement/Q37681-59080EBA-280B-444A-B7D2-1D39C773AD40"
"http://www.wikidata.org/entity/Q37681","http://www.wikidata.org/prop/P4527","http://www.wikidata.org/entity/statement/Q37681-83F67E4E-F42E-4C54-8CA6-99BFFD196F8D"
"http://www.wikidata.org/entity/Q37681","http://www.wikidata.org/prop/P486","http://www.wikidata.org/entity/statement/Q37681-65BAE28A-7801-41F7-824F-C2C4BA1523B6"
"http://www.wikidata.org/entity/Q37681","http://www.wikidata.org/prop/P5008","http://www.wikidata.org/entity/statement/Q37681-5AC063A3-9D22-4A81-8F52-37A8423112EF"
"http://www.wikidata.org/entity/Q37681","http://www.wikidata.org/prop/P508","http://www.wikidata.org/entity/statement/q37681-A2097FC9-8999-484B-96DF-8D7D37FF0C3C"
"http://www.wikidata.org/entity/Q37681","http://www.wikidata.org/prop/P5437","http://www.wikidata.org/entity/statement/Q37681-B7E49971-521D-4522-9BD0-45ECFD82F8EB"
"http://www.wikidata.org/entity/Q37681","http://www.wikidata.org/prop/P6573","http://www.wikidata.org/entity/statement/Q37681-59D977DD-5729-4DA6-BD15-C3658C25A3DE"
"http://www.wikidata.org/entity/Q37681","http://www.wikidata.org/prop/P672","http://www.wikidata.org/entity/statement/Q37681-a25993e6-4339-1446-836d-6dc0397e559c"
"http://www.wikidata.org/entity/Q37681","http://www.wikidata.org/prop/P7033","http://www.wikidata.org/entity/statement/Q37681-F225D77D-97BC-4151-8589-1C6181B5DD70"
"http://www.wikidata.org/entity/Q37681","http://www.wikidata.org/prop/P7818","http://www.wikidata.org/entity/statement/Q37681-5E9759F8-E58E-4141-AF8F-42585E26A0A5"
"http://www.wikidata.org/entity/Q37681","http://www.wikidata.org/prop/P7827","http://www.wikidata.org/entity/statement/Q37681-be476183-4a4a-7028-7d42-b352676c6279"
"http://www.wikidata.org/entity/Q37681","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q37681-5ECAE43C-8CB4-4722-A3B4-C17B46929C1D"
"http://www.wikidata.org/entity/Q37681","http://www.wikidata.org/prop/P8406","http://www.wikidata.org/entity/statement/Q37681-5A3B190B-F04E-48EE-9720-95BFCB45BBC9"
"http://www.wikidata.org/entity/Q37681","http://www.wikidata.org/prop/P8408","http://www.wikidata.org/entity/statement/Q37681-8DA52ADD-91BA-47E5-8B19-904244820510"
"http://www.wikidata.org/entity/Q37681","http://www.wikidata.org/prop/P902","http://www.wikidata.org/entity/statement/Q37681-ADE0DA2F-0AE3-4C7F-8F52-FBA7BD51745A"
"http://www.wikidata.org/entity/Q37681","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q37681-CB61F1EF-515A-4DE7-934D-8A1DF2DD8C50"
"http://www.wikidata.org/entity/Q37681","http://www.wikidata.org/prop/P935","http://www.wikidata.org/entity/statement/Q37681-3BFAD100-99A2-411B-87C0-E349011F79C5"
"http://www.wikidata.org/entity/Q37681","http://www.wikidata.org/prop/P9475","http://www.wikidata.org/entity/statement/Q37681-6D3E05DB-B8E7-4577-AD18-BFCEC36E2FCF"
"http://www.wikidata.org/entity/Q37681","http://www.wikidata.org/prop/P9495","http://www.wikidata.org/entity/statement/Q37681-2C89CD16-E4D6-416D-A643-C92BDDFE146B"
"http://www.wikidata.org/entity/Q37681","http://www.wikidata.org/prop/P950","http://www.wikidata.org/entity/statement/Q37681-bbd490d2-c136-4ebd-b325-26cdcd082c59"
"http://www.wikidata.org/entity/Q37681","http://www.wikidata.org/prop/direct-normalized/P1014","http://vocab.getty.edu/aat/300014072"
"http://www.wikidata.org/entity/Q37681","http://www.wikidata.org/prop/direct-normalized/P1617","http://www.bbc.co.uk/things/1c87cef4-b24a-4998-b3ba-3751525d9e8b#id"
"http://www.wikidata.org/entity/Q37681","http://www.wikidata.org/prop/direct-normalized/P2004","https://lod.nal.usda.gov/nalt/9215"
"http://www.wikidata.org/entity/Q37681","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/4054289-0"
"http://www.wikidata.org/entity/Q37681","http://www.wikidata.org/prop/direct-normalized/P2347","http://www.yso.fi/onto/yso/p17577"
"http://www.wikidata.org/entity/Q37681","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/sh85122543"
"http://www.wikidata.org/entity/Q37681","http://www.wikidata.org/prop/direct-normalized/P2581","http://babelnet.org/rdf/s00071599n"
"http://www.wikidata.org/entity/Q37681","http://www.wikidata.org/prop/direct-normalized/P268","http://data.bnf.fr/ark:/12148/cb11941507q#about"
"http://www.wikidata.org/entity/Q37681","http://www.wikidata.org/prop/direct-normalized/P3911","http://zbw.eu/stw/descriptor/14125-3"
"http://www.wikidata.org/entity/Q37681","http://www.wikidata.org/prop/direct-normalized/P3916","http://vocabularies.unesco.org/thesaurus/concept16321"
"http://www.wikidata.org/entity/Q37681","http://www.wikidata.org/prop/direct-normalized/P4212","https://ark.frantiq.fr/ark:/26678/pcrttxsm3xSsiz"
"http://www.wikidata.org/entity/Q37681","http://www.wikidata.org/prop/direct-normalized/P4527","http://data.parliament.uk/terms/12812"
"http://www.wikidata.org/entity/Q37681","http://www.wikidata.org/prop/direct-normalized/P486","http://id.nlm.nih.gov/mesh/D047011"
"http://www.wikidata.org/entity/Q37681","http://www.wikidata.org/prop/direct-normalized/P508","http://purl.org/bncf/tid/25624"
"http://www.wikidata.org/entity/Q37681","http://www.wikidata.org/prop/direct-normalized/P5437","http://eurovoc.europa.eu/4207"
"http://www.wikidata.org/entity/Q37681","http://www.wikidata.org/prop/direct-normalized/P672","http://id.nlm.nih.gov/mesh/D05.750.078.875"
"http://www.wikidata.org/entity/Q37681","http://www.wikidata.org/prop/direct-normalized/P7033","http://vocabulary.curriculum.edu.au/scot/16826.rdf"
"http://www.wikidata.org/entity/Q37681","http://www.wikidata.org/prop/direct-normalized/P8406","http://dx.doi.org/10.1093/gao/9781884446054.article.T078696"
"http://www.wikidata.org/entity/Q37681","http://www.wikidata.org/prop/direct-normalized/P8408","http://kbpedia.org/kko/rc/SilkThread"
"http://www.wikidata.org/entity/Q37681","http://www.wikidata.org/prop/direct-normalized/P950","http://datos.bne.es/resource/XX533940"
"http://www.wikidata.org/entity/Q37681","http://www.wikidata.org/prop/direct/P1014","300014072"
"http://www.wikidata.org/entity/Q37681","http://www.wikidata.org/prop/direct/P10376","engineering/silkworm-silk"
"http://www.wikidata.org/entity/Q37681","http://www.wikidata.org/prop/direct/P10565","233671"
"http://www.wikidata.org/entity/Q37681","http://www.wikidata.org/prop/direct/P10565","194048"
"http://www.wikidata.org/entity/Q37681","http://www.wikidata.org/prop/direct/P11514","shiolk-4f91ed"
"http://www.wikidata.org/entity/Q37681","http://www.wikidata.org/prop/direct/P12086","Zijde_(textiel)"
"http://www.wikidata.org/entity/Q37681","http://www.wikidata.org/prop/direct/P1225","10647940"
"http://www.wikidata.org/entity/Q37681","http://www.wikidata.org/prop/direct/P1245","673408"
"http://www.wikidata.org/entity/Q37681","http://www.wikidata.org/prop/direct/P12596","3489"
"http://www.wikidata.org/entity/Q37681","http://www.wikidata.org/prop/direct/P1617","1c87cef4-b24a-4998-b3ba-3751525d9e8b"
"http://www.wikidata.org/entity/Q37681","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q676723"
"http://www.wikidata.org/entity/Q37681","http://www.wikidata.org/prop/direct/P2004","9215"
"http://www.wikidata.org/entity/Q37681","http://www.wikidata.org/prop/direct/P227","4054289-0"
"http://www.wikidata.org/entity/Q37681","http://www.wikidata.org/prop/direct/P2347","17577"
"http://www.wikidata.org/entity/Q37681","http://www.wikidata.org/prop/direct/P244","sh85122543"
"http://www.wikidata.org/entity/Q37681","http://www.wikidata.org/prop/direct/P2581","00071599n"
"http://www.wikidata.org/entity/Q37681","http://www.wikidata.org/prop/direct/P268","11941507q"
"http://www.wikidata.org/entity/Q37681","http://www.wikidata.org/prop/direct/P3222","silke"
"http://www.wikidata.org/entity/Q37681","http://www.wikidata.org/prop/direct/P3417","Silk"
"http://www.wikidata.org/entity/Q37681","http://www.wikidata.org/prop/direct/P3827","silk"
"http://www.wikidata.org/entity/Q37681","http://www.wikidata.org/prop/direct/P3911","14125-3"
"http://www.wikidata.org/entity/Q37681","http://www.wikidata.org/prop/direct/P3916","concept16321"
"http://www.wikidata.org/entity/Q37681","http://www.wikidata.org/prop/direct/P4212","pcrttxsm3xSsiz"
"http://www.wikidata.org/entity/Q37681","http://www.wikidata.org/prop/direct/P4527","12812"
"http://www.wikidata.org/entity/Q37681","http://www.wikidata.org/prop/direct/P486","D047011"
"http://www.wikidata.org/entity/Q37681","http://www.wikidata.org/prop/direct/P5008","http://www.wikidata.org/entity/Q6173448"
"http://www.wikidata.org/entity/Q37681","http://www.wikidata.org/prop/direct/P508","25624"
"http://www.wikidata.org/entity/Q37681","http://www.wikidata.org/prop/direct/P5437","4207"
"http://www.wikidata.org/entity/Q37681","http://www.wikidata.org/prop/direct/P6573","Seide"
"http://www.wikidata.org/entity/Q37681","http://www.wikidata.org/prop/direct/P672","D05.750.078.875"
"http://www.wikidata.org/entity/Q37681","http://www.wikidata.org/prop/direct/P7033","scot/16826"
"http://www.wikidata.org/entity/Q37681","http://www.wikidata.org/prop/direct/P7818","Soie"
"http://www.wikidata.org/entity/Q37681","http://www.wikidata.org/prop/direct/P7827","Seda"
"http://www.wikidata.org/entity/Q37681","http://www.wikidata.org/prop/direct/P8189","987007543754305171"
"http://www.wikidata.org/entity/Q37681","http://www.wikidata.org/prop/direct/P8406","T078696"
"http://www.wikidata.org/entity/Q37681","http://www.wikidata.org/prop/direct/P8408","SilkThread"
"http://www.wikidata.org/entity/Q37681","http://www.wikidata.org/prop/direct/P902","013965"
"http://www.wikidata.org/entity/Q37681","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q8745152"
"http://www.wikidata.org/entity/Q37681","http://www.wikidata.org/prop/direct/P935","Silk"
"http://www.wikidata.org/entity/Q37681","http://www.wikidata.org/prop/direct/P9475","E0002146"
"http://www.wikidata.org/entity/Q37681","http://www.wikidata.org/prop/direct/P9495","term/422E489B-9CA8-4443-9F04-4EE7220B91E1"
"http://www.wikidata.org/entity/Q37681","http://www.wikidata.org/prop/direct/P950","XX533940"
"http://www.wikidata.org/entity/Q37681","http://www.wikidata.org/prop/P1582","http://www.wikidata.org/entity/statement/Q37681-12fa50c6-4a21-1a13-7720-c85d5f23ce5a"
"http://www.wikidata.org/entity/Q37681","http://www.wikidata.org/prop/P1582","http://www.wikidata.org/entity/statement/Q37681-941bc666-4c2c-3704-a472-5ce46e403c2f"
"http://www.wikidata.org/entity/Q37681","http://www.wikidata.org/prop/direct/P1582","http://www.wikidata.org/entity/Q134747"
"http://www.wikidata.org/entity/Q37681","http://www.wikidata.org/prop/direct/P1582","http://www.wikidata.org/entity/Q106513115"
"http://www.wikidata.org/entity/Q37681","http://www.wikidata.org/prop/P2849","http://www.wikidata.org/entity/statement/Q37681-ad4a2e85-4505-2698-63dc-ee8d109aaf94"
"http://www.wikidata.org/entity/Q37681","http://www.wikidata.org/prop/direct/P2849","http://www.wikidata.org/entity/Q18407915"
