"subject","predicate","object"
"http://www.wikidata.org/entity/Q135615","http://www.wikidata.org/prop/direct-normalized/P8519","https://data.rkd.nl/thesau/17508"
"http://www.wikidata.org/entity/Q135615","http://www.wikidata.org/prop/direct-normalized/P982","http://musicbrainz.org/area/3f044614-f699-4736-a6c6-79a5a55403d6"
"http://www.wikidata.org/entity/Q135615","http://www.wikidata.org/prop/direct/P10326","30946"
"http://www.wikidata.org/entity/Q135615","http://www.wikidata.org/prop/direct/P1082",169176
"http://www.wikidata.org/entity/Q135615","http://www.wikidata.org/prop/direct/P1225","10045846"
"http://www.wikidata.org/entity/Q135615","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q490357"
"http://www.wikidata.org/entity/Q135615","http://www.wikidata.org/prop/direct/P1313","http://www.wikidata.org/entity/Q98882871"
"http://www.wikidata.org/entity/Q135615","http://www.wikidata.org/prop/direct/P1376","http://www.wikidata.org/entity/Q490357"
"http://www.wikidata.org/entity/Q135615","http://www.wikidata.org/prop/direct/P1464","http://www.wikidata.org/entity/Q7928504"
"http://www.wikidata.org/entity/Q135615","http://www.wikidata.org/prop/direct/P1465","http://www.wikidata.org/entity/Q18010372"
"http://www.wikidata.org/entity/Q135615","http://www.wikidata.org/prop/direct/P1566","4409896"
"http://www.wikidata.org/entity/Q135615","http://www.wikidata.org/prop/direct/P1792","http://www.wikidata.org/entity/Q7117103"
"http://www.wikidata.org/entity/Q135615","http://www.wikidata.org/prop/direct/P1937","USSGF"
"http://www.wikidata.org/entity/Q135615","http://www.wikidata.org/prop/direct/P2044",396
"http://www.wikidata.org/entity/Q135615","http://www.wikidata.org/prop/direct/P2046",213.182485
"http://www.wikidata.org/entity/Q135615","http://www.wikidata.org/prop/direct/P2046",214.688522
"http://www.wikidata.org/entity/Q135615","http://www.wikidata.org/prop/direct/P213","0000000446614753"
"http://www.wikidata.org/entity/Q135615","http://www.wikidata.org/prop/direct/P214","143678046"
"http://www.wikidata.org/entity/Q135615","http://www.wikidata.org/prop/direct/P227","4305443-2"
"http://www.wikidata.org/entity/Q135615","http://www.wikidata.org/prop/direct/P244","n81038736"
"http://www.wikidata.org/entity/Q135615","http://www.wikidata.org/prop/direct/P281","65816"
"http://www.wikidata.org/entity/Q135615","http://www.wikidata.org/prop/direct/P281","65829"
"http://www.wikidata.org/entity/Q135615","http://www.wikidata.org/prop/direct/P281","65800"
"http://www.wikidata.org/entity/Q135615","http://www.wikidata.org/prop/direct/P281","65843"
"http://www.wikidata.org/entity/Q135615","http://www.wikidata.org/prop/direct/P281","65860"
"http://www.wikidata.org/entity/Q135615","http://www.wikidata.org/prop/direct/P281","65807"
"http://www.wikidata.org/entity/Q135615","http://www.wikidata.org/prop/direct/P281","65872"
"http://www.wikidata.org/entity/Q135615","http://www.wikidata.org/prop/direct/P281","65812"
"http://www.wikidata.org/entity/Q135615","http://www.wikidata.org/prop/direct/P281","65857"
"http://www.wikidata.org/entity/Q135615","http://www.wikidata.org/prop/direct/P281","65835"
"http://www.wikidata.org/entity/Q135615","http://www.wikidata.org/prop/direct/P281","65852"
"http://www.wikidata.org/entity/Q135615","http://www.wikidata.org/prop/direct/P281","65892"
"http://www.wikidata.org/entity/Q135615","http://www.wikidata.org/prop/direct/P281","65885"
"http://www.wikidata.org/entity/Q135615","http://www.wikidata.org/prop/direct/P281","65875"
"http://www.wikidata.org/entity/Q135615","http://www.wikidata.org/prop/direct/P281","65846"
"http://www.wikidata.org/entity/Q135615","http://www.wikidata.org/prop/direct/P281","65877"
"http://www.wikidata.org/entity/Q135615","http://www.wikidata.org/prop/direct/P281","65825"
"http://www.wikidata.org/entity/Q135615","http://www.wikidata.org/prop/direct/P281","65805"
"http://www.wikidata.org/entity/Q135615","http://www.wikidata.org/prop/direct/P281","65818"
"http://www.wikidata.org/entity/Q135615","http://www.wikidata.org/prop/direct/P281","65823"
"http://www.wikidata.org/entity/Q135615","http://www.wikidata.org/prop/direct/P281","65882"
"http://www.wikidata.org/entity/Q135615","http://www.wikidata.org/prop/direct/P281","65840"
"http://www.wikidata.org/entity/Q135615","http://www.wikidata.org/prop/direct/P281","65837"
"http://www.wikidata.org/entity/Q135615","http://www.wikidata.org/prop/direct/P281","65800–65899"
"http://www.wikidata.org/entity/Q135615","http://www.wikidata.org/prop/direct/P281","65850"
"http://www.wikidata.org/entity/Q135615","http://www.wikidata.org/prop/direct/P281","65824"
"http://www.wikidata.org/entity/Q135615","http://www.wikidata.org/prop/direct/P281","65896"
"http://www.wikidata.org/entity/Q135615","http://www.wikidata.org/prop/direct/P281","65854"
"http://www.wikidata.org/entity/Q135615","http://www.wikidata.org/prop/direct/P281","65867"
"http://www.wikidata.org/entity/Q135615","http://www.wikidata.org/prop/direct/P281","65893"
"http://www.wikidata.org/entity/Q135615","http://www.wikidata.org/prop/direct/P281","65809"
"http://www.wikidata.org/entity/Q135615","http://www.wikidata.org/prop/direct/P281","65864"
"http://www.wikidata.org/entity/Q135615","http://www.wikidata.org/prop/direct/P281","65802"
"http://www.wikidata.org/entity/Q135615","http://www.wikidata.org/prop/direct/P281","65870"
"http://www.wikidata.org/entity/Q135615","http://www.wikidata.org/prop/direct/P281","65821"
"http://www.wikidata.org/entity/Q135615","http://www.wikidata.org/prop/direct/P281","65887"
"http://www.wikidata.org/entity/Q135615","http://www.wikidata.org/prop/direct/P281","65879"
"http://www.wikidata.org/entity/Q135615","http://www.wikidata.org/prop/direct/P281","65814"
"http://www.wikidata.org/entity/Q135615","http://www.wikidata.org/prop/direct/P281","65895"
"http://www.wikidata.org/entity/Q135615","http://www.wikidata.org/prop/direct/P281","65831"
"http://www.wikidata.org/entity/Q135615","http://www.wikidata.org/prop/direct/P2927",0.7172
"http://www.wikidata.org/entity/Q135615","http://www.wikidata.org/prop/direct/P3417","Springfield-MO"
"http://www.wikidata.org/entity/Q135615","http://www.wikidata.org/prop/direct/P3984","springfieldMO"
"http://www.wikidata.org/entity/Q135615","http://www.wikidata.org/prop/direct/P402","141244"
"http://www.wikidata.org/entity/Q135615","http://www.wikidata.org/prop/direct/P41","http://commons.wikimedia.org/wiki/Special:FilePath/Flag%20of%20Springfield%2C%20Missouri.svg"
"http://www.wikidata.org/entity/Q135615","http://www.wikidata.org/prop/direct/P421","http://www.wikidata.org/entity/Q2086913"
"http://www.wikidata.org/entity/Q135615","http://www.wikidata.org/prop/direct/P473","417"
"http://www.wikidata.org/entity/Q135615","http://www.wikidata.org/prop/direct/P5063","i84495"
"http://www.wikidata.org/entity/Q135615","http://www.wikidata.org/prop/direct/P5573","17917"
"http://www.wikidata.org/entity/Q135615","http://www.wikidata.org/prop/direct/P6","http://www.wikidata.org/entity/Q111964146"
"http://www.wikidata.org/entity/Q135615","http://www.wikidata.org/prop/direct/P625","POINT(-93.286111111111 37.195)"
"http://www.wikidata.org/entity/Q135615","http://www.wikidata.org/prop/direct/P6766","85971363"
"http://www.wikidata.org/entity/Q135615","http://www.wikidata.org/prop/direct/P7305","3978554"
"http://www.wikidata.org/entity/Q135615","http://www.wikidata.org/prop/direct/P7859","lccn-n81038736"
"http://www.wikidata.org/entity/Q135615","http://www.wikidata.org/prop/direct/P8138","http://www.wikidata.org/entity/Q5306754"
"http://www.wikidata.org/entity/Q135615","http://www.wikidata.org/prop/direct/P8168","Q237407"
"http://www.wikidata.org/entity/Q135615","http://www.wikidata.org/prop/direct/P8189","987007557213705171"
"http://www.wikidata.org/entity/Q135615","http://www.wikidata.org/prop/direct/P8519","17508"
"http://www.wikidata.org/entity/Q135615","http://www.wikidata.org/prop/direct/P856","https://www.springfieldmo.gov/"
"http://www.wikidata.org/entity/Q135615","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q8806331"
"http://www.wikidata.org/entity/Q135615","http://www.wikidata.org/prop/direct/P935","Springfield, Missouri"
"http://www.wikidata.org/entity/Q135615","http://www.wikidata.org/prop/direct/P948","http://commons.wikimedia.org/wiki/Special:FilePath/Commercial%20Street%20Historic%20District%2C%20Springfield%2C%20Missouri%20%28cropped%29.jpg"
"http://www.wikidata.org/entity/Q135615","http://www.wikidata.org/prop/direct/P982","3f044614-f699-4736-a6c6-79a5a55403d6"
"http://www.wikidata.org/entity/Q135615","http://www.wikidata.org/prop/direct/P998","Regional/North_America/United_States/Missouri/Localities/S/Springfield/"
