"subject","predicate","object"
"http://www.wikidata.org/entity/Q35794","http://www.wikidata.org/prop/P2657","http://www.wikidata.org/entity/statement/Q35794-2C71B4ED-A82F-4167-A648-07E2F04AEA54"
"http://www.wikidata.org/entity/Q35794","http://www.wikidata.org/prop/P3267","http://www.wikidata.org/entity/statement/Q35794-B33950D3-DA07-4104-8B05-241B348DC34C"
"http://www.wikidata.org/entity/Q35794","http://www.wikidata.org/prop/P6782","http://www.wikidata.org/entity/statement/Q35794-880493b4-4707-3612-4fa7-fc4196f2b580"
"http://www.wikidata.org/entity/Q35794","http://www.wikidata.org/prop/direct/P1416","http://www.wikidata.org/entity/Q590631"
"http://www.wikidata.org/entity/Q35794","http://www.wikidata.org/prop/direct/P2657","420093131813-97"
"http://www.wikidata.org/entity/Q35794","http://www.wikidata.org/prop/direct/P3267","36773394@N08"
"http://www.wikidata.org/entity/Q35794","http://www.wikidata.org/prop/direct/P6782","013meh722"
"http://www.wikidata.org/entity/Q35794","http://www.wikidata.org/prop/P1602","http://www.wikidata.org/entity/statement/Q35794-64DE0107-8031-43AE-B828-65DC9B260BEA"
"http://www.wikidata.org/entity/Q35794","http://www.wikidata.org/prop/P2196","http://www.wikidata.org/entity/statement/Q35794-91a4a233-4bb1-78fd-4ea7-5899f9db6ae2"
"http://www.wikidata.org/entity/Q35794","http://www.wikidata.org/prop/P3876","http://www.wikidata.org/entity/statement/Q35794-92BEDDBC-EF61-4F5A-AB59-6DF01B52805A"
"http://www.wikidata.org/entity/Q35794","http://www.wikidata.org/prop/P4195","http://www.wikidata.org/entity/statement/Q35794-5b96c035-4e80-f15c-c93a-287b9a2aaa8d"
"http://www.wikidata.org/entity/Q35794","http://www.wikidata.org/prop/P5584","http://www.wikidata.org/entity/statement/Q35794-3B30E9C2-FAF0-41F1-8CCB-4A8EA315D359"
"http://www.wikidata.org/entity/Q35794","http://www.wikidata.org/prop/P5586","http://www.wikidata.org/entity/statement/Q35794-53E006AD-04B6-4DB9-9CA6-B1BA0E33CDC8"
"http://www.wikidata.org/entity/Q35794","http://www.wikidata.org/prop/P5600","http://www.wikidata.org/entity/statement/Q35794-44D6DCF2-AAE8-48EB-93F5-D9C778122AC8"
"http://www.wikidata.org/entity/Q35794","http://www.wikidata.org/prop/direct/P1602","department-of-plant-sciences-university-of-cambridge-7152"
"http://www.wikidata.org/entity/Q35794","http://www.wikidata.org/prop/direct/P2196",18977
"http://www.wikidata.org/entity/Q35794","http://www.wikidata.org/prop/direct/P3876","http://www.wikidata.org/entity/Q7116146"
"http://www.wikidata.org/entity/Q35794","http://www.wikidata.org/prop/direct/P4195","http://www.wikidata.org/entity/Q8219109"
"http://www.wikidata.org/entity/Q35794","http://www.wikidata.org/prop/direct/P5584","university-cambridge"
"http://www.wikidata.org/entity/Q35794","http://www.wikidata.org/prop/direct/P5586","university-cambridge"
"http://www.wikidata.org/entity/Q35794","http://www.wikidata.org/prop/direct/P5600","university-of-cambridge"
"http://www.wikidata.org/entity/Q35794","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q35794-C633BDD9-D2EC-4A50-A171-4AFE25BB8C1F"
"http://www.wikidata.org/entity/Q35794","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q35794-AEEFEA19-7BAB-403B-B8FD-96E9F655C67E"
"http://www.wikidata.org/entity/Q35794","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q35794-F78D5D09-6D36-4E94-9C24-580BCEBDC53F"
"http://www.wikidata.org/entity/Q35794","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q35794-a68adabe-4258-3607-e4fc-3cae63b25a23"
"http://www.wikidata.org/entity/Q35794","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q35794-618705E3-E0A1-4BBC-9A8A-BDF57E07B7AC"
"http://www.wikidata.org/entity/Q35794","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q35794-f540330f-4a45-d566-1efd-ee00f2384036"
"http://www.wikidata.org/entity/Q35794","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/q35794-BA8B487F-2B29-4594-85ED-8F491907235F"
"http://www.wikidata.org/entity/Q35794","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q35794-BC8DAEE7-756D-4898-AC57-B4AF9132248A"
"http://www.wikidata.org/entity/Q35794","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q35794-CF882303-B31F-4B4C-9829-B487E0C8EA79"
"http://www.wikidata.org/entity/Q35794","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q35794-d8f91b45-4c32-7db1-30f9-8519c9d09acc"
"http://www.wikidata.org/entity/Q35794","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q35794-64F8014A-5670-4D83-B932-C6235A07467D"
"http://www.wikidata.org/entity/Q35794","http://www.wikidata.org/prop/P691","http://www.wikidata.org/entity/statement/Q35794-327DBC53-BEAA-4A84-A505-7572025F11C8"
"http://www.wikidata.org/entity/Q35794","http://www.wikidata.org/prop/P8814","http://www.wikidata.org/entity/statement/Q35794-11179BEA-019D-45BF-875C-BB736DBF7719"
"http://www.wikidata.org/entity/Q35794","http://www.wikidata.org/prop/direct-normalized/P8814","http://wordnet-rdf.princeton.edu/rdf/id/02945682-n"
"http://www.wikidata.org/entity/Q35794","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q867541"
"http://www.wikidata.org/entity/Q35794","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q3181656"
"http://www.wikidata.org/entity/Q35794","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q16082057"
"http://www.wikidata.org/entity/Q35794","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q19077875"
"http://www.wikidata.org/entity/Q35794","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q99413897"
"http://www.wikidata.org/entity/Q35794","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/St%20John%27s%20College%20Second%20Court%2C%20Cambridge%2C%20UK%20-%20Diliff.jpg"
"http://www.wikidata.org/entity/Q35794","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q62078547"
"http://www.wikidata.org/entity/Q35794","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q3354859"
"http://www.wikidata.org/entity/Q35794","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5341295"
"http://www.wikidata.org/entity/Q35794","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q642576"
"http://www.wikidata.org/entity/Q35794","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q109496493"
"http://www.wikidata.org/entity/Q35794","http://www.wikidata.org/prop/direct/P691","ko2002102048"
"http://www.wikidata.org/entity/Q35794","http://www.wikidata.org/prop/direct/P8814","02945682-n"
"http://www.wikidata.org/entity/Q35794","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/q35794-573E9B6F-8313-4928-8CF4-7CFAD72EB24C"
"http://www.wikidata.org/entity/Q35794","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q145"
"http://www.wikidata.org/entity/Q35794","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q35794-b06743dd-4523-fa8f-3deb-18cfced182c8"
"http://www.wikidata.org/entity/Q35794","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q1028334"
"http://www.wikidata.org/entity/Q35794","http://www.wikidata.org/prop/P1417","http://www.wikidata.org/entity/statement/Q35794-86F165C1-E1EF-4A0F-BCF2-5D40280EE22F"
"http://www.wikidata.org/entity/Q35794","http://www.wikidata.org/prop/direct/P1417","topic/University-of-Cambridge"
"http://www.wikidata.org/entity/Q35794","http://www.wikidata.org/prop/P3761","http://www.wikidata.org/entity/statement/Q35794-AAB7116B-E405-48B1-8F84-B04B66A6E6AE"
"http://www.wikidata.org/entity/Q35794","http://www.wikidata.org/prop/P3761","http://www.wikidata.org/entity/statement/Q35794-8a284a47-4e2e-7dba-5bf9-c875a2205150"
"http://www.wikidata.org/entity/Q35794","http://www.wikidata.org/prop/P3761","http://www.wikidata.org/entity/statement/Q35794-bd728aba-4cc6-a39c-5647-9d6d702fde8e"
"http://www.wikidata.org/entity/Q35794","http://www.wikidata.org/prop/P3761","http://www.wikidata.org/entity/statement/Q35794-b26ebc83-4dfe-3d46-829b-14e5b83bd205"
"http://www.wikidata.org/entity/Q35794","http://www.wikidata.org/prop/P3761","http://www.wikidata.org/entity/statement/Q35794-1ec012f1-47a9-0cc1-f2ad-98bd4ad751d5"
"http://www.wikidata.org/entity/Q35794","http://www.wikidata.org/prop/P3761","http://www.wikidata.org/entity/statement/Q35794-77AAEE8F-A6F1-4ED7-AEAE-323955789148"
"http://www.wikidata.org/entity/Q35794","http://www.wikidata.org/prop/P3793","http://www.wikidata.org/entity/statement/Q35794-44CC89C4-560A-44B1-BC8B-3FC452D0ED14"
"http://www.wikidata.org/entity/Q35794","http://www.wikidata.org/prop/P5785","http://www.wikidata.org/entity/statement/Q35794-143D40B8-8C38-4162-AECB-3C61312F12DC"
"http://www.wikidata.org/entity/Q35794","http://www.wikidata.org/prop/P5785","http://www.wikidata.org/entity/statement/Q35794-34595123-0BF0-45FD-85D5-2FAD42F391BB"
"http://www.wikidata.org/entity/Q35794","http://www.wikidata.org/prop/direct/P3761","128.232.0.0/16"
"http://www.wikidata.org/entity/Q35794","http://www.wikidata.org/prop/direct/P3761","129.169.0.0/16"
"http://www.wikidata.org/entity/Q35794","http://www.wikidata.org/prop/direct/P3761","192.18.195.0/24"
"http://www.wikidata.org/entity/Q35794","http://www.wikidata.org/prop/direct/P3761","193.63.252.0/23"
"http://www.wikidata.org/entity/Q35794","http://www.wikidata.org/prop/direct/P3761","131.111.0.0/16"
"http://www.wikidata.org/entity/Q35794","http://www.wikidata.org/prop/direct/P3761","193.60.80.0/20"
"http://www.wikidata.org/entity/Q35794","http://www.wikidata.org/prop/direct/P3793","2001:630:210::/44"
"http://www.wikidata.org/entity/Q35794","http://www.wikidata.org/prop/direct/P5785","999977172"
"http://www.wikidata.org/entity/Q35794","http://www.wikidata.org/prop/direct/P5785","950011017"
"http://www.wikidata.org/entity/Q35794","http://www.wikidata.org/prop/P5894","http://www.wikidata.org/entity/statement/Q35794-64d02931-4932-82f6-07fb-e1d1e9c86e3f"
"http://www.wikidata.org/entity/Q35794","http://www.wikidata.org/prop/P5894","http://www.wikidata.org/entity/statement/Q35794-72392122-48c9-6b14-66ef-46ee2df2d7ff"
"http://www.wikidata.org/entity/Q35794","http://www.wikidata.org/prop/P5894","http://www.wikidata.org/entity/statement/Q35794-0d680e3c-4ebb-ff3c-d1b2-2aa96defb358"
"http://www.wikidata.org/entity/Q35794","http://www.wikidata.org/prop/direct/P5894",52638
"http://www.wikidata.org/entity/Q35794","http://www.wikidata.org/prop/direct/P5894",22482
"http://www.wikidata.org/entity/Q35794","http://www.wikidata.org/prop/direct/P5894",9250
"http://www.wikidata.org/entity/Q35794","http://www.wikidata.org/prop/P2936","http://www.wikidata.org/entity/statement/Q35794-93047E87-07EF-4372-B63C-E6F463944CC3"
"http://www.wikidata.org/entity/Q35794","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/entity/Q35794","http://www.wikidata.org/prop/P1612","http://www.wikidata.org/entity/statement/Q35794-FB580F02-368B-4B7F-BD10-0B4392E38410"
"http://www.wikidata.org/entity/Q35794","http://www.wikidata.org/prop/P2354","http://www.wikidata.org/entity/statement/Q35794-7d031196-458d-31eb-4ac6-42ab37acbd43"
"http://www.wikidata.org/entity/Q35794","http://www.wikidata.org/prop/P3153","http://www.wikidata.org/entity/statement/Q35794-12B3D548-E533-45E9-B77E-B289920D2BEF"
"http://www.wikidata.org/entity/Q35794","http://www.wikidata.org/prop/P3393","http://www.wikidata.org/entity/statement/Q35794-03525840-3922-4A4C-B497-0F0A215700B4"
"http://www.wikidata.org/entity/Q35794","http://www.wikidata.org/prop/P3500","http://www.wikidata.org/entity/statement/Q35794-D6C99BB4-A41D-4113-8DE5-1137934F5046"
"http://www.wikidata.org/entity/Q35794","http://www.wikidata.org/prop/P6375","http://www.wikidata.org/entity/statement/Q35794-EBDCA121-DF72-47BE-86B1-F04484A6E1CE"
"http://www.wikidata.org/entity/Q35794","http://www.wikidata.org/prop/P9287","http://www.wikidata.org/entity/statement/Q35794-4E5DCCC6-1A3E-400C-8D61-A4E589143291"
"http://www.wikidata.org/entity/Q35794","http://www.wikidata.org/prop/P9756","http://www.wikidata.org/entity/statement/Q35794-28312A17-5E4E-47B7-96B2-7722BB20FA21"
"http://www.wikidata.org/entity/Q35794","http://www.wikidata.org/prop/P9943","http://www.wikidata.org/entity/statement/Q35794-80004E44-272A-4FD5-9FB0-84D1B7892601"
"http://www.wikidata.org/entity/Q35794","http://www.wikidata.org/prop/direct/P1612","University of Cambridge"
"http://www.wikidata.org/entity/Q35794","http://www.wikidata.org/prop/direct/P2354","http://www.wikidata.org/entity/Q6635048"
"http://www.wikidata.org/entity/Q35794","http://www.wikidata.org/prop/direct/P3153","501100000735"
"http://www.wikidata.org/entity/Q35794","http://www.wikidata.org/prop/direct/P3393","15110"
"http://www.wikidata.org/entity/Q35794","http://www.wikidata.org/prop/direct/P3500","2152"
"http://www.wikidata.org/entity/Q35794","http://www.wikidata.org/prop/direct/P6375","University of Cambridge, Vice Chancellor's Office, University Offices, The Old Schools, Cambridge, CB2 1TN"
"http://www.wikidata.org/entity/Q35794","http://www.wikidata.org/prop/direct/P9287","378"
"http://www.wikidata.org/entity/Q35794","http://www.wikidata.org/prop/direct/P9756","138"
"http://www.wikidata.org/entity/Q35794","http://www.wikidata.org/prop/direct/P9943","organization/683460131963"
"http://www.wikidata.org/entity/Q35794","http://www.wikidata.org/prop/direct/P4342","University_of_Cambridge"
"http://www.wikidata.org/entity/Q35794","http://www.wikidata.org/prop/P154","http://www.wikidata.org/entity/statement/Q35794-b45e8395-4283-0140-e8e5-3aeaf8739c84"
"http://www.wikidata.org/entity/Q35794","http://www.wikidata.org/prop/direct/P154","http://commons.wikimedia.org/wiki/Special:FilePath/University%20of%20Cambridge%20International%20Examinations.svg"
"http://www.wikidata.org/entity/Q35794","http://www.wikidata.org/prop/P3899","http://www.wikidata.org/entity/statement/Q35794-c9f70ac6-4651-6b66-fc26-45d80a469c2a"
"http://www.wikidata.org/entity/Q35794","http://www.wikidata.org/prop/P7560","http://www.wikidata.org/entity/statement/Q35794-AD6D07F2-1888-4723-839B-458437EA5181"
"http://www.wikidata.org/entity/Q35794","http://www.wikidata.org/prop/direct/P3899","cambridge_uni"
"http://www.wikidata.org/entity/Q35794","http://www.wikidata.org/prop/direct/P7560","4405"
"http://www.wikidata.org/entity/Q35794","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q35794-b16c53e6-48bc-94ef-e1a0-edef2b2dd204"
"http://www.wikidata.org/entity/Q35794","http://www.wikidata.org/prop/direct/P571",1209-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q35794","http://www.wikidata.org/prop/P1004","http://www.wikidata.org/entity/statement/Q35794-DA158BF0-28FC-4EEE-A805-F1DB456FD8E6"
"http://www.wikidata.org/entity/Q35794","http://www.wikidata.org/prop/P159","http://www.wikidata.org/entity/statement/Q35794-D3A9A7E7-F13C-41CC-AE47-64E686F4D527"
"http://www.wikidata.org/entity/Q35794","http://www.wikidata.org/prop/P2468","http://www.wikidata.org/entity/statement/Q35794-6C4D7C1B-0CDC-4D06-A06E-4BC9578F7C02"
"http://www.wikidata.org/entity/Q35794","http://www.wikidata.org/prop/P3608","http://www.wikidata.org/entity/statement/Q35794-D41105D3-EA81-452F-BD6F-36A6040A74C9"
"http://www.wikidata.org/entity/Q35794","http://www.wikidata.org/prop/P8253","http://www.wikidata.org/entity/statement/Q35794-A9ADDCC8-2B83-4726-A631-AF5E69A85C59"
"http://www.wikidata.org/entity/Q35794","http://www.wikidata.org/prop/direct-normalized/P1004","http://musicbrainz.org/place/890dbc01-ccd4-483c-aa98-41d5607a8725"
"http://www.wikidata.org/entity/Q35794","http://www.wikidata.org/prop/direct/P1004","890dbc01-ccd4-483c-aa98-41d5607a8725"
"http://www.wikidata.org/entity/Q35794","http://www.wikidata.org/prop/direct/P159","http://www.wikidata.org/entity/Q350"
"http://www.wikidata.org/entity/Q35794","http://www.wikidata.org/prop/direct/P2468","g5"
"http://www.wikidata.org/entity/Q35794","http://www.wikidata.org/prop/direct/P3608","GB823847609"
"http://www.wikidata.org/entity/Q35794","http://www.wikidata.org/prop/direct/P8253","universityofcambridge-0288c7"
"http://www.wikidata.org/entity/Q35794","http://www.wikidata.org/prop/P5164","http://www.wikidata.org/entity/statement/Q35794-F69EF917-5AE1-4CEA-9438-B153418466CA"
"http://www.wikidata.org/entity/Q35794","http://www.wikidata.org/prop/direct/P5164","368795"
"http://www.wikidata.org/entity/Q35794","http://www.wikidata.org/prop/P11961","http://www.wikidata.org/entity/statement/Q35794-22f6ecff-4bb7-e4ad-db01-1b2b2399b146"
"http://www.wikidata.org/entity/Q35794","http://www.wikidata.org/prop/P5242","http://www.wikidata.org/entity/statement/Q35794-278adee9-4f6b-bde1-d6e6-4fcb9613bae7"
"http://www.wikidata.org/entity/Q35794","http://www.wikidata.org/prop/P5460","http://www.wikidata.org/entity/statement/Q35794-1d0e558a-4cbb-b81e-c281-dde673949c39"
"http://www.wikidata.org/entity/Q35794","http://www.wikidata.org/prop/P5460","http://www.wikidata.org/entity/statement/Q35794-0d89d40d-460c-e2c5-cd4d-6996a3335aa5"
"http://www.wikidata.org/entity/Q35794","http://www.wikidata.org/prop/P5460","http://www.wikidata.org/entity/statement/Q35794-0bc12f7b-4f6d-e853-0c34-b063cd0c3508"
"http://www.wikidata.org/entity/Q35794","http://www.wikidata.org/prop/direct/P11961","11708991605694184852"
"http://www.wikidata.org/entity/Q35794","http://www.wikidata.org/prop/direct/P5242","University-of-Cambridge"
"http://www.wikidata.org/entity/Q35794","http://www.wikidata.org/prop/direct/P5460","http://www.wikidata.org/entity/Q351723"
"http://www.wikidata.org/entity/Q35794","http://www.wikidata.org/prop/direct/P5460","http://www.wikidata.org/entity/Q1690167"
"http://www.wikidata.org/entity/Q35794","http://www.wikidata.org/prop/direct/P5460","http://www.wikidata.org/entity/Q4679816"
"http://www.wikidata.org/entity/Q35794","http://www.wikidata.org/prop/P2740","http://www.wikidata.org/entity/statement/Q35794-5df0aeac-40c9-fc86-71f7-99ff75981f0a"
"http://www.wikidata.org/entity/Q35794","http://www.wikidata.org/prop/P6733","http://www.wikidata.org/entity/statement/Q35794-f0679cb6-407e-25d0-9fc6-09c1b0f6a85b"
"http://www.wikidata.org/entity/Q35794","http://www.wikidata.org/prop/direct/P2740","University_of_Cambridge"
"http://www.wikidata.org/entity/Q35794","http://www.wikidata.org/prop/direct/P6733","A33"
"http://www.wikidata.org/entity/Q35794","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q35794-B559EAE8-79E3-4D39-AE28-532A4ED6B4A1"
"http://www.wikidata.org/entity/Q35794","http://www.wikidata.org/prop/direct/P373","University of Cambridge"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2004/02/skos/core#altLabel","கேம்ப்ரிட்ஜ் பல்கலைக்கழகம்"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2004/02/skos/core#altLabel","Cambridge universitet"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2004/02/skos/core#altLabel","University of Cambridge"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2004/02/skos/core#altLabel","Kembridžas universitate"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2004/02/skos/core#altLabel","University of Cambridge"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2004/02/skos/core#altLabel","University of Cambridge"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2004/02/skos/core#altLabel","Kembridž"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2004/02/skos/core#altLabel","Viện Ðại học Cambridge"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2004/02/skos/core#altLabel","มหาวิทยาลัยแคมบริดจ์"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2004/02/skos/core#altLabel","University of Cambridge"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2004/02/skos/core#altLabel","University of Cambridge"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2004/02/skos/core#altLabel","دانشگاه کیمبریج"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2004/02/skos/core#altLabel","Πανεπιστήμιο του Καίμπριτζ"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2004/02/skos/core#altLabel","Университет Кембриджа"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2004/02/skos/core#altLabel","Πανεπιστήμιο Κέμπριτζ"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2004/02/skos/core#altLabel","Универзитет Кембриџ"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2004/02/skos/core#altLabel","Cambridge University"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2004/02/skos/core#altLabel","Universitato Kembriĝo"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2004/02/skos/core#altLabel","கேம்பிறிட்ஜ் பல்கலைக்கழகம்"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2004/02/skos/core#altLabel","ক্যামব্রিজ বিশ্ববিদ্যালয়"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2004/02/skos/core#altLabel","Universitas Cantabrigiensis"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2004/02/skos/core#altLabel","कैम्ब्रिज विद्यापीठ"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2004/02/skos/core#altLabel","கேம்பிரிஜ் பலகலைக்கழகம்"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2004/02/skos/core#altLabel","The Chancellor, Masters, and Scholars of the University of Cambridge"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2004/02/skos/core#altLabel","Universitas Cantabrigiensis"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2004/02/skos/core#altLabel","Кэмбриджский университет"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2004/02/skos/core#altLabel","Universitas Cantabrigiensis"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2004/02/skos/core#altLabel","Cambridgeko Unibertsitate"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2004/02/skos/core#altLabel","University of Cambridge"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2004/02/skos/core#altLabel","University of Cambridge"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2004/02/skos/core#altLabel","University of Cambridge"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2004/02/skos/core#altLabel","The Chancellor, Masters, and Scholars of the University of Cambridge"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2004/02/skos/core#altLabel","Cambridge-universitetet"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2004/02/skos/core#altLabel","Sveučilište u Cambridgeu"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2004/02/skos/core#altLabel","कॅम्ब्रिज विद्यापीठ"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2004/02/skos/core#altLabel","Universitetet i Cambridge"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2004/02/skos/core#altLabel","Cambridge Egyetem"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2004/02/skos/core#altLabel","Cambridge-universiteit"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2004/02/skos/core#altLabel","Sveučilište Cambridgea"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2004/02/skos/core#altLabel","Trinity-kollegiet"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2004/02/skos/core#altLabel","Cambridge University"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2004/02/skos/core#altLabel","Univerzita v Cambridge"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2004/02/skos/core#altLabel","英国剑桥大学"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2004/02/skos/core#altLabel","Cambridge University"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2004/02/skos/core#altLabel","케임브리지대"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2004/02/skos/core#altLabel","Cambridge University"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2004/02/skos/core#altLabel","케임브리지 대학"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2004/02/skos/core#altLabel","Univerzitet Cambridge"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2004/02/skos/core#altLabel","Cambridge University"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2004/02/skos/core#altLabel","University of Cambridge"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2004/02/skos/core#altLabel","英國劍橋大學"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2004/02/skos/core#altLabel","கேம்பிரிட்ச் பல்கலைக்கழகம்"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2004/02/skos/core#altLabel","University of Cambridge"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2004/02/skos/core#altLabel","케임브리지대학교"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2004/02/skos/core#altLabel","Cambridge Universitesi"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2004/02/skos/core#altLabel","Cambridge university"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2004/02/skos/core#altLabel","Universidad Cambridge"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2004/02/skos/core#altLabel","Cambridge University"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2004/02/skos/core#altLabel","University of Cambridge"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2004/02/skos/core#altLabel","University of Cambridge"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2004/02/skos/core#altLabel","Cambridge University"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2004/02/skos/core#altLabel","劍橋大學"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2004/02/skos/core#altLabel","Universität von Cambridge"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2004/02/skos/core#altLabel","Cambridge Universitetet"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2004/02/skos/core#altLabel","கேம்பிரிட்ஜ் பல்கலைக்கழகம்"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2004/02/skos/core#altLabel","Донишгоҳи Камбрич"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2004/02/skos/core#altLabel","جامعه كامبريدج"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2004/02/skos/core#altLabel","康橋大學"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2004/02/skos/core#altLabel","Univerzita Cambridge"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2004/02/skos/core#altLabel","कैम्ब्रिज"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2004/02/skos/core#altLabel","University of Cambridge"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2004/02/skos/core#altLabel","جامعة كمبرج"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2004/02/skos/core#altLabel","康桥大学"
