"subject","predicate","object"
"http://www.wikidata.org/entity/Q40435","http://www.w3.org/2004/02/skos/core#altLabel","Lungsod ng Buffalo"
"http://www.wikidata.org/entity/Q40435","http://www.w3.org/2004/02/skos/core#altLabel","Бафело"
"http://www.wikidata.org/entity/Q40435","http://www.w3.org/2004/02/skos/core#altLabel","Lungsod Bupalo"
"http://www.wikidata.org/entity/Q40435","http://www.w3.org/2004/02/skos/core#altLabel","Siyudad ng Bupalo"
"http://www.wikidata.org/entity/Q40435","http://www.w3.org/2004/02/skos/core#altLabel","Ciudad de la Luz"
"http://www.wikidata.org/entity/Q40435","http://www.w3.org/2004/02/skos/core#altLabel","Buffalo"
"http://www.wikidata.org/entity/Q40435","http://www.w3.org/2004/02/skos/core#altLabel","City of Light"
"http://www.wikidata.org/entity/Q40435","http://www.w3.org/2004/02/skos/core#altLabel","Buffalo"
"http://www.wikidata.org/entity/Q40435","http://www.w3.org/2004/02/skos/core#altLabel","Siyudad Bupalo"
"http://www.wikidata.org/entity/Q40435","http://www.w3.org/2004/02/skos/core#altLabel","Ciudad Reina de los Lagos"
"http://www.wikidata.org/entity/Q40435","http://www.w3.org/2004/02/skos/core#altLabel","City of Light"
"http://www.wikidata.org/entity/Q40435","http://www.w3.org/2004/02/skos/core#altLabel","De-ose-lole"
"http://www.wikidata.org/entity/Q40435","http://www.w3.org/2004/02/skos/core#altLabel","Μπάφαλο, Νέα Υόρκη"
"http://www.wikidata.org/entity/Q40435","http://www.w3.org/2004/02/skos/core#altLabel","Buffalo, Nova York"
"http://www.wikidata.org/entity/Q40435","http://www.w3.org/2004/02/skos/core#altLabel","Μπάφαλο"
"http://www.wikidata.org/entity/Q40435","http://www.w3.org/2004/02/skos/core#altLabel","בפאלו"
"http://www.wikidata.org/entity/Q40435","http://www.w3.org/2004/02/skos/core#altLabel","La Ciudad del Níquel"
"http://www.wikidata.org/entity/Q40435","http://www.w3.org/2004/02/skos/core#altLabel","The Queen City"
"http://www.wikidata.org/entity/Q40435","http://www.w3.org/2004/02/skos/core#altLabel","Buffalo, New York"
"http://www.wikidata.org/entity/Q40435","http://www.w3.org/2004/02/skos/core#altLabel","La Ciudad de las ilusiones"
"http://www.wikidata.org/entity/Q40435","http://www.w3.org/2004/02/skos/core#altLabel","The City of No Illusions"
"http://www.wikidata.org/entity/Q40435","http://www.w3.org/2004/02/skos/core#altLabel","Buffalo"
"http://www.wikidata.org/entity/Q40435","http://www.w3.org/2004/02/skos/core#altLabel","Buffalo, New York"
"http://www.wikidata.org/entity/Q40435","http://www.w3.org/2004/02/skos/core#altLabel","Баффало"
"http://www.wikidata.org/entity/Q40435","http://www.w3.org/2004/02/skos/core#altLabel","Buffalo, New York"
"http://www.wikidata.org/entity/Q40435","http://www.w3.org/2004/02/skos/core#altLabel","Buffalo, New York"
"http://www.wikidata.org/entity/Q40435","http://www.w3.org/2004/02/skos/core#altLabel","Buffalo, New York"
"http://www.wikidata.org/entity/Q40435","http://www.w3.org/2004/02/skos/core#altLabel","Tick-e-ack-gou-ga"
"http://www.wikidata.org/entity/Q40435","http://www.w3.org/2004/02/skos/core#altLabel","Buffalo, New York"
"http://www.wikidata.org/entity/Q40435","http://www.w3.org/2004/02/skos/core#altLabel","Буффало"
"http://www.wikidata.org/entity/Q40435","http://www.w3.org/2004/02/skos/core#altLabel","Buffalo, New York"
"http://www.wikidata.org/entity/Q40435","http://www.w3.org/2004/02/skos/core#altLabel","Buffalo"
"http://www.wikidata.org/entity/Q40435","http://www.w3.org/2004/02/skos/core#altLabel","Buffalo, New York"
"http://www.wikidata.org/entity/Q40435","http://www.w3.org/2004/02/skos/core#altLabel","Buffalo, NY"
"http://www.wikidata.org/entity/Q40435","http://www.w3.org/2004/02/skos/core#altLabel","布法罗市"
"http://www.wikidata.org/entity/Q40435","http://www.w3.org/2004/02/skos/core#altLabel","بفالو"
"http://www.wikidata.org/entity/Q40435","http://www.w3.org/2004/02/skos/core#altLabel","Queen City of the Lakes"
"http://www.wikidata.org/entity/Q40435","http://www.w3.org/2004/02/skos/core#altLabel","ニューヨーク州バッファロー"
"http://www.wikidata.org/entity/Q40435","http://www.w3.org/2004/02/skos/core#altLabel","Lunsod ng Buffalo"
"http://www.wikidata.org/entity/Q40435","http://www.w3.org/2004/02/skos/core#altLabel","Buffalo i New York"
"http://www.wikidata.org/entity/Q40435","http://www.w3.org/2004/02/skos/core#altLabel","بوفالو"
"http://www.wikidata.org/entity/Q40435","http://www.w3.org/2004/02/skos/core#altLabel","Бафало"
"http://www.wikidata.org/entity/Q40435","http://www.wikidata.org/prop/P10291","http://www.wikidata.org/entity/statement/Q40435-D32DA3D8-4C22-4962-BADB-A12EF7B994BA"
"http://www.wikidata.org/entity/Q40435","http://www.wikidata.org/prop/P10297","http://www.wikidata.org/entity/statement/Q40435-46cf5e7d-48c4-a16f-2e63-89f11d817fe7"
"http://www.wikidata.org/entity/Q40435","http://www.wikidata.org/prop/P10326","http://www.wikidata.org/entity/statement/Q40435-C00D2F57-337A-4605-94E6-30C7050716D8"
"http://www.wikidata.org/entity/Q40435","http://www.wikidata.org/prop/P10326","http://www.wikidata.org/entity/statement/Q40435-BF83B9C3-5E26-478A-9670-9003D10EECF9"
"http://www.wikidata.org/entity/Q40435","http://www.wikidata.org/prop/P10397","http://www.wikidata.org/entity/statement/Q40435-557571BE-CDBD-48BC-B592-B2EA96581546"
"http://www.wikidata.org/entity/Q40435","http://www.wikidata.org/prop/P10565","http://www.wikidata.org/entity/statement/Q40435-B6CB1861-5DEA-45F8-98BF-599349F4A39C"
"http://www.wikidata.org/entity/Q40435","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q40435-31E9FA3D-B44F-4B5D-A0F4-608391B32210"
"http://www.wikidata.org/entity/Q40435","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q40435-740596c7-4a9c-e550-c509-3a2c91b11e49"
"http://www.wikidata.org/entity/Q40435","http://www.wikidata.org/prop/P12062","http://www.wikidata.org/entity/statement/Q40435-3E3300A8-E35C-4083-847B-EC04DBEB4206"
"http://www.wikidata.org/entity/Q40435","http://www.wikidata.org/prop/P12086","http://www.wikidata.org/entity/statement/Q40435-8A363100-937B-4739-AD6E-C834981166DA"
"http://www.wikidata.org/entity/Q40435","http://www.wikidata.org/prop/P1225","http://www.wikidata.org/entity/statement/Q40435-FA6663C9-7C75-44AF-B1ED-C109353B5FD4"
"http://www.wikidata.org/entity/Q40435","http://www.wikidata.org/prop/P1245","http://www.wikidata.org/entity/statement/Q40435-9188e2f4-4d49-ca36-dd62-e3a6b65cea31"
"http://www.wikidata.org/entity/Q40435","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/q40435-1F598248-38E2-4C77-8FEA-3DAB9BA692E7"
"http://www.wikidata.org/entity/Q40435","http://www.wikidata.org/prop/P1313","http://www.wikidata.org/entity/statement/Q40435-D7652239-A2B4-4C1D-9213-8BF187C91246"
"http://www.wikidata.org/entity/Q40435","http://www.wikidata.org/prop/P1376","http://www.wikidata.org/entity/statement/Q40435-5761849f-41fb-a726-3b63-74e1b4d250fd"
"http://www.wikidata.org/entity/Q40435","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q40435-816c1f6a-4398-815d-ac93-37bd1936fecd"
"http://www.wikidata.org/entity/Q40435","http://www.wikidata.org/prop/P1464","http://www.wikidata.org/entity/statement/Q40435-42CD21D4-79B1-4B62-8B1D-AC2AE2461AE2"
"http://www.wikidata.org/entity/Q40435","http://www.wikidata.org/prop/P1465","http://www.wikidata.org/entity/statement/Q40435-FE728B4A-A0E3-4197-9E5B-FF4B76E72C42"
"http://www.wikidata.org/entity/Q40435","http://www.wikidata.org/prop/P1566","http://www.wikidata.org/entity/statement/Q40435-440DC445-FD67-42F3-BE16-A645ABB20F6A"
"http://www.wikidata.org/entity/Q40435","http://www.wikidata.org/prop/P163","http://www.wikidata.org/entity/statement/q40435-D41B4252-8D11-4774-AEEF-DA9A44F33637"
"http://www.wikidata.org/entity/Q40435","http://www.wikidata.org/prop/P1667","http://www.wikidata.org/entity/statement/Q40435-C894983D-23C0-4C00-A673-CBA2445974E4"
"http://www.wikidata.org/entity/Q40435","http://www.wikidata.org/prop/P1667","http://www.wikidata.org/entity/statement/Q40435-abdf16cc-4907-ec03-a85b-f692e1ab2957"
"http://www.wikidata.org/entity/Q40435","http://www.wikidata.org/prop/P1705","http://www.wikidata.org/entity/statement/Q40435-4d33f6f5-4846-6abe-9eb5-fd7f1b583292"
"http://www.wikidata.org/entity/Q40435","http://www.wikidata.org/prop/P1740","http://www.wikidata.org/entity/statement/Q40435-db33fe65-4e89-8ba7-1a7e-9a6755065d91"
"http://www.wikidata.org/entity/Q40435","http://www.wikidata.org/prop/P1792","http://www.wikidata.org/entity/statement/Q40435-D48B86AD-FDF7-4C68-B05C-90EDB114ABB5"
"http://www.wikidata.org/entity/Q40435","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q40435-443586C2-4107-433F-A5C0-C539AF83E935"
"http://www.wikidata.org/entity/Q40435","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q40435-8D593D03-C134-4D32-AE99-9E3F3994E44D"
"http://www.wikidata.org/entity/Q40435","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q40435-504FE5A3-6551-4993-8F27-B222C2A2D534"
"http://www.wikidata.org/entity/Q40435","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/Q40435-1a592dc2-4bb9-020f-377e-d409453cfa72"
"http://www.wikidata.org/entity/Q40435","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/Q40435-21e4c2d2-44a9-1197-7cb2-640c103f782d"
"http://www.wikidata.org/entity/Q40435","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/Q40435-13c8d9f8-4f65-7ed0-9e06-830a81f98778"
"http://www.wikidata.org/entity/Q40435","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/Q40435-3674ccb2-4b19-01e6-1484-2eeb5832a776"
"http://www.wikidata.org/entity/Q40435","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/Q40435-2ED85AA6-81AA-441F-8ABB-DFBB8F9624A3"
"http://www.wikidata.org/entity/Q40435","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/Q40435-485dcca8-4f01-9ce0-0347-7766ac3d4a8b"
"http://www.wikidata.org/entity/Q40435","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/Q40435-5e71e3c8-4752-842d-0790-3c0306c3a353"
"http://www.wikidata.org/entity/Q40435","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/Q40435-7745E9A0-558A-49A1-9035-4C55F610A924"
"http://www.wikidata.org/entity/Q40435","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/Q40435-7D3F6F8F-8C65-4D67-BC08-4401DA01A27B"
"http://www.wikidata.org/entity/Q40435","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/Q40435-A4AA4355-DB18-4410-BEB0-1F4176216E6F"
"http://www.wikidata.org/entity/Q40435","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/Q40435-FCDB9AD6-F536-4EE8-BF4C-00BCE689388E"
"http://www.wikidata.org/entity/Q40435","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/Q40435-DF35314A-1E59-4469-97C4-4AF7C070877D"
"http://www.wikidata.org/entity/Q40435","http://www.wikidata.org/prop/P1937","http://www.wikidata.org/entity/statement/Q40435-57aabce8-2546-419e-93b7-0dbe3d235de5"
"http://www.wikidata.org/entity/Q40435","http://www.wikidata.org/prop/P2044","http://www.wikidata.org/entity/statement/Q40435-194F20FB-137C-4A14-9AB4-0FCAD9E15448"
"http://www.wikidata.org/entity/Q40435","http://www.wikidata.org/prop/P2046","http://www.wikidata.org/entity/statement/Q40435-D3B4CAAE-F2ED-4CF7-A503-AF32AF5B6BDB"
"http://www.wikidata.org/entity/Q40435","http://www.wikidata.org/prop/P2046","http://www.wikidata.org/entity/statement/Q40435-FE5636AD-622A-48A6-82F7-C444E33594E1"
"http://www.wikidata.org/entity/Q40435","http://www.wikidata.org/prop/P206","http://www.wikidata.org/entity/statement/Q40435-d2c00c95-4801-4020-2b58-cdf0c219c71d"
"http://www.wikidata.org/entity/Q40435","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q40435-24267D7A-E560-4625-9A0D-D4CFC910A299"
"http://www.wikidata.org/entity/Q40435","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q40435-13dce29a-46c3-3c40-7ff4-852f0a2052ad"
"http://www.wikidata.org/entity/Q40435","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q40435-8D63A724-65BD-4ADD-A310-5868AA496AD2"
"http://www.wikidata.org/entity/Q40435","http://www.wikidata.org/prop/P2390","http://www.wikidata.org/entity/statement/Q40435-5bae45c7-47d6-5e59-70a1-1522096e47b1"
"http://www.wikidata.org/entity/Q40435","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q40435-b65023e1-44ae-bb24-6e56-8eb2a3120114"
"http://www.wikidata.org/entity/Q40435","http://www.wikidata.org/prop/P2572","http://www.wikidata.org/entity/statement/Q40435-1FAFD2B0-D6CA-4E5C-A39A-B786A1FE51BD"
"http://www.wikidata.org/entity/Q40435","http://www.wikidata.org/prop/P2572","http://www.wikidata.org/entity/statement/Q40435-00BE6E6F-1B3D-41F3-AB86-206E875A0396"
"http://www.wikidata.org/entity/Q40435","http://www.wikidata.org/prop/P268","http://www.wikidata.org/entity/statement/Q40435-5B730739-38E9-4EA2-ABDE-C1E332E5A947"
"http://www.wikidata.org/entity/Q40435","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q40435-42EBE7E5-4029-4B56-8A4E-0D5BFA6C21E4"
"http://www.wikidata.org/entity/Q40435","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q40435-35B09463-69C1-4831-BB7C-C86930420B89"
"http://www.wikidata.org/entity/Q40435","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q40435-30EFFEAF-CD0E-456C-BF0C-5207E92393E3"
"http://www.wikidata.org/entity/Q40435","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q40435-324BB2FC-0F4C-43CD-9042-6B7B37D792FA"
"http://www.wikidata.org/entity/Q40435","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q40435-33259535-0FD4-4A92-881E-0F10132A2F3A"
"http://www.wikidata.org/entity/Q40435","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q40435-2F126B41-E7C5-400D-B02F-3D67B3A5F181"
"http://www.wikidata.org/entity/Q40435","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q40435-234E33DD-D1F9-49C7-9984-0396EEFAAAFB"
"http://www.wikidata.org/entity/Q40435","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q40435-1D48B0B3-BC1B-4AB7-8DCC-D0AAA95DACC7"
"http://www.wikidata.org/entity/Q40435","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q40435-95BB37E7-64C5-4ED9-A385-9A188475C096"
"http://www.wikidata.org/entity/Q40435","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q40435-8E79EB78-259D-44B5-89DE-53E57B20F2DC"
"http://www.wikidata.org/entity/Q40435","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q40435-87B7415B-D9E0-4748-AD4C-ADDDF78B0DAA"
"http://www.wikidata.org/entity/Q40435","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q40435-82AF7546-728B-4C7D-B95C-066E56F4C618"
"http://www.wikidata.org/entity/Q40435","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q40435-81526173-7AEC-4798-9B5E-23C542F03B54"
"http://www.wikidata.org/entity/Q40435","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q40435-6A4F7B8E-081F-4092-83DB-942DF49463C6"
"http://www.wikidata.org/entity/Q40435","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q40435-6C803668-8EF9-4445-B12A-71C610300FE3"
"http://www.wikidata.org/entity/Q40435","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q40435-6EF614D7-9B9E-4170-8D36-1B7B5ADD7DD9"
"http://www.wikidata.org/entity/Q40435","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q40435-67DFD781-843F-45D6-A30D-BC0627464623"
"http://www.wikidata.org/entity/Q40435","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q40435-60CF08E3-F070-4C67-9F84-391E99A091A0"
"http://www.wikidata.org/entity/Q40435","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q40435-61710F07-F2F6-4DD0-8098-5528F138188B"
"http://www.wikidata.org/entity/Q40435","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q40435-57698531-2D93-4C53-B363-67E529EFAB4A"
"http://www.wikidata.org/entity/Q40435","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q40435-544A3195-8CA7-47A2-93ED-E5B98D916022"
"http://www.wikidata.org/entity/Q40435","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q40435-4A1F333E-CD79-4936-BC8A-93D1ECC5D60F"
"http://www.wikidata.org/entity/Q40435","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q40435-F77D5835-3D6A-4D74-8F69-602D4F94C9B9"
"http://www.wikidata.org/entity/Q40435","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q40435-EB285CFB-C8C8-4DB3-AAEA-5567B13D88E6"
"http://www.wikidata.org/entity/Q40435","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q40435-ECF7C8D9-43C4-4125-8FF5-21802AF0FC0F"
"http://www.wikidata.org/entity/Q40435","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q40435-EEDBC53D-E5AD-4B17-B923-91B6A6245041"
"http://www.wikidata.org/entity/Q40435","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q40435-E0345DE4-6CF1-4B6D-BE35-69081E8E8602"
"http://www.wikidata.org/entity/Q40435","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q40435-D85CF4C1-DE0F-4497-B877-0251C994D79D"
"http://www.wikidata.org/entity/Q40435","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q40435-C2C7B0AA-8BA7-4B46-8AA2-62D000014125"
"http://www.wikidata.org/entity/Q40435","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q40435-B53A33F2-3922-4253-8D1A-D54EC015BA47"
"http://www.wikidata.org/entity/Q40435","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q40435-A73A0553-0327-4361-9F17-64412F0C5C71"
"http://www.wikidata.org/entity/Q40435","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q40435-AA5DD9E0-9AC6-4328-8A69-FDA820EC73B1"
"http://www.wikidata.org/entity/Q40435","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q40435-98DFE28B-91DA-442C-A719-DDFF2667026B"
"http://www.wikidata.org/entity/Q40435","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q40435-9C26C83C-011B-4453-9500-91E9AEF6C4D3"
"http://www.wikidata.org/entity/Q40435","http://www.wikidata.org/prop/P2924","http://www.wikidata.org/entity/statement/Q40435-E05FDE3A-5CFD-41FE-B4A7-EBC5276BDF0D"
"http://www.wikidata.org/entity/Q40435","http://www.wikidata.org/prop/P2927","http://www.wikidata.org/entity/statement/Q40435-1F29D170-5676-48F8-881E-8E18E6E15D75"
"http://www.wikidata.org/entity/Q40435","http://www.wikidata.org/prop/P3134","http://www.wikidata.org/entity/statement/Q40435-7e4f8418-457f-9b76-fc4e-6d9c268656f6"
"http://www.wikidata.org/entity/Q40435","http://www.wikidata.org/prop/P3219","http://www.wikidata.org/entity/statement/Q40435-24D10ABE-2804-421C-89EA-F3799F9120EA"
"http://www.wikidata.org/entity/Q40435","http://www.wikidata.org/prop/P3417","http://www.wikidata.org/entity/statement/Q40435-90a8029a-40bc-a104-0d01-640fbac2c7d3"
"http://www.wikidata.org/entity/Q40435","http://www.wikidata.org/prop/P3749","http://www.wikidata.org/entity/statement/Q40435-1ed2851b-410a-faaa-79d4-fc31351d8ddd"
"http://www.wikidata.org/entity/Q40435","http://www.wikidata.org/prop/P3984","http://www.wikidata.org/entity/statement/Q40435-9ff634a7-9664-45ff-9742-fcc2f894a986"
"http://www.wikidata.org/entity/Q40435","http://www.wikidata.org/prop/P402","http://www.wikidata.org/entity/statement/Q40435-c31cd2e3-49de-09b4-1768-fdfb13aa87b9"
"http://www.wikidata.org/entity/Q40435","http://www.wikidata.org/prop/P41","http://www.wikidata.org/entity/statement/q40435-888CB2A9-5DA3-43A5-A95B-F031F3E8E4D4"
"http://www.wikidata.org/entity/Q40435","http://www.wikidata.org/prop/P421","http://www.wikidata.org/entity/statement/Q40435-6680EA5B-9FD1-429F-B137-D5D6C5F21348"
"http://www.wikidata.org/entity/Q40435","http://www.wikidata.org/prop/P47","http://www.wikidata.org/entity/statement/Q40435-161428f3-4148-1027-0343-e506e3f670b1"
"http://www.wikidata.org/entity/Q40435","http://www.wikidata.org/prop/P47","http://www.wikidata.org/entity/statement/Q40435-082b7825-4411-55aa-df25-e69b90fb7699"
"http://www.wikidata.org/entity/Q40435","http://www.wikidata.org/prop/P47","http://www.wikidata.org/entity/statement/Q40435-03d7f979-4830-6fa8-2435-82874e592a60"
"http://www.wikidata.org/entity/Q40435","http://www.wikidata.org/prop/P47","http://www.wikidata.org/entity/statement/Q40435-8ED9ADBB-6BE4-4898-9A21-CC9634D26422"
"http://www.wikidata.org/entity/Q40435","http://www.wikidata.org/prop/P47","http://www.wikidata.org/entity/statement/Q40435-83a2fe91-48c9-f774-4f2d-57d2375af7d9"
"http://www.wikidata.org/entity/Q40435","http://www.wikidata.org/prop/P47","http://www.wikidata.org/entity/statement/Q40435-70c5fc78-46d0-19e2-4e08-d3e2f3869b39"
"http://www.wikidata.org/entity/Q40435","http://www.wikidata.org/prop/P473","http://www.wikidata.org/entity/statement/Q40435-9B05FA4D-6527-4BE0-9C0E-25821CDBBE92"
"http://www.wikidata.org/entity/Q40435","http://www.wikidata.org/prop/P5063","http://www.wikidata.org/entity/statement/Q40435-95387C67-5D64-4922-AA4A-80C3BC2A7607"
"http://www.wikidata.org/entity/Q40435","http://www.wikidata.org/prop/P5573","http://www.wikidata.org/entity/statement/Q40435-0C7B81A9-52AE-4A4A-9FD6-554F72149B48"
"http://www.wikidata.org/entity/Q40435","http://www.wikidata.org/prop/P5905","http://www.wikidata.org/entity/statement/Q40435-9A44C637-C44F-477F-B8A6-C40A5BAA32B1"
"http://www.wikidata.org/entity/Q40435","http://www.wikidata.org/prop/P6","http://www.wikidata.org/entity/statement/q40435-40ACD74E-A9CC-481A-8BBC-B59A7E4CB016"
"http://www.wikidata.org/entity/Q40435","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/q40435-3693E49C-B12A-47EB-B669-F60D2691928C"
"http://www.wikidata.org/entity/Q40435","http://www.wikidata.org/prop/P6766","http://www.wikidata.org/entity/statement/Q40435-56A4982E-26CA-44FA-829D-6932A177DD30"
"http://www.wikidata.org/entity/Q40435","http://www.wikidata.org/prop/P7305","http://www.wikidata.org/entity/statement/Q40435-69F44257-B1BB-4AAE-B8BD-DADF0E61D851"
"http://www.wikidata.org/entity/Q40435","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q40435-C9E3A50E-E567-4311-A3BB-436F8D4BBA3E"
"http://www.wikidata.org/entity/Q40435","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q40435-051DCC64-2F72-45B7-B9E0-44F66483B10A"
"http://www.wikidata.org/entity/Q40435","http://www.wikidata.org/prop/P7867","http://www.wikidata.org/entity/statement/Q40435-0509e81a-00b7-4bca-9b01-600c0d86d8f0"
"http://www.wikidata.org/entity/Q40435","http://www.wikidata.org/prop/P7982","http://www.wikidata.org/entity/statement/Q40435-F211B671-DB33-4B45-BEAF-9E66C5797B73"
"http://www.wikidata.org/entity/Q40435","http://www.wikidata.org/prop/P8138","http://www.wikidata.org/entity/statement/Q40435-36604944-4b67-69f4-b539-f672a2855606"
"http://www.wikidata.org/entity/Q40435","http://www.wikidata.org/prop/P8168","http://www.wikidata.org/entity/statement/Q40435-D3C184E7-0F70-4385-9648-97D072DBEBA4"
"http://www.wikidata.org/entity/Q40435","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q40435-FB2E61DF-1170-4858-A933-A270A4424F42"
"http://www.wikidata.org/entity/Q40435","http://www.wikidata.org/prop/P8309","http://www.wikidata.org/entity/statement/Q40435-4800b0c3-4925-a0b7-b687-c11a6f03bff6"
"http://www.wikidata.org/entity/Q40435","http://www.wikidata.org/prop/P8402","http://www.wikidata.org/entity/statement/Q40435-feecfb2a-48c3-1bef-49a2-8ff7f38bfdb8"
"http://www.wikidata.org/entity/Q40435","http://www.wikidata.org/prop/P8406","http://www.wikidata.org/entity/statement/Q40435-75325506-37EA-4AAF-900E-C2A88CB31344"
"http://www.wikidata.org/entity/Q40435","http://www.wikidata.org/prop/P8519","http://www.wikidata.org/entity/statement/Q40435-574a2562-aee5-4a8d-8f6c-5c51a9ea4c5c"
"http://www.wikidata.org/entity/Q40435","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q40435-769E20A3-2C15-4568-8BF8-653356B9DEF5"
"http://www.wikidata.org/entity/Q40435","http://www.wikidata.org/prop/P8672","http://www.wikidata.org/entity/statement/Q40435-A9AB2CDE-9CDB-4947-860F-23E7BC2DC93E"
"http://www.wikidata.org/entity/Q40435","http://www.wikidata.org/prop/P8687","http://www.wikidata.org/entity/statement/Q40435-a15a945f-ba7a-472c-a3ed-ffbdaea0f44f"
"http://www.wikidata.org/entity/Q40435","http://www.wikidata.org/prop/P8744","http://www.wikidata.org/entity/statement/Q40435-8D18C877-2DE8-4BD9-BAC4-06F4C0A49E47"
"http://www.wikidata.org/entity/Q40435","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q40435-1340EB54-C7A1-44AA-A621-0F000A748B7B"
"http://www.wikidata.org/entity/Q40435","http://www.wikidata.org/prop/P9241","http://www.wikidata.org/entity/statement/Q40435-1B79951A-3762-4646-B9EE-CBCB7AB95419"
"http://www.wikidata.org/entity/Q40435","http://www.wikidata.org/prop/P935","http://www.wikidata.org/entity/statement/Q40435-690828A3-F41A-4F14-A7C7-F2E1785E5E6A"
"http://www.wikidata.org/entity/Q40435","http://www.wikidata.org/prop/P948","http://www.wikidata.org/entity/statement/Q40435-c4f6f329-47b8-d1b8-f931-a6e8bacbc8a2"
"http://www.wikidata.org/entity/Q40435","http://www.wikidata.org/prop/P9757","http://www.wikidata.org/entity/statement/Q40435-EBA8AAAF-2E85-49B1-BD8A-0F3F045FEC55"
"http://www.wikidata.org/entity/Q40435","http://www.wikidata.org/prop/P982","http://www.wikidata.org/entity/statement/Q40435-C5BF6AF6-912E-47D4-960F-42F59C60EC67"
