"subject","predicate","object"
"http://www.wikidata.org/entity/Q2306091","http://www.wikidata.org/prop/P2521","http://www.wikidata.org/entity/statement/Q2306091-549b4d44-4726-815a-21ed-309217e61811"
"http://www.wikidata.org/entity/Q2306091","http://www.wikidata.org/prop/P2521","http://www.wikidata.org/entity/statement/Q2306091-4FA3E513-78FF-43D7-A7A0-571A876FBBF0"
"http://www.wikidata.org/entity/Q2306091","http://www.wikidata.org/prop/P2521","http://www.wikidata.org/entity/statement/Q2306091-321345ca-4602-40d7-aefd-38709954d62e"
"http://www.wikidata.org/entity/Q2306091","http://www.wikidata.org/prop/P2521","http://www.wikidata.org/entity/statement/Q2306091-3070c41d-4c00-1fff-6737-c67322aa3900"
"http://www.wikidata.org/entity/Q2306091","http://www.wikidata.org/prop/P2521","http://www.wikidata.org/entity/statement/Q2306091-1e358935-43d9-f4d4-31ff-80fc84804af7"
"http://www.wikidata.org/entity/Q2306091","http://www.wikidata.org/prop/P3916","http://www.wikidata.org/entity/statement/Q2306091-BC7FF495-26A1-4F26-8D5C-12E38D851D7C"
"http://www.wikidata.org/entity/Q2306091","http://www.wikidata.org/prop/P508","http://www.wikidata.org/entity/statement/Q2306091-CA5B045E-12FB-49F7-814C-DFAE3F41090E"
"http://www.wikidata.org/entity/Q2306091","http://www.wikidata.org/prop/P7033","http://www.wikidata.org/entity/statement/Q2306091-12ED6470-8854-405C-9601-47F5F62A33EC"
"http://www.wikidata.org/entity/Q2306091","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q2306091-98EC15D6-3D1E-4B09-BEB7-3C1DAF2EC893"
"http://www.wikidata.org/entity/Q2306091","http://www.wikidata.org/prop/P8408","http://www.wikidata.org/entity/statement/Q2306091-E40FD24D-0B4E-4699-9E29-76D388BDF5DF"
"http://www.wikidata.org/entity/Q2306091","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q2306091-c0b0547f-4211-7736-0618-f8a87ca4c52b"
"http://www.wikidata.org/entity/Q2306091","http://www.wikidata.org/prop/P9223","http://www.wikidata.org/entity/statement/Q2306091-2D33CA52-28A6-47D1-9BCD-66D9DA172981"
"http://www.wikidata.org/entity/Q2306091","http://www.wikidata.org/prop/P9223","http://www.wikidata.org/entity/statement/Q2306091-8E84C699-14FA-4F8A-A93E-2A41014738FD"
"http://www.wikidata.org/entity/Q2306091","http://www.wikidata.org/prop/direct-normalized/P2004","https://lod.nal.usda.gov/nalt/55544"
"http://www.wikidata.org/entity/Q2306091","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/4393865-6"
"http://www.wikidata.org/entity/Q2306091","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/4055930-0"
"http://www.wikidata.org/entity/Q2306091","http://www.wikidata.org/prop/direct-normalized/P2347","http://www.yso.fi/onto/yso/p19944"
"http://www.wikidata.org/entity/Q2306091","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/sh85124199"
"http://www.wikidata.org/entity/Q2306091","http://www.wikidata.org/prop/direct-normalized/P3916","http://vocabularies.unesco.org/thesaurus/concept14702"
"http://www.wikidata.org/entity/Q2306091","http://www.wikidata.org/prop/direct-normalized/P508","http://purl.org/bncf/tid/17021"
"http://www.wikidata.org/entity/Q2306091","http://www.wikidata.org/prop/direct-normalized/P7033","http://vocabulary.curriculum.edu.au/scot/16088.rdf"
"http://www.wikidata.org/entity/Q2306091","http://www.wikidata.org/prop/direct-normalized/P8408","http://kbpedia.org/kko/rc/Sociologist"
"http://www.wikidata.org/entity/Q2306091","http://www.wikidata.org/prop/direct/P10376","engineering/sociologist"
"http://www.wikidata.org/entity/Q2306091","http://www.wikidata.org/prop/direct/P10376","social-sciences/sociologist"
"http://www.wikidata.org/entity/Q2306091","http://www.wikidata.org/prop/direct/P10376","agricultural-and-biological-sciences/sociologist"
"http://www.wikidata.org/entity/Q2306091","http://www.wikidata.org/prop/direct/P1245","1266268"
"http://www.wikidata.org/entity/Q2306091","http://www.wikidata.org/prop/direct/P12596","115649"
"http://www.wikidata.org/entity/Q2306091","http://www.wikidata.org/prop/direct/P1382","http://www.wikidata.org/entity/Q66581878"
"http://www.wikidata.org/entity/Q2306091","http://www.wikidata.org/prop/direct/P2004","55544"
"http://www.wikidata.org/entity/Q2306091","http://www.wikidata.org/prop/direct/P227","4393865-6"
"http://www.wikidata.org/entity/Q2306091","http://www.wikidata.org/prop/direct/P227","4055930-0"
"http://www.wikidata.org/entity/Q2306091","http://www.wikidata.org/prop/direct/P2347","19944"
"http://www.wikidata.org/entity/Q2306091","http://www.wikidata.org/prop/direct/P244","sh85124199"
"http://www.wikidata.org/entity/Q2306091","http://www.wikidata.org/prop/direct/P2521","sociologă"
"http://www.wikidata.org/entity/Q2306091","http://www.wikidata.org/prop/direct/P2521","sociologe"
"http://www.wikidata.org/entity/Q2306091","http://www.wikidata.org/prop/direct/P2521","socióloga"
"http://www.wikidata.org/entity/Q2306091","http://www.wikidata.org/prop/direct/P2521","Soziologin"
"http://www.wikidata.org/entity/Q2306091","http://www.wikidata.org/prop/direct/P2521","socióloga"
"http://www.wikidata.org/entity/Q2306091","http://www.wikidata.org/prop/direct/P2521","социолошкиња"
"http://www.wikidata.org/entity/Q2306091","http://www.wikidata.org/prop/direct/P2521","socióloga"
"http://www.wikidata.org/entity/Q2306091","http://www.wikidata.org/prop/direct/P2521","sociologinja"
"http://www.wikidata.org/entity/Q2306091","http://www.wikidata.org/prop/direct/P2521","jisogädavan"
"http://www.wikidata.org/entity/Q2306091","http://www.wikidata.org/prop/direct/P2521","sociologė"
"http://www.wikidata.org/entity/Q2306091","http://www.wikidata.org/prop/direct/P2521","sociologue"
"http://www.wikidata.org/entity/Q2306091","http://www.wikidata.org/prop/direct/P2521","sociologa"
"http://www.wikidata.org/entity/Q2306091","http://www.wikidata.org/prop/direct/P2521","sociòloga"
"http://www.wikidata.org/entity/Q2306091","http://www.wikidata.org/prop/direct/P2521","socióloga"
"http://www.wikidata.org/entity/Q2306091","http://www.wikidata.org/prop/direct/P2521","סוציולוגית"
"http://www.wikidata.org/entity/Q2306091","http://www.wikidata.org/prop/direct/P2521","sociologino"
"http://www.wikidata.org/entity/Q2306091","http://www.wikidata.org/prop/direct/P2521","عالمة اجتماع"
"http://www.wikidata.org/entity/Q2306091","http://www.wikidata.org/prop/direct/P2521","socióloga"
"http://www.wikidata.org/entity/Q2306091","http://www.wikidata.org/prop/direct/P2521","socioloģe"
"http://www.wikidata.org/entity/Q2306091","http://www.wikidata.org/prop/direct/P2521","Soziologin"
"http://www.wikidata.org/entity/Q2306091","http://www.wikidata.org/prop/direct/P2521","socioložka"
"http://www.wikidata.org/entity/Q2306091","http://www.wikidata.org/prop/direct/P2521","socjolożka"
"http://www.wikidata.org/entity/Q2306091","http://www.wikidata.org/prop/direct/P2521","sociologa"
"http://www.wikidata.org/entity/Q2306091","http://www.wikidata.org/prop/direct/P3916","concept14702"
"http://www.wikidata.org/entity/Q2306091","http://www.wikidata.org/prop/direct/P508","17021"
"http://www.wikidata.org/entity/Q2306091","http://www.wikidata.org/prop/direct/P7033","scot/16088"
"http://www.wikidata.org/entity/Q2306091","http://www.wikidata.org/prop/direct/P8189","987007553562105171"
"http://www.wikidata.org/entity/Q2306091","http://www.wikidata.org/prop/direct/P8408","Sociologist"
"http://www.wikidata.org/entity/Q2306091","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q7043330"
"http://www.wikidata.org/entity/Q2306091","http://www.wikidata.org/prop/direct/P9223","a145b0a2-1c06-4ed2-b1b5-4f82d2a57f4e"
"http://www.wikidata.org/entity/Q2306091","http://www.wikidata.org/prop/direct/P9223","a2b6dced-240f-42e4-9e0e-662f7d771367"
"http://www.wikidata.org/entity/Q2306091","http://www.wikidata.org/prop/P1052","http://www.wikidata.org/entity/statement/Q2306091-CCDCCD82-3B63-4491-98EC-E16DA5174BE5"
"http://www.wikidata.org/entity/Q2306091","http://www.wikidata.org/prop/direct/P1052","2632.1"
