"subject","predicate","object"
"http://www.wikidata.org/entity/Q804988","http://www.w3.org/2004/02/skos/core#altLabel","陈氏"
"http://www.wikidata.org/entity/Q804988","http://www.w3.org/2004/02/skos/core#altLabel","陳姓"
"http://www.wikidata.org/entity/Q804988","http://www.w3.org/2004/02/skos/core#altLabel","陳姓"
"http://www.wikidata.org/entity/Q804988","http://www.w3.org/2004/02/skos/core#altLabel","トラン"
"http://www.wikidata.org/entity/Q804988","http://www.w3.org/2004/02/skos/core#altLabel","陈"
"http://www.wikidata.org/entity/Q804988","http://www.w3.org/2004/02/skos/core#altLabel","陳"
"http://www.wikidata.org/entity/Q804988","http://www.w3.org/2004/02/skos/core#altLabel","陈姓"
"http://www.wikidata.org/entity/Q804988","http://www.w3.org/2004/02/skos/core#altLabel","陈"
"http://www.wikidata.org/entity/Q804988","http://www.w3.org/2004/02/skos/core#altLabel","Чхань"
"http://www.wikidata.org/entity/Q804988","http://www.w3.org/2004/02/skos/core#altLabel","陳"
"http://www.wikidata.org/entity/Q804988","http://www.w3.org/2004/02/skos/core#altLabel","陈氏"
"http://www.wikidata.org/entity/Q804988","http://www.w3.org/2004/02/skos/core#altLabel","陈"
"http://www.wikidata.org/entity/Q804988","http://www.w3.org/2004/02/skos/core#altLabel","チン"
"http://www.wikidata.org/entity/Q804988","http://www.w3.org/2004/02/skos/core#altLabel","陳"
"http://www.wikidata.org/entity/Q804988","http://www.w3.org/2004/02/skos/core#altLabel","陳姓"
"http://www.wikidata.org/entity/Q804988","http://www.w3.org/2004/02/skos/core#altLabel","陳氏"
"http://www.wikidata.org/entity/Q804988","http://www.w3.org/2004/02/skos/core#altLabel","陳"
"http://www.wikidata.org/entity/Q804988","http://www.w3.org/2004/02/skos/core#altLabel","진"
"http://www.wikidata.org/entity/Q804988","http://www.w3.org/2004/02/skos/core#altLabel","タン"
"http://www.wikidata.org/entity/Q804988","http://www.w3.org/2004/02/skos/core#altLabel","陳姓"
"http://www.wikidata.org/entity/Q804988","http://www.w3.org/2004/02/skos/core#altLabel","陈"
"http://www.wikidata.org/entity/Q804988","http://www.w3.org/2004/02/skos/core#altLabel","Tan"
"http://www.wikidata.org/entity/Q804988","http://www.w3.org/2004/02/skos/core#altLabel","Chén"
"http://www.wikidata.org/entity/Q804988","http://www.w3.org/2004/02/skos/core#altLabel","陈"
"http://www.wikidata.org/entity/Q804988","http://www.w3.org/2004/02/skos/core#altLabel","陳"
"http://www.wikidata.org/entity/Q804988","http://www.w3.org/2004/02/skos/core#altLabel","陈姓"
"http://www.wikidata.org/entity/Q804988","http://www.w3.org/2004/02/skos/core#altLabel","陈"
"http://www.wikidata.org/entity/Q804988","http://www.w3.org/2004/02/skos/core#altLabel","Chan"
"http://www.wikidata.org/entity/Q804988","http://www.w3.org/2004/02/skos/core#altLabel","Tân"
"http://www.wikidata.org/entity/Q804988","http://www.w3.org/2004/02/skos/core#altLabel","陳"
"http://www.wikidata.org/entity/Q804988","http://www.w3.org/2004/02/skos/core#altLabel","陈氏"
"http://www.wikidata.org/entity/Q804988","http://www.w3.org/2004/02/skos/core#altLabel","陳氏"
"http://www.wikidata.org/entity/Q804988","http://www.w3.org/2004/02/skos/core#altLabel","Chen"
"http://www.wikidata.org/entity/Q804988","http://www.w3.org/2004/02/skos/core#altLabel","họ Trần"
"http://www.wikidata.org/entity/Q804988","http://www.w3.org/2004/02/skos/core#altLabel","陳"
"http://www.wikidata.org/entity/Q804988","http://www.w3.org/2004/02/skos/core#altLabel","チャン"
"http://www.wikidata.org/entity/Q804988","http://www.w3.org/2004/02/skos/core#altLabel","陳"
"http://www.wikidata.org/entity/Q804988","http://www.w3.org/2004/02/skos/core#altLabel","陳姓"
"http://www.wikidata.org/entity/Q804988","http://www.wikidata.org/prop/P1705","http://www.wikidata.org/entity/statement/Q804988-1d4741e4-4d6b-718a-7f06-624076cf9bd0"
"http://www.wikidata.org/entity/Q804988","http://www.wikidata.org/prop/P1705","http://www.wikidata.org/entity/statement/Q804988-37f8fd94-4272-49a6-0404-f231bd67db6e"
"http://www.wikidata.org/entity/Q804988","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q804988-e8e112d6-4e80-a9ec-12dd-a8a4d87c9e6c"
"http://www.wikidata.org/entity/Q804988","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q804988-61161a57-4370-60c1-3f79-b6d3dca5907e"
"http://www.wikidata.org/entity/Q804988","http://www.wikidata.org/prop/direct/P1705","陈"
"http://www.wikidata.org/entity/Q804988","http://www.wikidata.org/prop/direct/P1705","陳"
"http://www.wikidata.org/entity/Q804988","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q65045767"
"http://www.wikidata.org/entity/Q804988","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q9816628"
