"subject","predicate","object"
"http://www.wikidata.org/entity/Q36956","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q36956-7D5CBF66-8C8A-46D2-B8F5-42ECE3ADF13F"
"http://www.wikidata.org/entity/Q36956","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q36956-6A49C1FE-5C86-4847-BC5A-4462BB4A2D1B"
"http://www.wikidata.org/entity/Q36956","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q36956-b1dd7e03-4c2a-6932-e5a6-9d6a19d0aae0"
"http://www.wikidata.org/entity/Q36956","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q36956-b6bd58b8-4205-90ed-29da-5a47621b1ce2"
"http://www.wikidata.org/entity/Q36956","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q36956-9957E838-6B38-4F0E-8EF4-F78B690353F7"
"http://www.wikidata.org/entity/Q36956","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q36956-0c3d5b51-4347-c7c7-e054-66ec24ee06f3"
"http://www.wikidata.org/entity/Q36956","http://www.wikidata.org/prop/P443","http://www.wikidata.org/entity/statement/Q36956-553b0237-ebca-45da-bffb-62f27efe3a9d"
"http://www.wikidata.org/entity/Q36956","http://www.wikidata.org/prop/P5844","http://www.wikidata.org/entity/statement/Q36956-e08c05c4-4401-1e1e-b61e-29a540f801b8"
"http://www.wikidata.org/entity/Q36956","http://www.wikidata.org/prop/P691","http://www.wikidata.org/entity/statement/Q36956-1F3B09AA-68BD-40B6-861D-F9022C221D8E"
"http://www.wikidata.org/entity/Q36956","http://www.wikidata.org/prop/P8814","http://www.wikidata.org/entity/statement/Q36956-430763F5-EF9F-474A-9A8A-A77D4BDCB801"
"http://www.wikidata.org/entity/Q36956","http://www.wikidata.org/prop/direct-normalized/P8814","http://wordnet-rdf.princeton.edu/rdf/id/14159669-n"
"http://www.wikidata.org/entity/Q36956","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q56441911"
"http://www.wikidata.org/entity/Q36956","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q4173137"
"http://www.wikidata.org/entity/Q36956","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q867541"
"http://www.wikidata.org/entity/Q36956","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q4532138"
"http://www.wikidata.org/entity/Q36956","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q602358"
"http://www.wikidata.org/entity/Q36956","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q20078554"
"http://www.wikidata.org/entity/Q36956","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q19180675"
"http://www.wikidata.org/entity/Q36956","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Leprosy.jpg"
"http://www.wikidata.org/entity/Q36956","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q112193867"
"http://www.wikidata.org/entity/Q36956","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q18123741"
"http://www.wikidata.org/entity/Q36956","http://www.wikidata.org/prop/direct/P443","http://commons.wikimedia.org/wiki/Special:FilePath/LL-Q33810%20%28ori%29-Psubhashish-%E0%AC%95%E0%AD%81%E0%AC%B7%E0%AD%8D%E0%AC%A0.wav"
"http://www.wikidata.org/entity/Q36956","http://www.wikidata.org/prop/direct/P5844","lebbra"
"http://www.wikidata.org/entity/Q36956","http://www.wikidata.org/prop/direct/P691","ph122239"
"http://www.wikidata.org/entity/Q36956","http://www.wikidata.org/prop/direct/P8814","14159669-n"
"http://www.wikidata.org/entity/Q36956","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q36956-C2D62B6A-11C7-4DFE-8FC4-224BF090FC16"
"http://www.wikidata.org/entity/Q36956","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q36956-95A8F53C-CA5F-4591-892E-66A254D3F493"
"http://www.wikidata.org/entity/Q36956","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q36956-98F34C21-5826-4EE0-900B-BDAF7AD4E9EB"
"http://www.wikidata.org/entity/Q36956","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q36956-34E90E02-E0DE-47F2-8D8F-C37B9006BA4E"
"http://www.wikidata.org/entity/Q36956","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q36956-0af3472d-4859-61d3-e292-a234640d759a"
"http://www.wikidata.org/entity/Q36956","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q36956-145bcda4-4512-a5b4-0934-4e940d512730"
"http://www.wikidata.org/entity/Q36956","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q36956-1D3F6BDB-83D6-48A7-BE2D-CAD8BDF89494"
"http://www.wikidata.org/entity/Q36956","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q36956-1E2367F1-AFF6-4C84-A142-D59EA2C6006A"
"http://www.wikidata.org/entity/Q36956","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q929451"
"http://www.wikidata.org/entity/Q36956","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q3041498"
"http://www.wikidata.org/entity/Q36956","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q4293079"
"http://www.wikidata.org/entity/Q36956","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q18553247"
"http://www.wikidata.org/entity/Q36956","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q18558209"
"http://www.wikidata.org/entity/Q36956","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q12136"
"http://www.wikidata.org/entity/Q36956","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q945238"
"http://www.wikidata.org/entity/Q36956","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q7705854"
"http://www.wikidata.org/entity/Q36956","http://www.wikidata.org/prop/P673","http://www.wikidata.org/entity/statement/q36956-7320625A-FD21-4F31-BA47-F6CCCB84EAC1"
"http://www.wikidata.org/entity/Q36956","http://www.wikidata.org/prop/P673","http://www.wikidata.org/entity/statement/q36956-754E2DD0-F147-48CD-BCB1-F55E4DEA6E3D"
"http://www.wikidata.org/entity/Q36956","http://www.wikidata.org/prop/P673","http://www.wikidata.org/entity/statement/q36956-B325EAF8-FB46-4583-B1ED-59C8ABD8E76D"
"http://www.wikidata.org/entity/Q36956","http://www.wikidata.org/prop/direct/P673","220455"
"http://www.wikidata.org/entity/Q36956","http://www.wikidata.org/prop/direct/P673","1165419"
"http://www.wikidata.org/entity/Q36956","http://www.wikidata.org/prop/direct/P673","1104977"
"http://www.wikidata.org/entity/Q36956","http://www.wikidata.org/prop/P1417","http://www.wikidata.org/entity/statement/Q36956-BFA00C07-5346-4AA3-AC38-11F23DE6FB4D"
"http://www.wikidata.org/entity/Q36956","http://www.wikidata.org/prop/direct/P1417","science/leprosy"
"http://www.wikidata.org/entity/Q36956","http://www.wikidata.org/prop/P10913","http://www.wikidata.org/entity/statement/Q36956-92882114-5370-4D88-9640-BB88D10423AA"
"http://www.wikidata.org/entity/Q36956","http://www.wikidata.org/prop/P11733","http://www.wikidata.org/entity/statement/Q36956-2ACDED05-4867-47E9-BFEC-765CE9385D7B"
"http://www.wikidata.org/entity/Q36956","http://www.wikidata.org/prop/P665","http://www.wikidata.org/entity/statement/Q36956-4A854388-CF8A-4972-A66F-05AB4FD48B05"
"http://www.wikidata.org/entity/Q36956","http://www.wikidata.org/prop/P828","http://www.wikidata.org/entity/statement/Q36956-f6d0adcc-4bf5-82ae-45c7-1381069796b8"
"http://www.wikidata.org/entity/Q36956","http://www.wikidata.org/prop/P828","http://www.wikidata.org/entity/statement/Q36956-c39c29c6-4e60-fbe5-7034-aebf7f53de0d"
"http://www.wikidata.org/entity/Q36956","http://www.wikidata.org/prop/direct-normalized/P665","http://www.kegg.jp/entry/H00344"
"http://www.wikidata.org/entity/Q36956","http://www.wikidata.org/prop/direct/P10913","f2/mt285/649/3032/1125/1126"
"http://www.wikidata.org/entity/Q36956","http://www.wikidata.org/prop/direct/P11733","lebbra"
"http://www.wikidata.org/entity/Q36956","http://www.wikidata.org/prop/direct/P665","H00344"
"http://www.wikidata.org/entity/Q36956","http://www.wikidata.org/prop/direct/P828","http://www.wikidata.org/entity/Q155891"
"http://www.wikidata.org/entity/Q36956","http://www.wikidata.org/prop/direct/P828","http://www.wikidata.org/entity/Q10748967"
"http://www.wikidata.org/entity/Q36956","http://www.wikidata.org/prop/P1193","http://www.wikidata.org/entity/statement/Q36956-ff30c898-4078-89e8-b3c1-28de74d8500e"
"http://www.wikidata.org/entity/Q36956","http://www.wikidata.org/prop/P1193","http://www.wikidata.org/entity/statement/Q36956-e6dc716a-4f70-61a5-56de-224195d46284"
"http://www.wikidata.org/entity/Q36956","http://www.wikidata.org/prop/P1193","http://www.wikidata.org/entity/statement/Q36956-9e15e0da-4652-eb7a-a640-30489cadad9e"
"http://www.wikidata.org/entity/Q36956","http://www.wikidata.org/prop/P1193","http://www.wikidata.org/entity/statement/Q36956-a3f03f12-432d-6d4e-5980-9312365b6590"
"http://www.wikidata.org/entity/Q36956","http://www.wikidata.org/prop/P1193","http://www.wikidata.org/entity/statement/Q36956-cd9c22ee-44ed-2722-324c-6f6c763ee14b"
"http://www.wikidata.org/entity/Q36956","http://www.wikidata.org/prop/P1193","http://www.wikidata.org/entity/statement/Q36956-cb00652a-42be-963b-bb6d-802ac19cfc4a"
"http://www.wikidata.org/entity/Q36956","http://www.wikidata.org/prop/P1193","http://www.wikidata.org/entity/statement/Q36956-d7128737-45ec-ef49-e172-4cd01f6676f6"
"http://www.wikidata.org/entity/Q36956","http://www.wikidata.org/prop/P1193","http://www.wikidata.org/entity/statement/Q36956-aab1f71f-4d84-9c7e-eda4-1f852a8738ae"
"http://www.wikidata.org/entity/Q36956","http://www.wikidata.org/prop/P1193","http://www.wikidata.org/entity/statement/Q36956-b521dc0d-44d6-7c16-6ac0-80a3f5680613"
"http://www.wikidata.org/entity/Q36956","http://www.wikidata.org/prop/P1193","http://www.wikidata.org/entity/statement/Q36956-4567401e-4d3f-0feb-534c-970972c82b7d"
"http://www.wikidata.org/entity/Q36956","http://www.wikidata.org/prop/P1193","http://www.wikidata.org/entity/statement/Q36956-41f0304e-427a-077a-9d55-da948ee0e062"
"http://www.wikidata.org/entity/Q36956","http://www.wikidata.org/prop/P1193","http://www.wikidata.org/entity/statement/Q36956-47c8996e-4150-0380-86c8-9ae697e8e04d"
"http://www.wikidata.org/entity/Q36956","http://www.wikidata.org/prop/P1193","http://www.wikidata.org/entity/statement/Q36956-45ed048f-422a-c273-08f4-c65705d8c961"
"http://www.wikidata.org/entity/Q36956","http://www.wikidata.org/prop/P1193","http://www.wikidata.org/entity/statement/Q36956-3ef0eee8-4290-dfba-0933-2377c9aa2ccd"
"http://www.wikidata.org/entity/Q36956","http://www.wikidata.org/prop/P1193","http://www.wikidata.org/entity/statement/Q36956-55be3c30-478f-6d2c-eb25-ab1057def725"
"http://www.wikidata.org/entity/Q36956","http://www.wikidata.org/prop/P1193","http://www.wikidata.org/entity/statement/Q36956-49ead653-4ddf-5888-7783-44a5bdc70864"
"http://www.wikidata.org/entity/Q36956","http://www.wikidata.org/prop/P1193","http://www.wikidata.org/entity/statement/Q36956-711db04e-434a-1a1d-34f1-acbdf5c6ee99"
"http://www.wikidata.org/entity/Q36956","http://www.wikidata.org/prop/P1193","http://www.wikidata.org/entity/statement/Q36956-8007f21b-48cd-30d7-ed20-b12f3d6eaa03"
"http://www.wikidata.org/entity/Q36956","http://www.wikidata.org/prop/P1193","http://www.wikidata.org/entity/statement/Q36956-667a684b-46e6-d0ab-89da-1114f48573d8"
"http://www.wikidata.org/entity/Q36956","http://www.wikidata.org/prop/P1193","http://www.wikidata.org/entity/statement/Q36956-990b4ecb-4eea-801e-520d-b1b06a7cfa19"
"http://www.wikidata.org/entity/Q36956","http://www.wikidata.org/prop/P1193","http://www.wikidata.org/entity/statement/Q36956-8f4993c2-4b0c-8828-a1d2-19b19c93803b"
"http://www.wikidata.org/entity/Q36956","http://www.wikidata.org/prop/P1193","http://www.wikidata.org/entity/statement/Q36956-8df3a752-4784-d366-daeb-8d222cd6eec8"
"http://www.wikidata.org/entity/Q36956","http://www.wikidata.org/prop/P1193","http://www.wikidata.org/entity/statement/Q36956-161543e8-4a3c-c278-8c9d-8ef6d86333de"
"http://www.wikidata.org/entity/Q36956","http://www.wikidata.org/prop/P1193","http://www.wikidata.org/entity/statement/Q36956-089de23d-4e69-c9d5-36f5-d2cdb1349656"
"http://www.wikidata.org/entity/Q36956","http://www.wikidata.org/prop/P1193","http://www.wikidata.org/entity/statement/Q36956-33d44c28-4b77-13ef-1d2a-09885076d953"
"http://www.wikidata.org/entity/Q36956","http://www.wikidata.org/prop/P1193","http://www.wikidata.org/entity/statement/Q36956-2a53f3f3-4500-7d21-e034-b0c4c9e6d575"
"http://www.wikidata.org/entity/Q36956","http://www.wikidata.org/prop/P1550","http://www.wikidata.org/entity/statement/Q36956-2583C4D4-43BC-4CCB-9D54-4D5C06E276A3"
"http://www.wikidata.org/entity/Q36956","http://www.wikidata.org/prop/P1692","http://www.wikidata.org/entity/statement/Q36956-D1581824-E269-4916-BB7D-BEB885C44A11"
"http://www.wikidata.org/entity/Q36956","http://www.wikidata.org/prop/P1692","http://www.wikidata.org/entity/statement/Q36956-539ED759-E827-4761-89A8-EDDA829CDD4C"
"http://www.wikidata.org/entity/Q36956","http://www.wikidata.org/prop/P2293","http://www.wikidata.org/entity/statement/Q36956-BF361AFD-9FC1-4BC5-A2B6-3CEBC0C7F50A"
"http://www.wikidata.org/entity/Q36956","http://www.wikidata.org/prop/P2293","http://www.wikidata.org/entity/statement/Q36956-600BFB90-BF27-4EC4-BFAF-00C92D9F9A06"
"http://www.wikidata.org/entity/Q36956","http://www.wikidata.org/prop/P2293","http://www.wikidata.org/entity/statement/Q36956-136B6217-B533-4594-BA15-642BD9B85FC1"
"http://www.wikidata.org/entity/Q36956","http://www.wikidata.org/prop/P4229","http://www.wikidata.org/entity/statement/Q36956-49073C43-1C8C-4735-90F6-CC427B4F010F"
"http://www.wikidata.org/entity/Q36956","http://www.wikidata.org/prop/P4229","http://www.wikidata.org/entity/statement/Q36956-BC4BA8D5-A714-4D5D-9B62-4EC5C4F7F648"
"http://www.wikidata.org/entity/Q36956","http://www.wikidata.org/prop/P4233","http://www.wikidata.org/entity/statement/Q36956-d53d7ab4-4ebf-67d2-de1f-509aa14d7334"
"http://www.wikidata.org/entity/Q36956","http://www.wikidata.org/prop/P4317","http://www.wikidata.org/entity/statement/Q36956-1474B268-8EA3-4430-949B-05DC82344744"
"http://www.wikidata.org/entity/Q36956","http://www.wikidata.org/prop/P492","http://www.wikidata.org/entity/statement/Q36956-15276877-4402-4939-8C76-C576D795F750"
"http://www.wikidata.org/entity/Q36956","http://www.wikidata.org/prop/P492","http://www.wikidata.org/entity/statement/Q36956-A3879C05-F0BF-4AC7-959E-44A50EB32C32"
"http://www.wikidata.org/entity/Q36956","http://www.wikidata.org/prop/P492","http://www.wikidata.org/entity/statement/Q36956-B8BF77FD-AB47-459D-9174-6D554F21BB3D"
"http://www.wikidata.org/entity/Q36956","http://www.wikidata.org/prop/P7464","http://www.wikidata.org/entity/statement/Q36956-C24E52A1-4643-4CE5-A471-C0A1F2259A96"
"http://www.wikidata.org/entity/Q36956","http://www.wikidata.org/prop/direct/P1193",0.00002413966
"http://www.wikidata.org/entity/Q36956","http://www.wikidata.org/prop/direct/P1550","548"
"http://www.wikidata.org/entity/Q36956","http://www.wikidata.org/prop/direct/P1692","030.9"
"http://www.wikidata.org/entity/Q36956","http://www.wikidata.org/prop/direct/P1692","030"
"http://www.wikidata.org/entity/Q36956","http://www.wikidata.org/prop/direct/P2293","http://www.wikidata.org/entity/Q18033617"
"http://www.wikidata.org/entity/Q36956","http://www.wikidata.org/prop/direct/P2293","http://www.wikidata.org/entity/Q18034921"
"http://www.wikidata.org/entity/Q36956","http://www.wikidata.org/prop/direct/P2293","http://www.wikidata.org/entity/Q18033332"
"http://www.wikidata.org/entity/Q36956","http://www.wikidata.org/prop/direct/P4229","A30.9"
"http://www.wikidata.org/entity/Q36956","http://www.wikidata.org/prop/direct/P4229","A30"
"http://www.wikidata.org/entity/Q36956","http://www.wikidata.org/prop/direct/P4233","leprosy"
"http://www.wikidata.org/entity/Q36956","http://www.wikidata.org/prop/direct/P4317","6886"
"http://www.wikidata.org/entity/Q36956","http://www.wikidata.org/prop/direct/P492","613407"
"http://www.wikidata.org/entity/Q36956","http://www.wikidata.org/prop/direct/P492","607572"
"http://www.wikidata.org/entity/Q36956","http://www.wikidata.org/prop/direct/P492","609888"
"http://www.wikidata.org/entity/Q36956","http://www.wikidata.org/prop/direct/P7464","leprosy"
"http://www.wikidata.org/entity/Q36956","http://www.wikidata.org/prop/P1060","http://www.wikidata.org/entity/statement/Q36956-24fc1b7b-4797-0e3f-fefd-ab2526cc6758"
"http://www.wikidata.org/entity/Q36956","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q36956-e8dd4f22-458f-51fd-0c5c-76013a8a4fb0"
"http://www.wikidata.org/entity/Q36956","http://www.wikidata.org/prop/P3487","http://www.wikidata.org/entity/statement/Q36956-cc5ee7f9-4fd5-623c-e217-dbcf087008a2"
"http://www.wikidata.org/entity/Q36956","http://www.wikidata.org/prop/P3488","http://www.wikidata.org/entity/statement/Q36956-52d0820d-4ffd-1bf4-20d4-01b0df9706f7"
"http://www.wikidata.org/entity/Q36956","http://www.wikidata.org/prop/P8401","http://www.wikidata.org/entity/statement/Q36956-f054ca8d-4a8c-4463-deb9-3f0acc514383"
"http://www.wikidata.org/entity/Q36956","http://www.wikidata.org/prop/P924","http://www.wikidata.org/entity/statement/Q36956-4836c673-45c7-33aa-0122-7f9e188d45ff"
"http://www.wikidata.org/entity/Q36956","http://www.wikidata.org/prop/P924","http://www.wikidata.org/entity/statement/Q36956-52615a16-464e-8b59-d9a3-197cda91fb08"
"http://www.wikidata.org/entity/Q36956","http://www.wikidata.org/prop/direct/P1060","http://www.wikidata.org/entity/Q15304512"
"http://www.wikidata.org/entity/Q36956","http://www.wikidata.org/prop/direct/P1603",173358
"http://www.wikidata.org/entity/Q36956","http://www.wikidata.org/prop/direct/P3487",20
"http://www.wikidata.org/entity/Q36956","http://www.wikidata.org/prop/direct/P3488",1
"http://www.wikidata.org/entity/Q36956","http://www.wikidata.org/prop/direct/P8401","leprosy"
"http://www.wikidata.org/entity/Q36956","http://www.wikidata.org/prop/direct/P924","http://www.wikidata.org/entity/Q178859"
"http://www.wikidata.org/entity/Q36956","http://www.wikidata.org/prop/direct/P924","http://www.wikidata.org/entity/Q701216"
"http://www.wikidata.org/entity/Q36956","http://www.wikidata.org/prop/P138","http://www.wikidata.org/entity/statement/Q36956-402031bb-44b3-a624-95d7-6b7d97db0f6c"
"http://www.wikidata.org/entity/Q36956","http://www.wikidata.org/prop/direct/P138","http://www.wikidata.org/entity/Q217344"
"http://www.wikidata.org/entity/Q36956","http://www.wikidata.org/prop/P4255","http://www.wikidata.org/entity/statement/Q36956-2D50B1F3-589E-4647-98A7-CE66941C88FE"
"http://www.wikidata.org/entity/Q36956","http://www.wikidata.org/prop/direct/P4255","Leprosy"
"http://www.wikidata.org/entity/Q36956","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q36956-7F4E5C71-71AA-4DD9-82C5-6008A50B98E8"
"http://www.wikidata.org/entity/Q36956","http://www.wikidata.org/prop/direct/P373","Leprosy"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2004/02/skos/core#altLabel","spedalsksjuke"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2004/02/skos/core#altLabel","Penyakit Morbus Hansen"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2004/02/skos/core#altLabel","कोढ़"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2004/02/skos/core#altLabel","痲瘋病"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2004/02/skos/core#altLabel","कुष्ठरोग"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2004/02/skos/core#altLabel","מחלת הנסן"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2004/02/skos/core#altLabel","spedalsksykje"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2004/02/skos/core#altLabel","痳瘋病"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2004/02/skos/core#altLabel","choroba Hansena"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2004/02/skos/core#altLabel","хансеніяз"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2004/02/skos/core#altLabel","lepra"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2004/02/skos/core#altLabel","lépre"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2004/02/skos/core#altLabel","لیپروسی"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2004/02/skos/core#altLabel","Hansen Pēⁿ"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2004/02/skos/core#altLabel","癩病"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2004/02/skos/core#altLabel","хвароба Хансена"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2004/02/skos/core#altLabel","kokobe"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2004/02/skos/core#altLabel","Hansen's disease"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2004/02/skos/core#altLabel","Mal de Hansen"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2004/02/skos/core#altLabel","лепрология"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2004/02/skos/core#altLabel","Melaats"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2004/02/skos/core#altLabel","Hansen-kór"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2004/02/skos/core#altLabel","Mal de Lázaro"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2004/02/skos/core#altLabel","Zaraath"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2004/02/skos/core#altLabel","Лепра"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2004/02/skos/core#altLabel","lepra"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2004/02/skos/core#altLabel","сумная хвароба"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2004/02/skos/core#altLabel","Malsano de Hansen"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2004/02/skos/core#altLabel","البرص"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2004/02/skos/core#altLabel","Hansenova bolest"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2004/02/skos/core#altLabel","مرض هانسن"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2004/02/skos/core#altLabel","lepra"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2004/02/skos/core#altLabel","ハンセン病患者居留地"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2004/02/skos/core#altLabel","Morbus Hansen"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2004/02/skos/core#altLabel","Morfeia"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2004/02/skos/core#altLabel","lepre"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2004/02/skos/core#altLabel","문둥병"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2004/02/skos/core#altLabel","Morféia"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2004/02/skos/core#altLabel","Spetälska"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2004/02/skos/core#altLabel","Lepra"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2004/02/skos/core#altLabel","цараат"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2004/02/skos/core#altLabel","leprozija"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2004/02/skos/core#altLabel","Spetälske"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2004/02/skos/core#altLabel","malomocný"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2004/02/skos/core#altLabel","Spitaali"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2004/02/skos/core#altLabel","Doença de Hansen"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2004/02/skos/core#altLabel","Spitālīgais"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2004/02/skos/core#altLabel","Lepra"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2004/02/skos/core#altLabel","Cüzzam"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2004/02/skos/core#altLabel","Lepra"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2004/02/skos/core#altLabel","Cüzəm"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2004/02/skos/core#altLabel","Lepra"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2004/02/skos/core#altLabel","Lleqthi onqoy"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2004/02/skos/core#altLabel","Bélpoklosság"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2004/02/skos/core#altLabel","крымка"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2004/02/skos/core#altLabel","Leprejo"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2004/02/skos/core#altLabel","galar Hansen"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2004/02/skos/core#altLabel","தொழுநோய்"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2004/02/skos/core#altLabel","らい病"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2004/02/skos/core#altLabel","レブラ"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2004/02/skos/core#altLabel","Leprosi"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2004/02/skos/core#altLabel","Hansenova choroba"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2004/02/skos/core#altLabel","ကုဠနူနာရောဂါ"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2004/02/skos/core#altLabel","Leprosiya"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2004/02/skos/core#altLabel","麻瘋病"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2004/02/skos/core#altLabel","Ketongin"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2004/02/skos/core#altLabel","Leprosia"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2004/02/skos/core#altLabel","Hansens sjukdom"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2004/02/skos/core#altLabel","lebbrosi"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2004/02/skos/core#altLabel","麻疯病"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2004/02/skos/core#altLabel","Hansens sykdom"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2004/02/skos/core#altLabel","Leprosy"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2004/02/skos/core#altLabel","фінікійская хвароба"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2004/02/skos/core#altLabel","Prokaza"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2004/02/skos/core#altLabel","Hansensche Krankheit"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2004/02/skos/core#altLabel","ലെപ്രസി"
