"subject","predicate","object"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#altLabel","Monodicots"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#altLabel","Monocotiledònia"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#altLabel","Лилиопсидтер"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#altLabel","Liliopsida"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#altLabel","Liliopsida"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#altLabel","Monocotyledoneae"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#altLabel","endogens"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#altLabel","Monocotyledones"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#altLabel","احاديات الفلقة"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#altLabel","Eenzaadlobbig"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#altLabel","Unukotiledonoj"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#altLabel","Monocotyledones"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#altLabel","monokotar"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#altLabel","Centzintiliztica"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#altLabel","Liliopsida"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#altLabel","Monocotylédone"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#altLabel","Enfrøpladete planter"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#altLabel","Liliopsida"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#altLabel","Монокотиле"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#altLabel","Monocotiledónea"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#altLabel","Monocotiledônea"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#altLabel","Monocot"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#altLabel","Liliopsida"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#altLabel","單子葉植物綱"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#altLabel","Monocotyledones"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#altLabel","Monocotyledones"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#altLabel","یک دالہ پودے"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#altLabel","Enhjärtbladsväxter"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#altLabel","Tumbuhan berkeping tunggal"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#altLabel","Monocots"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#altLabel","ఏకదళబీజము"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#altLabel","Liliopsida"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#altLabel","Monokotil"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#altLabel","Monocotiledón"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#altLabel","Monocotiledon"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#altLabel","Monocotyledons"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#altLabel","Monocotyledonae"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#altLabel","Monocotyledoneae"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#altLabel","Monocotyledones"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#altLabel","Monocotyledon"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#altLabel","klad jednoliściennych"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#altLabel","احادية الفلقة"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#altLabel","Yekqalikan"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#altLabel","Eenzaadlobbige plant"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#altLabel","Liliopsida"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#altLabel","Monocots"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#altLabel","Λεπυρανθή"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#altLabel","Einkímblöðungur"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#altLabel","ユリ綱"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#altLabel","Monocots"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#altLabel","Monokot"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#altLabel","Liliopsida"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#altLabel","Bir çenekliler"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#altLabel","Monocotylen"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#altLabel","Monocotyledonatae"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#altLabel","Monocotyledones"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#altLabel","Lilliopsida"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#altLabel","مونو کوٹیلیڈن"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#altLabel","Monocotyledon"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#altLabel","Liliopsida"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#altLabel","Monokotylen"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#altLabel","Monocots"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#altLabel","Monocotyl"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#altLabel","Monocotiledonea"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#altLabel","Liliopsida"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#altLabel","Monocotyledonae"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#altLabel","monokot"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#altLabel","Liliopsida"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#altLabel","Liliatae"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#altLabel","Monocotyledoneae"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#altLabel","Monocotyledoneae"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#altLabel","Enfrøbladete planter"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#altLabel","单子叶植物分支"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#altLabel","Монокотила"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#altLabel","Monocotyledon"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#altLabel","Monokotyledoner"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#altLabel","Monocotyledons"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#altLabel","Monocotiledóneas-base"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#altLabel","Monocots"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#altLabel","مونو کاٹیلیڈن"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#altLabel","Monokotiledoneo"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#altLabel","Monocotiledonea"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#altLabel","単子葉類綱"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#altLabel","Liliopsida"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#altLabel","Monocot"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#altLabel","Liliopsida"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#altLabel","monokotyledon"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#altLabel","Monocotyledonea"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#altLabel","Monocotyledoneae"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#altLabel","Monocotyledoneae"
"http://www.wikidata.org/entity/Q78961","http://www.wikidata.org/prop/P1036","http://www.wikidata.org/entity/statement/Q78961-6D0818EC-DB2B-4139-B503-EF75F96EA9EB"
"http://www.wikidata.org/entity/Q78961","http://www.wikidata.org/prop/P10376","http://www.wikidata.org/entity/statement/Q78961-4789aed2-414c-5997-0f7e-e5399ae15566"
"http://www.wikidata.org/entity/Q78961","http://www.wikidata.org/prop/P10376","http://www.wikidata.org/entity/statement/Q78961-daa2eb9b-46e3-d302-52fc-de1d867f87a0"
"http://www.wikidata.org/entity/Q78961","http://www.wikidata.org/prop/P10376","http://www.wikidata.org/entity/statement/Q78961-b950c2a8-4b41-006d-7f63-66dfb37e2009"
"http://www.wikidata.org/entity/Q78961","http://www.wikidata.org/prop/P10376","http://www.wikidata.org/entity/statement/Q78961-8c63bf18-4f10-41c5-1643-19f3ec18b2ce"
"http://www.wikidata.org/entity/Q78961","http://www.wikidata.org/prop/P10376","http://www.wikidata.org/entity/statement/Q78961-56924f23-41c0-848f-e8fd-03020b17cdd7"
"http://www.wikidata.org/entity/Q78961","http://www.wikidata.org/prop/P105","http://www.wikidata.org/entity/statement/q78961-5B4A7583-E706-40E6-98FF-91628DB822E6"
"http://www.wikidata.org/entity/Q78961","http://www.wikidata.org/prop/P12086","http://www.wikidata.org/entity/statement/Q78961-96EFFC09-F5CE-4B82-8E5A-6E26B4E1D4B6"
"http://www.wikidata.org/entity/Q78961","http://www.wikidata.org/prop/P12596","http://www.wikidata.org/entity/statement/Q78961-1CE3B9AC-79E1-4F1D-97BC-83850A2FBBAF"
"http://www.wikidata.org/entity/Q78961","http://www.wikidata.org/prop/P171","http://www.wikidata.org/entity/statement/q78961-09FA9B68-271D-4901-BC04-BF81E17D9EEB"
"http://www.wikidata.org/entity/Q78961","http://www.wikidata.org/prop/P171","http://www.wikidata.org/entity/statement/Q78961-6c140b12-4959-748e-f943-478c600c39cf"
"http://www.wikidata.org/entity/Q78961","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q78961-A8D29BA2-1FF7-43E9-B6BE-FBB16D137A4F"
"http://www.wikidata.org/entity/Q78961","http://www.wikidata.org/prop/P225","http://www.wikidata.org/entity/statement/q78961-104A5ABA-EC86-454D-8835-FEAE35499197"
"http://www.wikidata.org/entity/Q78961","http://www.wikidata.org/prop/P2347","http://www.wikidata.org/entity/statement/Q78961-4E88C2FE-658D-4B14-A9DE-EC19A9446679"
"http://www.wikidata.org/entity/Q78961","http://www.wikidata.org/prop/P2924","http://www.wikidata.org/entity/statement/Q78961-29D26859-0EF5-4E04-998E-17BD8C7C3901"
"http://www.wikidata.org/entity/Q78961","http://www.wikidata.org/prop/P3417","http://www.wikidata.org/entity/statement/Q78961-FE710396-65DA-4F77-83FB-B5A8D2E4C58B"
"http://www.wikidata.org/entity/Q78961","http://www.wikidata.org/prop/P6366","http://www.wikidata.org/entity/statement/Q78961-AB52CE23-132A-4A26-947A-7322A0EBA7AD"
"http://www.wikidata.org/entity/Q78961","http://www.wikidata.org/prop/P6771","http://www.wikidata.org/entity/statement/Q78961-a1c2775c-423a-e04d-4d52-c136345bd485"
"http://www.wikidata.org/entity/Q78961","http://www.wikidata.org/prop/P7033","http://www.wikidata.org/entity/statement/Q78961-10E27B2A-53F7-4ADC-9B5E-2B6462717AB2"
"http://www.wikidata.org/entity/Q78961","http://www.wikidata.org/prop/P7502","http://www.wikidata.org/entity/statement/Q78961-C9EA6B09-2414-489F-A9BD-312E47C88374"
"http://www.wikidata.org/entity/Q78961","http://www.wikidata.org/prop/P838","http://www.wikidata.org/entity/statement/Q78961-B13A145F-11E6-4149-A402-098FF9D03D99"
"http://www.wikidata.org/entity/Q78961","http://www.wikidata.org/prop/P8408","http://www.wikidata.org/entity/statement/Q78961-20AF0CC8-0998-4BCF-A173-3AF95CEE81E0"
"http://www.wikidata.org/entity/Q78961","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q78961-7172022E-FE39-4EBB-B85B-47FD2DB4E490"
"http://www.wikidata.org/entity/Q78961","http://www.wikidata.org/prop/direct-normalized/P2347","http://www.yso.fi/onto/yso/p1170"
"http://www.wikidata.org/entity/Q78961","http://www.wikidata.org/prop/direct-normalized/P6366","https://makg.org/entity/2776599366"
"http://www.wikidata.org/entity/Q78961","http://www.wikidata.org/prop/direct-normalized/P7033","http://vocabulary.curriculum.edu.au/scot/6285.rdf"
"http://www.wikidata.org/entity/Q78961","http://www.wikidata.org/prop/direct-normalized/P8408","http://kbpedia.org/kko/rc/MonocotSubclass"
"http://www.wikidata.org/entity/Q78961","http://www.wikidata.org/prop/direct/P1036","584"
"http://www.wikidata.org/entity/Q78961","http://www.wikidata.org/prop/direct/P10376","immunology-and-microbiology/monocot"
"http://www.wikidata.org/entity/Q78961","http://www.wikidata.org/prop/direct/P10376","biochemistry-genetics-and-molecular-biology/monocot"
"http://www.wikidata.org/entity/Q78961","http://www.wikidata.org/prop/direct/P10376","earth-and-planetary-sciences/monocotyledon"
"http://www.wikidata.org/entity/Q78961","http://www.wikidata.org/prop/direct/P10376","pharmacology-toxicology-and-pharmaceutical-science/monocot"
"http://www.wikidata.org/entity/Q78961","http://www.wikidata.org/prop/direct/P10376","agricultural-and-biological-sciences/monocotyledon"
"http://www.wikidata.org/entity/Q78961","http://www.wikidata.org/prop/direct/P12086","Eenzaadlobbigen"
"http://www.wikidata.org/entity/Q78961","http://www.wikidata.org/prop/direct/P12596","11543"
"http://www.wikidata.org/entity/Q78961","http://www.wikidata.org/prop/direct/P171","http://www.wikidata.org/entity/Q25314"
"http://www.wikidata.org/entity/Q78961","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q1147601"
"http://www.wikidata.org/entity/Q78961","http://www.wikidata.org/prop/direct/P225","monocots"
"http://www.wikidata.org/entity/Q78961","http://www.wikidata.org/prop/direct/P2347","1170"
"http://www.wikidata.org/entity/Q78961","http://www.wikidata.org/prop/direct/P2924","2289186"
"http://www.wikidata.org/entity/Q78961","http://www.wikidata.org/prop/direct/P3417","Monocots-1"
"http://www.wikidata.org/entity/Q78961","http://www.wikidata.org/prop/direct/P6366","2776599366"
"http://www.wikidata.org/entity/Q78961","http://www.wikidata.org/prop/direct/P6771","293340"
"http://www.wikidata.org/entity/Q78961","http://www.wikidata.org/prop/direct/P7033","scot/6285"
"http://www.wikidata.org/entity/Q78961","http://www.wikidata.org/prop/direct/P7502","Monocotyledon-GZVVK6P"
"http://www.wikidata.org/entity/Q78961","http://www.wikidata.org/prop/direct/P838","3358"
"http://www.wikidata.org/entity/Q78961","http://www.wikidata.org/prop/direct/P8408","MonocotSubclass"
"http://www.wikidata.org/entity/Q78961","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q9011973"
