"subject","predicate","object"
"http://www.wikidata.org/entity/Q13587754","http://schema.org/name","Sablon:style/yid"
"http://www.wikidata.org/entity/Q13587754","http://schema.org/name","Format:Style/yid"
"http://www.wikidata.org/entity/Q13587754","http://schema.org/name","Berjocht:Style/yid"
"http://www.wikidata.org/entity/Q13587754","http://schema.org/name","Template:Style/yid"
"http://www.wikidata.org/entity/Q13587754","http://schema.org/name","Samafomot:Style/yid"
"http://www.wikidata.org/entity/Q13587754","http://schema.org/name","Skabelon:Style/yid"
"http://www.wikidata.org/entity/Q13587754","http://schema.org/name","Royuwaay:Style/yid"
"http://www.wikidata.org/entity/Q13587754","http://schema.org/name","Modèle:Style/yid"
"http://www.wikidata.org/entity/Q13587754","http://schema.org/name","ಟೆಂಪ್ಲೇಟು:Style/yid"
"http://www.wikidata.org/entity/Q13587754","http://schema.org/name","Template:Style/yid"
"http://www.wikidata.org/entity/Q13587754","http://schema.org/name","Şablon:Style/yid"
"http://www.wikidata.org/entity/Q13587754","http://schema.org/name","መለጠፊያ:style/yid"
"http://www.wikidata.org/entity/Q13587754","http://schema.org/name","سانچہ:Style/yid"
"http://www.wikidata.org/entity/Q13587754","http://schema.org/name","模板:style/yid"
"http://www.wikidata.org/entity/Q13587754","http://schema.org/name","Ашаблон:style/yid"
"http://www.wikidata.org/entity/Q13587754","http://schema.org/name","Vörlaag:Style/yid"
"http://www.wikidata.org/entity/Q13587754","http://schema.org/name","Template:Style/yid"
"http://www.wikidata.org/entity/Q13587754","http://schema.org/name","Mal:Style/yid"
"http://www.wikidata.org/entity/Q13587754","http://schema.org/name","Inyandikorugero:Style/yid"
"http://www.wikidata.org/entity/Q13587754","http://schema.org/name","Plantilla:style/yid"
"http://www.wikidata.org/entity/Q13587754","http://schema.org/name","Sjabloon:Style/yid"
"http://www.wikidata.org/entity/Q13587754","http://schema.org/name","మూస:Style/yid"
"http://www.wikidata.org/entity/Q13587754","http://schema.org/name","Shablono:Style/yid"
"http://www.wikidata.org/entity/Q13587754","http://schema.org/name","ઢાંચો:Style/yid"
"http://www.wikidata.org/entity/Q13587754","http://schema.org/name","Batakan:Style/yid"
"http://www.wikidata.org/entity/Q13587754","http://schema.org/name","Predložak:Style/yid"
"http://www.wikidata.org/entity/Q13587754","http://schema.org/name","Šablona:Style/yid"
"http://www.wikidata.org/entity/Q13587754","http://schema.org/name","Mall:Style/yid"
"http://www.wikidata.org/entity/Q13587754","http://schema.org/name","Шаблон:Style/yid"
"http://www.wikidata.org/entity/Q13587754","http://schema.org/name","Nhwɛsode:style/yid"
"http://www.wikidata.org/entity/Q13587754","http://schema.org/name","Template:Style/yid"
"http://www.wikidata.org/entity/Q13587754","http://schema.org/name","Sjabloon:Style/yid"
"http://www.wikidata.org/entity/Q13587754","http://schema.org/name","Schabloun:Style/yid"
"http://www.wikidata.org/entity/Q13587754","http://schema.org/name","Snið:Style/yid"
"http://www.wikidata.org/entity/Q13587754","http://schema.org/name","Ŝablono:Style/yid"
"http://www.wikidata.org/entity/Q13587754","http://schema.org/name","Teamplaid:Style/yid"
"http://www.wikidata.org/entity/Q13587754","http://schema.org/name","Šablon:Style/yid"
"http://www.wikidata.org/entity/Q13587754","http://schema.org/name","Předłoha:Style/yid"
"http://www.wikidata.org/entity/Q13587754","http://schema.org/name","Templet:Style/yid"
"http://www.wikidata.org/entity/Q13587754","http://schema.org/name","מוסטער:Style/yid"
"http://www.wikidata.org/entity/Q13587754","http://schema.org/name","Teimpléad:Style/yid"
"http://www.wikidata.org/entity/Q13587754","http://schema.org/name","ढाँचा:Style/yid"
"http://www.wikidata.org/entity/Q13587754","http://schema.org/name","模板:Style/yid"
"http://www.wikidata.org/entity/Q13587754","http://schema.org/name","Template:Style/yid"
"http://www.wikidata.org/entity/Q13587754","http://schema.org/name","Àdàkọ:Style/yid"
"http://www.wikidata.org/entity/Q13587754","http://schema.org/name","Nodyn:Style/yid"
"http://www.wikidata.org/entity/Q13587754","http://schema.org/name","თარგი:Style/yid"
"http://www.wikidata.org/entity/Q13587754","http://schema.org/name","سانچو:Style/yid"
"http://www.wikidata.org/entity/Q13587754","http://schema.org/name","সাঁচ:style/yid"
"http://www.wikidata.org/entity/Q13587754","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q13587754-495B3ED6-3063-43C4-8C43-FC041BDF43E5"
"http://www.wikidata.org/entity/Q13587754","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q11266439"
"http://www.wikidata.org/entity/Q13587754","http://www.w3.org/2004/02/skos/core#altLabel","Modele:style/yid"
"http://www.wikidata.org/entity/Q13587754","http://www.w3.org/2004/02/skos/core#altLabel","Šablonas:style/yid"
"http://www.wikidata.org/entity/Q13587754","http://www.w3.org/2004/02/skos/core#altLabel","Template:Style yid"
"http://www.wikidata.org/entity/Q13587754","http://www.w3.org/2004/02/skos/core#altLabel","Шаблон:style/yid"
"http://www.wikidata.org/entity/Q13587754","http://www.w3.org/2004/02/skos/core#altLabel","Patrom:style/yid"
"http://www.wikidata.org/entity/Q13587754","http://www.w3.org/2004/02/skos/core#altLabel","साँचा:style/yid"
"http://www.wikidata.org/entity/Q13587754","http://www.w3.org/2004/02/skos/core#altLabel","Plantía:style/yid"
"http://www.wikidata.org/entity/Q13587754","http://www.w3.org/2004/02/skos/core#altLabel","Template:style/yid"
"http://www.wikidata.org/entity/Q13587754","http://www.w3.org/2004/02/skos/core#altLabel","Royuwaay:style/yid"
"http://www.wikidata.org/entity/Q13587754","http://www.w3.org/2004/02/skos/core#altLabel","Πρότυπο:style/yid"
"http://www.wikidata.org/entity/Q13587754","http://www.w3.org/2004/02/skos/core#altLabel","Templat:style/yid"
"http://www.wikidata.org/entity/Q13587754","http://www.w3.org/2004/02/skos/core#altLabel","テンプレート:style/yid"
"http://www.wikidata.org/entity/Q13587754","http://www.w3.org/2004/02/skos/core#altLabel","Modèle:style/yid"
"http://www.wikidata.org/entity/Q13587754","http://www.w3.org/2004/02/skos/core#altLabel","Template:style/yid"
"http://www.wikidata.org/entity/Q13587754","http://www.w3.org/2004/02/skos/core#altLabel","টেমপ্লেট:style/yid"
"http://www.wikidata.org/entity/Q13587754","http://www.w3.org/2004/02/skos/core#altLabel","Szablon:style/yid"
"http://www.wikidata.org/entity/Q13587754","http://www.w3.org/2004/02/skos/core#altLabel","Şablon:style/yid"
"http://www.wikidata.org/entity/Q13587754","http://www.w3.org/2004/02/skos/core#altLabel","قالب:style/yid"
"http://www.wikidata.org/entity/Q13587754","http://www.w3.org/2004/02/skos/core#altLabel","Vörlaag:style/yid"
"http://www.wikidata.org/entity/Q13587754","http://www.w3.org/2004/02/skos/core#altLabel","Sjabloon:style/yid"
"http://www.wikidata.org/entity/Q13587754","http://www.w3.org/2004/02/skos/core#altLabel","Predloga:style/yid"
"http://www.wikidata.org/entity/Q13587754","http://www.w3.org/2004/02/skos/core#altLabel","Шаблон:style/yid"
"http://www.wikidata.org/entity/Q13587754","http://www.w3.org/2004/02/skos/core#altLabel","Template:style/yid"
"http://www.wikidata.org/entity/Q13587754","http://www.w3.org/2004/02/skos/core#altLabel","מוסטער:style/yid"
"http://www.wikidata.org/entity/Q13587754","http://www.w3.org/2004/02/skos/core#altLabel","Snið:style/yid"
"http://www.wikidata.org/entity/Q13587754","http://www.w3.org/2004/02/skos/core#altLabel","Bản mẫu:style/yid"
"http://www.wikidata.org/entity/Q13587754","http://www.w3.org/2004/02/skos/core#altLabel","Шаблон:style/yid"
"http://www.wikidata.org/entity/Q13587754","http://www.w3.org/2004/02/skos/core#altLabel","Šablon:style/yid"
"http://www.wikidata.org/entity/Q13587754","http://www.w3.org/2004/02/skos/core#altLabel","کينډۍ:style/yid"
"http://www.wikidata.org/entity/Q13587754","http://www.w3.org/2004/02/skos/core#altLabel","Format:style/yid"
"http://www.wikidata.org/entity/Q13587754","http://www.w3.org/2004/02/skos/core#altLabel","Mal:style/yid"
"http://www.wikidata.org/entity/Q13587754","http://www.w3.org/2004/02/skos/core#altLabel","Template:style/yid"
"http://www.wikidata.org/entity/Q13587754","http://www.w3.org/2004/02/skos/core#altLabel","תבנית:style/yid"
"http://www.wikidata.org/entity/Q13587754","http://www.w3.org/2004/02/skos/core#altLabel","Pang-bô͘:style/yid"
"http://www.wikidata.org/entity/Q13587754","http://www.w3.org/2004/02/skos/core#altLabel","Malline:style/yid"
"http://www.wikidata.org/entity/Q13587754","http://www.w3.org/2004/02/skos/core#altLabel","Sjabloon:style/yid"
