"subject","predicate","object"
"http://www.wikidata.org/entity/Q21203","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q21203-D1D3EBEF-9D9D-4391-B5CB-CFB5E1169B85"
"http://www.wikidata.org/entity/Q21203","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q21203-4940a51c-40ef-9250-888a-bb643306add5"
"http://www.wikidata.org/entity/Q21203","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q21203-86667D5C-490C-4EEC-B172-00A830A470D3"
"http://www.wikidata.org/entity/Q21203","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q21203-b3b4e444-4226-f861-e93e-42ff66cb7951"
"http://www.wikidata.org/entity/Q21203","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q21203-a2ba4935-474e-53d4-6ca9-781adb53a741"
"http://www.wikidata.org/entity/Q21203","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q21203-23793800-447a-71af-480a-1dc8aa73b097"
"http://www.wikidata.org/entity/Q21203","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/q21203-8C826305-9BA5-4CC1-9972-3AAB734BB12F"
"http://www.wikidata.org/entity/Q21203","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q21203-96650A2C-D13B-4D8C-BD31-62C6CC6D585A"
"http://www.wikidata.org/entity/Q21203","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q21203-e32957c7-4e45-57f9-67da-9b91f0bf3792"
"http://www.wikidata.org/entity/Q21203","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q21203-d211145b-40f9-5cca-9d92-1bc73c97e1d2"
"http://www.wikidata.org/entity/Q21203","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q21203-de3fde38-4b48-0457-5148-f2860f44fac9"
"http://www.wikidata.org/entity/Q21203","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q21203-4050ABAD-48F3-47BD-B4AA-068B83E39F3D"
"http://www.wikidata.org/entity/Q21203","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/q21203-9d43da44-4b58-8e82-e0ce-536d643bf596"
"http://www.wikidata.org/entity/Q21203","http://www.wikidata.org/prop/P443","http://www.wikidata.org/entity/statement/Q21203-c26e694b-a417-430c-bddf-c3e6d1f4dcf4"
"http://www.wikidata.org/entity/Q21203","http://www.wikidata.org/prop/P691","http://www.wikidata.org/entity/statement/Q21203-6534EFA2-15E7-405D-845D-14FE92E040E7"
"http://www.wikidata.org/entity/Q21203","http://www.wikidata.org/prop/P8814","http://www.wikidata.org/entity/statement/Q21203-1DC6776C-7CA6-4631-9986-1E92224D979D"
"http://www.wikidata.org/entity/Q21203","http://www.wikidata.org/prop/P898","http://www.wikidata.org/entity/statement/Q21203-461AA520-1DCD-4552-BA89-6B16A57EC77A"
"http://www.wikidata.org/entity/Q21203","http://www.wikidata.org/prop/direct-normalized/P8814","http://wordnet-rdf.princeton.edu/rdf/id/08766627-n"
"http://www.wikidata.org/entity/Q21203","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q19219752"
"http://www.wikidata.org/entity/Q21203","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/ISS009-E-15113%20-%20View%20of%20the%20Lesser%20Antilles.jpg"
"http://www.wikidata.org/entity/Q21203","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q112099"
"http://www.wikidata.org/entity/Q21203","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q6256"
"http://www.wikidata.org/entity/Q21203","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q15304003"
"http://www.wikidata.org/entity/Q21203","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q107390"
"http://www.wikidata.org/entity/Q21203","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q664609"
"http://www.wikidata.org/entity/Q21203","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q5317255"
"http://www.wikidata.org/entity/Q21203","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q98831459"
"http://www.wikidata.org/entity/Q21203","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q93259"
"http://www.wikidata.org/entity/Q21203","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q25227"
"http://www.wikidata.org/entity/Q21203","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q66458647"
"http://www.wikidata.org/entity/Q21203","http://www.wikidata.org/prop/direct/P443","http://commons.wikimedia.org/wiki/Special:FilePath/LL-Q7913%20%28ron%29-KlaudiuMihaila-Aruba.wav"
"http://www.wikidata.org/entity/Q21203","http://www.wikidata.org/prop/direct/P691","ge869213"
"http://www.wikidata.org/entity/Q21203","http://www.wikidata.org/prop/direct/P8814","08766627-n"
"http://www.wikidata.org/entity/Q21203","http://www.wikidata.org/prop/direct/P898","aˈruba"
"http://www.wikidata.org/entity/Q21203","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q21203-77254326-4ebc-5047-9eed-a2172227d82e"
"http://www.wikidata.org/entity/Q21203","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/q21203-A98A42DD-7302-4C45-B4D6-F11629407319"
"http://www.wikidata.org/entity/Q21203","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q29999"
"http://www.wikidata.org/entity/Q21203","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q21203"
"http://www.wikidata.org/entity/Q21203","http://www.wikidata.org/prop/P2936","http://www.wikidata.org/entity/statement/Q21203-c29004cf-464d-d20c-412f-32936f487f1b"
"http://www.wikidata.org/entity/Q21203","http://www.wikidata.org/prop/P2936","http://www.wikidata.org/entity/statement/Q21203-edf38659-4e08-1a2a-575c-b85b8294226c"
"http://www.wikidata.org/entity/Q21203","http://www.wikidata.org/prop/P2936","http://www.wikidata.org/entity/statement/Q21203-DB9FA761-8560-4A1D-9C12-02122C7B9B99"
"http://www.wikidata.org/entity/Q21203","http://www.wikidata.org/prop/P2936","http://www.wikidata.org/entity/statement/Q21203-C99D0EF9-3ACC-434E-BCD0-D0613A2F8803"
"http://www.wikidata.org/entity/Q21203","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/entity/Q21203","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q33856"
"http://www.wikidata.org/entity/Q21203","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q7411"
"http://www.wikidata.org/entity/Q21203","http://www.wikidata.org/prop/P300","http://www.wikidata.org/entity/statement/q21203-597AD946-6060-4D60-A23A-1588A2E9F371"
"http://www.wikidata.org/entity/Q21203","http://www.wikidata.org/prop/direct/P300","NL-AW"
"http://www.wikidata.org/entity/Q21203","http://www.wikidata.org/prop/P1813","http://www.wikidata.org/entity/statement/Q21203-3AE086C9-777E-47F8-BF5C-D86F45EC2896"
"http://www.wikidata.org/entity/Q21203","http://www.wikidata.org/prop/direct/P1813","🇦🇼"
"http://www.wikidata.org/entity/Q21203","http://www.wikidata.org/prop/direct/P4342","Aruba"
"http://www.wikidata.org/entity/Q21203","http://www.wikidata.org/prop/P487","http://www.wikidata.org/entity/statement/Q21203-9E015BCB-4169-429A-B7D9-31BF974FCA60"
"http://www.wikidata.org/entity/Q21203","http://www.wikidata.org/prop/direct/P487","🇦🇼"
"http://www.wikidata.org/entity/Q21203","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q21203-9DCD1633-F33B-4EB2-BADF-570185962539"
"http://www.wikidata.org/entity/Q21203","http://www.wikidata.org/prop/direct/P571",1986-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q21203","http://www.wikidata.org/prop/P159","http://www.wikidata.org/entity/statement/Q21203-5E00BFE9-1D1E-4A89-9618-18E6DD196F3B"
"http://www.wikidata.org/entity/Q21203","http://www.wikidata.org/prop/direct/P159","http://www.wikidata.org/entity/Q29999"
"http://www.wikidata.org/entity/Q21203","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q21203-DF1B7C8E-8092-47ED-AA1D-0EEEFD27500E"
"http://www.wikidata.org/entity/Q21203","http://www.wikidata.org/prop/direct/P373","Aruba"
"http://www.wikidata.org/entity/Q21203","http://www.w3.org/2004/02/skos/core#altLabel","Aruba"
"http://www.wikidata.org/entity/Q21203","http://www.w3.org/2004/02/skos/core#altLabel","阿卢白"
"http://www.wikidata.org/entity/Q21203","http://www.w3.org/2004/02/skos/core#altLabel","🇦🇼"
"http://www.wikidata.org/entity/Q21203","http://www.w3.org/2004/02/skos/core#altLabel","aw"
"http://www.wikidata.org/entity/Q21203","http://www.w3.org/2004/02/skos/core#altLabel","Аруба"
"http://www.wikidata.org/entity/Q21203","http://www.w3.org/2004/02/skos/core#altLabel","அருபா"
"http://www.wikidata.org/entity/Q21203","http://www.w3.org/2004/02/skos/core#altLabel","Аруба"
"http://www.wikidata.org/entity/Q21203","http://www.w3.org/2004/02/skos/core#altLabel","アルーバ"
"http://www.wikidata.org/entity/Q21203","http://www.w3.org/2004/02/skos/core#altLabel","அரூபா"
"http://www.wikidata.org/entity/Q21203","http://www.w3.org/2004/02/skos/core#altLabel","아루바"
"http://www.wikidata.org/entity/Q21203","http://www.w3.org/2004/02/skos/core#altLabel","Island o Aruba"
"http://www.wikidata.org/entity/Q21203","http://www.w3.org/2004/02/skos/core#altLabel","ABW"
"http://www.wikidata.org/entity/Q21203","http://www.w3.org/2004/02/skos/core#altLabel","Isula di Aruba"
"http://www.wikidata.org/entity/Q21203","http://www.w3.org/2004/02/skos/core#altLabel","Arubyano"
"http://www.wikidata.org/entity/Q21203","http://www.w3.org/2004/02/skos/core#altLabel","Aruba"
"http://www.wikidata.org/entity/Q21203","http://www.w3.org/2004/02/skos/core#altLabel","Paese di Aruba"
"http://www.wikidata.org/entity/Q21203","http://www.w3.org/2004/02/skos/core#altLabel","Arubanesa"
"http://www.wikidata.org/entity/Q21203","http://www.w3.org/2004/02/skos/core#altLabel","اروبا"
"http://www.wikidata.org/entity/Q21203","http://www.w3.org/2004/02/skos/core#altLabel","Land Aruba"
"http://www.wikidata.org/entity/Q21203","http://www.w3.org/2004/02/skos/core#altLabel","Aruba"
"http://www.wikidata.org/entity/Q21203","http://www.w3.org/2004/02/skos/core#altLabel","Arubano"
"http://www.wikidata.org/entity/Q21203","http://www.w3.org/2004/02/skos/core#altLabel","ARU"
"http://www.wikidata.org/entity/Q21203","http://www.w3.org/2004/02/skos/core#altLabel","ARU"
"http://www.wikidata.org/entity/Q21203","http://www.w3.org/2004/02/skos/core#altLabel","アルバ"
"http://www.wikidata.org/entity/Q21203","http://www.w3.org/2004/02/skos/core#altLabel","Arubesa"
"http://www.wikidata.org/entity/Q21203","http://www.w3.org/2004/02/skos/core#altLabel","île d'Aruba"
"http://www.wikidata.org/entity/Q21203","http://www.w3.org/2004/02/skos/core#altLabel","আরুবা"
"http://www.wikidata.org/entity/Q21203","http://www.w3.org/2004/02/skos/core#altLabel","Arubo"
"http://www.wikidata.org/entity/Q21203","http://www.w3.org/2004/02/skos/core#altLabel","Àrubà"
"http://www.wikidata.org/entity/Q21203","http://www.w3.org/2004/02/skos/core#altLabel","Aruban"
"http://www.wikidata.org/entity/Q21203","http://www.w3.org/2004/02/skos/core#altLabel","अरूवा"
"http://www.wikidata.org/entity/Q21203","http://www.w3.org/2004/02/skos/core#altLabel","ARU"
"http://www.wikidata.org/entity/Q21203","http://www.w3.org/2004/02/skos/core#altLabel","अरुबा"
"http://www.wikidata.org/entity/Q21203","http://www.w3.org/2004/02/skos/core#altLabel","Arwba"
"http://www.wikidata.org/entity/Q21203","http://www.w3.org/2004/02/skos/core#altLabel","Arúba"
"http://www.wikidata.org/entity/Q21203","http://www.w3.org/2004/02/skos/core#altLabel","阿鲁巴"
"http://www.wikidata.org/entity/Q21203","http://www.w3.org/2004/02/skos/core#altLabel","AW"
"http://www.wikidata.org/entity/Q21203","http://www.w3.org/2004/02/skos/core#altLabel","Àrubà"
"http://www.wikidata.org/entity/Q21203","http://www.w3.org/2004/02/skos/core#altLabel","Aroeba"
"http://www.wikidata.org/entity/Q21203","http://www.w3.org/2004/02/skos/core#altLabel","अरूबा"
"http://www.wikidata.org/entity/Q21203","http://www.w3.org/2004/02/skos/core#altLabel","阿盧巴"
"http://www.wikidata.org/entity/Q21203","http://www.w3.org/2004/02/skos/core#altLabel","🇦🇼"
"http://www.wikidata.org/entity/Q21203","http://www.w3.org/2004/02/skos/core#altLabel","阿魯巴"
"http://www.wikidata.org/entity/Q21203","http://www.w3.org/2004/02/skos/core#altLabel","阿魯巴島"
"http://www.wikidata.org/entity/Q21203","http://www.w3.org/2004/02/skos/core#altLabel","އަރޫބާ"
"http://www.wikidata.org/entity/Q21203","http://www.w3.org/2004/02/skos/core#altLabel","ಅರುಬಾ"
"http://www.wikidata.org/entity/Q21203","http://www.w3.org/2004/02/skos/core#altLabel","अरुबा"
"http://www.wikidata.org/entity/Q21203","http://www.w3.org/2004/02/skos/core#altLabel","Aruba"
"http://www.wikidata.org/entity/Q21203","http://www.w3.org/2004/02/skos/core#altLabel","أروبا"
"http://www.wikidata.org/entity/Q21203","http://www.w3.org/2004/02/skos/core#altLabel","అరుబా"
"http://www.wikidata.org/entity/Q21203","http://www.w3.org/2004/02/skos/core#altLabel","Land Aruba"
"http://www.wikidata.org/entity/Q21203","http://www.w3.org/2004/02/skos/core#altLabel","Kintra o Aruba"
"http://www.wikidata.org/entity/Q21203","http://www.w3.org/2004/02/skos/core#altLabel","Арубанці"
"http://www.wikidata.org/entity/Q21203","http://www.w3.org/2004/02/skos/core#altLabel","Արուբա"
"http://www.wikidata.org/entity/Q21203","http://www.w3.org/2004/02/skos/core#altLabel","Ynys Aruba"
"http://www.wikidata.org/entity/Q21203","http://www.w3.org/2004/02/skos/core#altLabel","アルバ島"
"http://www.wikidata.org/entity/Q21203","http://www.w3.org/2004/02/skos/core#altLabel","Isla de Aruba"
"http://www.wikidata.org/entity/Q21203","http://www.w3.org/2004/02/skos/core#altLabel","아루바섬"
"http://www.wikidata.org/entity/Q21203","http://www.w3.org/2004/02/skos/core#altLabel","阿鲁巴岛"
"http://www.wikidata.org/entity/Q21203","http://www.w3.org/2004/02/skos/core#altLabel","Aruba"
"http://www.wikidata.org/entity/Q21203","http://www.w3.org/2004/02/skos/core#altLabel","Island of Aruba"
"http://www.wikidata.org/entity/Q21203","http://www.w3.org/2004/02/skos/core#altLabel","ARU"
"http://www.wikidata.org/entity/Q21203","http://www.w3.org/2004/02/skos/core#altLabel","ABW"
"http://www.wikidata.org/entity/Q21203","http://www.w3.org/2004/02/skos/core#altLabel","ABW"
"http://www.wikidata.org/entity/Q21203","http://www.w3.org/2004/02/skos/core#altLabel","Paese di Aruba"
"http://www.wikidata.org/entity/Q21203","http://www.w3.org/2004/02/skos/core#altLabel","Arubyana"
"http://www.wikidata.org/entity/Q21203","http://www.w3.org/2004/02/skos/core#altLabel","Arubë"
"http://www.wikidata.org/entity/Q21203","http://www.w3.org/2004/02/skos/core#altLabel","اروبا"
"http://www.wikidata.org/entity/Q21203","http://www.w3.org/2004/02/skos/core#altLabel","Arubes"
"http://www.wikidata.org/entity/Q21203","http://www.w3.org/2004/02/skos/core#altLabel","ئارۇبا"
"http://www.wikidata.org/entity/Q21203","http://www.w3.org/2004/02/skos/core#altLabel","ARU"
"http://www.wikidata.org/entity/Q21203","http://www.w3.org/2004/02/skos/core#altLabel","آروبا"
"http://www.wikidata.org/entity/Q21203","http://www.w3.org/2004/02/skos/core#altLabel","Àrúbà"
"http://www.wikidata.org/entity/Q21203","http://www.w3.org/2004/02/skos/core#altLabel","Lân Arûba"
"http://www.wikidata.org/entity/Q21203","http://www.w3.org/2004/02/skos/core#altLabel","ABW"
"http://www.wikidata.org/entity/Q21203","http://www.w3.org/2004/02/skos/core#altLabel","Arubana"
"http://www.wikidata.org/entity/Q21203","http://www.w3.org/2004/02/skos/core#altLabel","ཨ་རུ་བ།"
"http://www.wikidata.org/entity/Q21203","http://www.w3.org/2004/02/skos/core#altLabel","Arubanes"
"http://www.wikidata.org/entity/Q21203","http://www.w3.org/2004/02/skos/core#altLabel","अरुबा"
"http://www.wikidata.org/entity/Q21203","http://www.w3.org/2004/02/skos/core#altLabel","อารูบา"
"http://www.wikidata.org/entity/Q21203","http://www.w3.org/2004/02/skos/core#altLabel","არუბა"
"http://www.wikidata.org/entity/Q21203","http://www.w3.org/2004/02/skos/core#altLabel","阿鲁巴"
"http://www.wikidata.org/entity/Q21203","http://www.w3.org/2004/02/skos/core#altLabel","Aruba"
"http://www.wikidata.org/entity/Q21203","http://www.w3.org/2004/02/skos/core#altLabel","ארובה"
"http://www.wikidata.org/entity/Q21203","http://www.w3.org/2004/02/skos/core#altLabel","Aruba"
"http://www.wikidata.org/entity/Q21203","http://www.w3.org/2004/02/skos/core#altLabel","Country of Aruba"
"http://www.wikidata.org/entity/Q21203","http://www.w3.org/2004/02/skos/core#altLabel","阿魯巴"
"http://www.wikidata.org/entity/Q21203","http://www.w3.org/2004/02/skos/core#altLabel","🇦🇼"
"http://www.wikidata.org/entity/Q21203","http://www.w3.org/2004/02/skos/core#altLabel","أروبا"
"http://www.wikidata.org/entity/Q21203","http://www.w3.org/2004/02/skos/core#altLabel","Ilha de Aruba"
"http://www.wikidata.org/entity/Q21203","http://www.w3.org/2004/02/skos/core#altLabel","Αρούμπα"
"http://www.wikidata.org/entity/Q21203","http://www.w3.org/2004/02/skos/core#altLabel","阿魯巴島"
"http://www.wikidata.org/entity/Q21203","http://www.w3.org/2004/02/skos/core#altLabel","aw"
"http://www.wikidata.org/entity/Q21203","http://www.wikidata.org/prop/P10291","http://www.wikidata.org/entity/statement/Q21203-ABC5BEAF-6A3E-40F9-8282-305C90C7583E"
"http://www.wikidata.org/entity/Q21203","http://www.wikidata.org/prop/P1036","http://www.wikidata.org/entity/statement/Q21203-289c2d1c-4082-853c-ce88-b90d04299847"
"http://www.wikidata.org/entity/Q21203","http://www.wikidata.org/prop/P10565","http://www.wikidata.org/entity/statement/Q21203-B839B75B-4B53-49F7-A5D3-73ABAF2ADE3B"
"http://www.wikidata.org/entity/Q21203","http://www.wikidata.org/prop/P10730","http://www.wikidata.org/entity/statement/Q21203-60D267D7-D845-4D43-AE15-7FC70E5C94DF"
"http://www.wikidata.org/entity/Q21203","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q21203-7D816AC8-80E7-480C-8B62-0B50E622B2B7"
"http://www.wikidata.org/entity/Q21203","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q21203-6A62458C-FB58-4E85-A81E-5FFD734B6822"
"http://www.wikidata.org/entity/Q21203","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q21203-6B4B9EBB-DD9B-47CD-B9DA-5F940E8928EA"
"http://www.wikidata.org/entity/Q21203","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q21203-6DFD3CFA-C8B5-4291-9608-0495AA852B84"
"http://www.wikidata.org/entity/Q21203","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q21203-71253A3D-97A2-4652-9248-E2CEDC3530C3"
"http://www.wikidata.org/entity/Q21203","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q21203-5C53AE58-9366-44FF-B3D4-FC558C1079F0"
"http://www.wikidata.org/entity/Q21203","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q21203-58CB5B41-5B5A-45F2-88A7-A060BE480ED0"
"http://www.wikidata.org/entity/Q21203","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q21203-5CA896F6-2B78-4AEC-89BF-375CDEB2CC25"
"http://www.wikidata.org/entity/Q21203","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q21203-61E7ECF9-497A-4709-B5F8-8AF3B8133A4F"
"http://www.wikidata.org/entity/Q21203","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q21203-5e759ad8-425c-ba85-43f0-c42af1b69240"
"http://www.wikidata.org/entity/Q21203","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q21203-48257D19-7AE2-4AD4-A0DB-787C8CBD41C4"
"http://www.wikidata.org/entity/Q21203","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q21203-4BBF6519-2B96-490B-AAB3-73192E166A1A"
"http://www.wikidata.org/entity/Q21203","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q21203-5557F599-5EFF-4EAD-ABFF-F581390947C1"
"http://www.wikidata.org/entity/Q21203","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q21203-3AF8D2E2-4BBD-4F80-A9FB-4E7CBADE4FBA"
"http://www.wikidata.org/entity/Q21203","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q21203-3C16AB95-68A1-42DC-BC3B-9638FB03196E"
"http://www.wikidata.org/entity/Q21203","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q21203-3EDF8621-E1E2-4EEF-A34B-FCEE559E54C8"
"http://www.wikidata.org/entity/Q21203","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q21203-3DAD07E8-7CB5-46C9-9EB7-6E621C4C1F32"
"http://www.wikidata.org/entity/Q21203","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q21203-2C79208A-D58A-4AAF-A678-83BCC3BC2B05"
"http://www.wikidata.org/entity/Q21203","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q21203-2ADE2AE1-9900-4110-8C5D-741200267D75"
"http://www.wikidata.org/entity/Q21203","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q21203-2D2DC521-FD3D-40B4-8AF4-F5EADB95EB26"
"http://www.wikidata.org/entity/Q21203","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q21203-3140488C-6A2E-496D-B7A1-A9220AD5F3EA"
"http://www.wikidata.org/entity/Q21203","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q21203-20BF431C-9487-4A39-BFCC-8FF795FBCB5F"
"http://www.wikidata.org/entity/Q21203","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q21203-259A837C-9A5B-4E71-BEF0-45D005677207"
"http://www.wikidata.org/entity/Q21203","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q21203-26C4C431-3860-4482-8E7E-B706946C6C4A"
"http://www.wikidata.org/entity/Q21203","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q21203-cd752ee4-4045-4f80-21be-19a890f8f910"
"http://www.wikidata.org/entity/Q21203","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q21203-E31B9E03-AE70-4E79-A0A5-07C0ED488276"
"http://www.wikidata.org/entity/Q21203","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q21203-EE2FB652-4205-47A3-A948-561F6263F783"
"http://www.wikidata.org/entity/Q21203","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q21203-F51F0925-9D81-4F7D-9823-BE5BF4F4E3AB"
"http://www.wikidata.org/entity/Q21203","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q21203-F4430225-EC13-4D0B-AAAC-3B55DBAAC222"
"http://www.wikidata.org/entity/Q21203","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q21203-D5572946-ECC6-4F96-BD23-2F7CFFF59430"
"http://www.wikidata.org/entity/Q21203","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q21203-D9DB6F1D-121D-49AB-AE90-7C9DF80DE8A9"
"http://www.wikidata.org/entity/Q21203","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q21203-BB361516-ABC5-4289-863D-F6C9F4E67364"
"http://www.wikidata.org/entity/Q21203","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q21203-C901A628-E837-43B4-BA38-72BEAD2CC516"
"http://www.wikidata.org/entity/Q21203","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q21203-CE8D8529-F895-4F60-AADD-754AFF2B8A10"
"http://www.wikidata.org/entity/Q21203","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q21203-A087E001-D6D5-4D37-ACCD-B794AB4DF6A0"
"http://www.wikidata.org/entity/Q21203","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q21203-ACB03F5B-3D06-47A0-ADBD-5EE10B3675FC"
"http://www.wikidata.org/entity/Q21203","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q21203-ABB6ED4C-6CF0-4356-9FB6-42436D52D4A8"
"http://www.wikidata.org/entity/Q21203","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q21203-B34C8F3E-3B21-45E4-9E61-610B12CD80C1"
"http://www.wikidata.org/entity/Q21203","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q21203-AF15D541-FEE6-48B5-9CC4-B4BA5D13739F"
"http://www.wikidata.org/entity/Q21203","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q21203-921C148E-0956-4067-95F2-A82653022031"
"http://www.wikidata.org/entity/Q21203","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q21203-925CDF08-6217-4E10-808D-B98DBD7D9B54"
"http://www.wikidata.org/entity/Q21203","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q21203-8b9c1175-40b3-2aa7-d0ab-bf92008f79f0"
"http://www.wikidata.org/entity/Q21203","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q21203-9D85F9DF-FA95-49F0-893B-D96E98390795"
"http://www.wikidata.org/entity/Q21203","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q21203-96AB3B54-4DD3-474B-8F60-E20934A914D8"
"http://www.wikidata.org/entity/Q21203","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q21203-1345677D-27C4-4076-A2A5-3069B1A8C7A8"
"http://www.wikidata.org/entity/Q21203","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q21203-0532AFBF-8209-4A77-B54E-24E62B523FE3"
"http://www.wikidata.org/entity/Q21203","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q21203-06B1EE9E-84A6-4C37-8592-E80705DAEF91"
"http://www.wikidata.org/entity/Q21203","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q21203-0E8123C0-4BED-48FD-89B6-A738DE5B3E8E"
"http://www.wikidata.org/entity/Q21203","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q21203-0D120C9F-46BD-4368-B819-F4DD23336139"
"http://www.wikidata.org/entity/Q21203","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q21203-80AC4886-36C8-42CE-BE2A-6185B420C078"
"http://www.wikidata.org/entity/Q21203","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q21203-82BF21AE-3CD9-457D-9F7A-15E6A6546351"
