"subject","predicate","object"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#altLabel","Sovetlar"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#altLabel","U.R.S.S"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#altLabel","საბჭოთა სოციალისტური რესპუბლიკების კავშირი"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#altLabel","ИШ"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#altLabel","Σοβιετική Ένωση"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#altLabel","SU"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#altLabel","Сојуз на Советските Социјалистички Републики"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#altLabel","Unnaneys ny Pobblaghtyn Soveidjagh Soshiallagh"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#altLabel","S.S.R.B"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#altLabel","Иттифоқи Республикаҳои Советии Сотсиалистӣ"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#altLabel","Union de Republicas Socialistas Sovieticas"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#altLabel","U.R.S.S."
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#altLabel","Советтік Одақ"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#altLabel","Firaisan' ny Repoblika Sôsialista Sôvietika"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#altLabel","Sovyetler Birliği"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#altLabel","Muna̱pyia̱ A̱yaari̱pobi̱lik Soshyali̱t Soviyet"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#altLabel","sovjet unie"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#altLabel","الاتحاد السوفياتي"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#altLabel","SSCB"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#altLabel","Sofiete Gesamnung"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#altLabel","Sovet-Unio"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#altLabel","ߛ.ߘ"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#altLabel","Unaniezh ar Republikoù Sokialour Soviedel"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#altLabel","สหภาพสาธารณรัฐสังคมนิยมโซเวียต"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#altLabel","Liên bang Cộng hoà Xã hội chủ nghĩa Xô viết"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#altLabel","يو ايس ايس آر"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#altLabel","ברית-המועצות"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#altLabel","Иттиҳоди Республикаҳои Шӯравии Сотсиалистӣ"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#altLabel","ՍՍՀՄ"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#altLabel","Союз Совітскых Соціалістічных Републик"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#altLabel","前苏联"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#altLabel","ソヴィエト連邦"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#altLabel","USSR"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#altLabel","الإتحاد السوفييتي"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#altLabel","Советский Социалистический Республикалардыҥ Союзы"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#altLabel","Советский Союз"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#altLabel","Иттифоқи Советӣ"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#altLabel","USSR"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#altLabel","SUN"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#altLabel","ZSSR"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#altLabel","ССРВ"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#altLabel","Sovet Sotsialistik Respublikalari Ittifoqi"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#altLabel","Иттиҳоди Республикаҳои Советии Сотсиалистӣ"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#altLabel","Uniao das Republicas Socialistas Sovieticas"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#altLabel","苏维埃社会主义国家联盟"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#altLabel","СССР"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#altLabel","СС"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#altLabel","Sovetio"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#altLabel","CCCP"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#altLabel","Советлар"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#altLabel","Nevondkundaline Ühtištuz"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#altLabel","CCCP"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#altLabel","يونين آف سوويت سوشلسٽ ريپبلڪ"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#altLabel","Иттифоқи Советҳо"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#altLabel","ZSRS"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#altLabel","Шӯравӣ"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#altLabel","Unyong Sobyetiko"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#altLabel","ССРБ"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#altLabel","UdSSR"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#altLabel","С.С.С.Р"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#altLabel","Советлар Союзы"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#altLabel","PSRS"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#altLabel","Давлати Шӯравӣ"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#altLabel","Советийн Социалистийн Республикийн Союз"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#altLabel","Union des républiques socialistes soviétiques"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#altLabel","UDSSR"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#altLabel","Совет Одағы"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#altLabel","Совјетски Савез"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#altLabel","SU"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#altLabel","Savez Sovjetskih Socijalističkih Republika"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#altLabel","СССР"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#altLabel","MA̱SS"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#altLabel","شوروی"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#altLabel","সোভিয়েত সমাজতান্ত্রিক প্রজাতন্ত্রের ইউনিয়ন"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#altLabel","ߛ.ߘ.ߞ.ߞ"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#altLabel","اتحاد الجمهوريات الاشتراكية السوفيتية"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#altLabel","И.Ҷ.С.С."
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#altLabel","С.С.Р.Б"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#altLabel","Liên bang Xô Viết"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#altLabel","सोव्हिएत संघ"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#altLabel","Совет Берлеге"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#altLabel","სსრკ"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#altLabel","Joaty Soviétiko"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#altLabel","Ε.Σ.Σ.Δ."
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#altLabel","Иттиҳоди Ҷумҳуриҳои Шӯравии Сосиалистӣ"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#altLabel","Sovet Sotsialistik Respublikalar Berlege"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#altLabel","Nõukogude Liit"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#altLabel","Советский Социалистический Союзтыҥ Республикалары"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#altLabel","URSS"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#altLabel","União das Repúblicas Socialistas Soviéticas"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#altLabel","ССР"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#altLabel","ソ連"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#altLabel","ИҶСС"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#altLabel","Liên bang Cộng hòa Xã hội chủ nghĩa Xô viết"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#altLabel","И.Ш."
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#altLabel","Sovet Berlege"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#altLabel","UPSS"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#altLabel","Uni Republik Sosialis Soviet"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#altLabel","Sowiecki Ferajn"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#altLabel","Union of Soviet Socialist Republics"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#altLabel","蘇維埃社會主義共和國聯盟"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#altLabel","Кеңес Социалистік Республикалар Одағы"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#altLabel","URSS"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#altLabel","ССРС"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#altLabel","Unione di i Republichi Sucialisti Suvietichi"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#altLabel","Sobietar Batasuna"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#altLabel","Zwjazk sowjetskich socialistiskich republikow"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#altLabel","Совет Социалистік Республикалар Одағы"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#altLabel","ССҖБ"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#altLabel","蘇維埃社會主義共和國聯邦"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#altLabel","Sovetler Sotsialist Cumhuriyetleri Birligi"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#altLabel","URSS"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#altLabel","Совет Социалистик Республикалар Берлеге"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#altLabel","Sovet Ittifoqi"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#altLabel","Nõvvokogoliit"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#altLabel","الدولة السوفيتية"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#altLabel","Unyon Sobyetiko"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#altLabel","Советҳо"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#altLabel","CCCP"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#altLabel","ССҖБ"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#altLabel","Balatam Sovyätik"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#altLabel","Сэбиэскэй Социалистыы Республикалар Сойуустара"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#altLabel","Sovetler Birligi"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#altLabel","Sofietre Gesamnunge"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#altLabel","U.R.S.S"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#altLabel","سي سي سي پي"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#altLabel","Советскэ Социалистическэ Республика Эхтнэгк"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#altLabel","Soviets"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#altLabel","Саюз Савецкіх Сацыялістычных Рэспублік"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#altLabel","Sovet däwläte"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#altLabel","ソヴィエト社会主義共和国連邦"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#altLabel","Совет Социализм Республикисен Пĕрлешĕвĕ"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#altLabel","Tarybų Sąjunga"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#altLabel","النظام السوفيتي"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#altLabel","সিসিসিপি"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#altLabel","S.S.C.B"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#altLabel","SSRB"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#altLabel","URSS"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#altLabel","Иттиҳоди Ҷамоҳири Шӯравии Сотсиалистӣ"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#altLabel","Саюз ССР"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#altLabel","U.R.S.S."
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#altLabel","USSR"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#altLabel","الاتحاد السوفييتي"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#altLabel","Советскэ Союз"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#altLabel","КСРО"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#altLabel","Кеңестік Одақ"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#altLabel","Советияб Союзалъул Социялизмаялъул Республикаби"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#altLabel","CCCP"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#altLabel","Иттифоқи Ҷумҳуриҳои Советии Сотсиалистӣ"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#altLabel","সোভিয়েত"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#altLabel","الاتحاد السوفيتى"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#altLabel","U.D.S.S.R."
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#altLabel","蘇連"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#altLabel","Balatam Sogädimikas Repüblikas Sovyätik"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#altLabel","Советский Союз"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#altLabel","U.S.S.R."
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#altLabel","the Union of Soviet Socialist Republics"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#altLabel","M.A̱.S.S."
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#altLabel","সোভিয়েত দেশ"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#altLabel","USSR"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#altLabel","Савецкі Саюз"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#altLabel","ССРО"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#altLabel","Sovet däwläte"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#altLabel","Unione delle Repubbliche Socialiste Sovietiche"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#altLabel","يو.ايس.ايس.آر"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#altLabel","SSRB"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#altLabel","Sovjetuny"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#altLabel","URSS"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#altLabel","YoSSR"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#altLabel","USSR"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#altLabel","الإتحاد السوفياتي"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#altLabel","โซเวียต"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#altLabel","Uniao Sovietica"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#altLabel","Иттифоқи Шӯравӣ"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#altLabel","সোভিয়েত ঐক্য"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#altLabel","ZSSR"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#altLabel","Sovjet-Uny"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#altLabel","前苏联"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#altLabel","Խորհրդային Սոցիալիստական Հանրապետությունների Միություն"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#altLabel","Sovietuniono"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#altLabel","苏维埃社会主义共和国联盟"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#altLabel","С.С.Җ.Б"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#altLabel","ԽԸՀՄ"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#altLabel","NL"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#altLabel","Союз Советских Социалистических Республик"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#altLabel","شؤروي"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#altLabel","Sovetlar"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#altLabel","Советы"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#altLabel","SSRİ"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#altLabel","Совет дәүләте"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#altLabel","Союз РСР"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#altLabel","ССР"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#altLabel","Union di Republegh Socialista Sovietegh"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#altLabel","SSSR"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#altLabel","С.С.С.Р."
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#altLabel","苏维埃社会主义共和国联盟"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#altLabel","سوويت اتحاد"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#altLabel","Совет берлеге"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#altLabel","Советрин Социализмдин Республикайрин ГалкӀ"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#altLabel","СССР"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#altLabel","ΕΣΣΔ"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#altLabel","Şuralar Birligi"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#altLabel","NSVL"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#altLabel","ИҶШС"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#altLabel","И.Ҷ.Ш.С."
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#altLabel","Union der Sozialistischen Sowjetrepubliken"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#altLabel","سوويت"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#altLabel","소비에트 연방"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#altLabel","Иттифоқи Ҷамоҳири Советии Сотсиалистӣ"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#altLabel","ŞSCB"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#altLabel","蘇維埃社會主義共和國聯邦"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#altLabel","СССР"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#altLabel","ইউএসএসআর"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#altLabel","ソ連邦"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#altLabel","蘇維埃社會主義國家聯盟"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#altLabel","The Soviets"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#altLabel","소비에트 사회주의 공화국 연방"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#altLabel","Zveza sovjetskih socialističnih republik"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#altLabel","اتحاد جماهیر شوروی"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#altLabel","蘇維埃社會主義共和國聯盟"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#altLabel","Sovjehtalihttu"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#altLabel","Susyalista Suwit Ripuwlikakunap Huñun"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#altLabel","URSS"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#altLabel","সোভিয়েত ইউনিয়ন সমাজতান্ত্রিক প্রজাতন্ত্র"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#altLabel","ССРЦ"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#altLabel","Unyon ng mga Republikang Sobyet"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#altLabel","Unión de Repúblicas Socialistas Soviéticas"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#altLabel","CCCP"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#altLabel","蘇維埃社會主義國家聯盟"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#altLabel","Савецкі Саюз"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#altLabel","URSS"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#altLabel","ИС"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#altLabel","Sofietan Gesamnunge"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#altLabel","So͘-liân"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#altLabel","Советэнь Социалистической Республикань Вейсэндявкс"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#altLabel","ссср"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#altLabel","सोवियत संघ"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#altLabel","Советтар Союзы"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#altLabel","Unyon Sovyetika"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#altLabel","U.R.S.S."
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#altLabel","यूएसएसआर"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#altLabel","Unión de Repúblicas Socialistas Soviéticas"
