"subject","predicate","object"
"http://www.wikidata.org/entity/Q156428","http://www.w3.org/2004/02/skos/core#altLabel","Кисть"
"http://www.wikidata.org/entity/Q156428","http://www.w3.org/2004/02/skos/core#altLabel","பூந்தார்"
"http://www.wikidata.org/entity/Q156428","http://www.w3.org/2004/02/skos/core#altLabel","Blütenstände"
"http://www.wikidata.org/entity/Q156428","http://www.w3.org/2004/02/skos/core#altLabel","Inflorescentia"
"http://www.wikidata.org/entity/Q156428","http://www.w3.org/2004/02/skos/core#altLabel","Vippa"
"http://www.wikidata.org/entity/Q156428","http://www.w3.org/2004/02/skos/core#altLabel","соцветия"
"http://www.wikidata.org/entity/Q156428","http://www.w3.org/2004/02/skos/core#altLabel","Õisikutüüp"
"http://www.wikidata.org/entity/Q156428","http://www.w3.org/2004/02/skos/core#altLabel","گل آذین"
"http://www.wikidata.org/entity/Q156428","http://www.w3.org/2004/02/skos/core#altLabel","Цвасти"
"http://www.wikidata.org/entity/Q156428","http://www.w3.org/2004/02/skos/core#altLabel","نورات"
"http://www.wikidata.org/entity/Q156428","http://www.w3.org/2004/02/skos/core#altLabel","Umbelo"
"http://www.wikidata.org/entity/Q156428","http://www.w3.org/2004/02/skos/core#altLabel","Paniklo"
"http://www.wikidata.org/entity/Q156428","http://www.w3.org/2004/02/skos/core#altLabel","Õisikud"
"http://www.wikidata.org/entity/Q156428","http://www.w3.org/2004/02/skos/core#altLabel","隠頭花序"
"http://www.wikidata.org/entity/Q156428","http://www.w3.org/2004/02/skos/core#altLabel","மஞ்சரி"
"http://www.wikidata.org/entity/Q156428","http://www.w3.org/2004/02/skos/core#altLabel","گل‌اذین"
"http://www.wikidata.org/entity/Q156428","http://www.w3.org/2004/02/skos/core#altLabel","Infloreszenz"
"http://www.wikidata.org/entity/Q156428","http://www.w3.org/2004/02/skos/core#altLabel","Amento"
"http://www.wikidata.org/entity/Q156428","http://www.w3.org/2004/02/skos/core#altLabel","துணர்"
"http://www.wikidata.org/entity/Q156428","http://www.w3.org/2004/02/skos/core#altLabel","samtiga floraro"
"http://www.wikidata.org/entity/Q156428","http://www.w3.org/2004/02/skos/core#altLabel","Spiko"
"http://www.wikidata.org/entity/Q156428","http://www.w3.org/2004/02/skos/core#altLabel","Inflorescenţă"
"http://www.wikidata.org/entity/Q156428","http://www.w3.org/2004/02/skos/core#altLabel","Dianthus hinoxianus"
"http://www.wikidata.org/entity/Q156428","http://www.w3.org/2004/02/skos/core#altLabel","취산꽃차례"
"http://www.wikidata.org/entity/Q156428","http://www.w3.org/2004/02/skos/core#altLabel","infiorescenze"
"http://www.wikidata.org/entity/Q156428","http://www.w3.org/2004/02/skos/core#altLabel","மலர்க்கொத்து"
"http://www.wikidata.org/entity/Q156428","http://www.w3.org/2004/02/skos/core#altLabel","نورة نبات"
"http://www.wikidata.org/entity/Q156428","http://www.w3.org/2004/02/skos/core#altLabel","Huvud"
"http://www.wikidata.org/entity/Q156428","http://www.wikidata.org/prop/P10283","http://www.wikidata.org/entity/statement/Q156428-E0400A7F-E22A-47D9-965A-1468DF5DC93C"
"http://www.wikidata.org/entity/Q156428","http://www.wikidata.org/prop/P11514","http://www.wikidata.org/entity/statement/Q156428-5E0C6A83-2879-48E6-86E1-14A6BD9E0E2B"
"http://www.wikidata.org/entity/Q156428","http://www.wikidata.org/prop/P12596","http://www.wikidata.org/entity/statement/Q156428-1DFB671B-48DB-4AB8-83AC-1DC5173DDB2E"
"http://www.wikidata.org/entity/Q156428","http://www.wikidata.org/prop/P1424","http://www.wikidata.org/entity/statement/Q156428-caad087e-1ccd-40ef-9605-c01ceb97364b"
"http://www.wikidata.org/entity/Q156428","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q156428-73B05CEB-1E27-4757-A852-A17BE655E61D"
"http://www.wikidata.org/entity/Q156428","http://www.wikidata.org/prop/P2004","http://www.wikidata.org/entity/statement/Q156428-5D57507F-05CD-40DE-82BE-64D2EDBEFDD1"
"http://www.wikidata.org/entity/Q156428","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q156428-839CFDED-8146-4BDC-8186-0E549A857F4B"
"http://www.wikidata.org/entity/Q156428","http://www.wikidata.org/prop/P2347","http://www.wikidata.org/entity/statement/Q156428-25A98D10-CBCA-4D6F-8806-DAAC0EFFE0CF"
"http://www.wikidata.org/entity/Q156428","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q156428-cfce06e0-4678-a6ec-4ac5-49c5ee1f34c2"
"http://www.wikidata.org/entity/Q156428","http://www.wikidata.org/prop/P268","http://www.wikidata.org/entity/statement/Q156428-b2e8f3e9-4736-998e-30ab-68d016e1a4a3"
"http://www.wikidata.org/entity/Q156428","http://www.wikidata.org/prop/P2738","http://www.wikidata.org/entity/statement/Q156428-83cab09c-4d25-d79d-c310-b88465a72248"
"http://www.wikidata.org/entity/Q156428","http://www.wikidata.org/prop/P2924","http://www.wikidata.org/entity/statement/Q156428-FC98D0F2-C1C0-49C9-83F7-7E52C86505FD"
"http://www.wikidata.org/entity/Q156428","http://www.wikidata.org/prop/P349","http://www.wikidata.org/entity/statement/Q156428-EA4A4065-57F5-4F27-856A-52E2C6B684F5"
"http://www.wikidata.org/entity/Q156428","http://www.wikidata.org/prop/P3827","http://www.wikidata.org/entity/statement/Q156428-AD7CD74E-7FE5-4F9D-A7E3-E50DC8341802"
"http://www.wikidata.org/entity/Q156428","http://www.wikidata.org/prop/P4746","http://www.wikidata.org/entity/statement/Q156428-1E1D7CB1-A457-4515-8FDC-5FCD209A7D60"
"http://www.wikidata.org/entity/Q156428","http://www.wikidata.org/prop/P486","http://www.wikidata.org/entity/statement/Q156428-1B3523FD-FAA0-4E71-8BF5-897AEB635125"
"http://www.wikidata.org/entity/Q156428","http://www.wikidata.org/prop/P508","http://www.wikidata.org/entity/statement/Q156428-16C03E98-3BC7-4FE0-8AE1-9D181F4A6709"
"http://www.wikidata.org/entity/Q156428","http://www.wikidata.org/prop/P6366","http://www.wikidata.org/entity/statement/Q156428-EB636B8E-B52C-467D-93F3-EA5F0E173F41"
"http://www.wikidata.org/entity/Q156428","http://www.wikidata.org/prop/P7305","http://www.wikidata.org/entity/statement/Q156428-775af2d5-4644-0a7a-11c4-ef750a520f03"
"http://www.wikidata.org/entity/Q156428","http://www.wikidata.org/prop/P7818","http://www.wikidata.org/entity/statement/Q156428-13421346-CD6D-4A7C-974B-71F151CF70DD"
"http://www.wikidata.org/entity/Q156428","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q156428-F35213B9-3D46-4086-847C-68CF91414636"
"http://www.wikidata.org/entity/Q156428","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q156428-BEDB95B4-2489-4E28-B342-0856B3325710"
"http://www.wikidata.org/entity/Q156428","http://www.wikidata.org/prop/P9272","http://www.wikidata.org/entity/statement/Q156428-6EBCC739-564F-48C6-BCDF-68DC48831A13"
"http://www.wikidata.org/entity/Q156428","http://www.wikidata.org/prop/P935","http://www.wikidata.org/entity/statement/Q156428-3E5AC4CD-DD76-4156-8FD3-C8101063596A"
"http://www.wikidata.org/entity/Q156428","http://www.wikidata.org/prop/direct-normalized/P2004","https://lod.nal.usda.gov/nalt/19194"
"http://www.wikidata.org/entity/Q156428","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/4007215-0"
"http://www.wikidata.org/entity/Q156428","http://www.wikidata.org/prop/direct-normalized/P2347","http://www.yso.fi/onto/yso/p21487"
"http://www.wikidata.org/entity/Q156428","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/sh85066121"
"http://www.wikidata.org/entity/Q156428","http://www.wikidata.org/prop/direct-normalized/P268","http://data.bnf.fr/ark:/12148/cb120497591#about"
"http://www.wikidata.org/entity/Q156428","http://www.wikidata.org/prop/direct-normalized/P349","http://id.ndl.go.jp/auth/ndlna/00565286"
"http://www.wikidata.org/entity/Q156428","http://www.wikidata.org/prop/direct-normalized/P486","http://id.nlm.nih.gov/mesh/D056626"
"http://www.wikidata.org/entity/Q156428","http://www.wikidata.org/prop/direct-normalized/P508","http://purl.org/bncf/tid/70796"
"http://www.wikidata.org/entity/Q156428","http://www.wikidata.org/prop/direct-normalized/P6366","https://makg.org/entity/178165689"
"http://www.wikidata.org/entity/Q156428","http://www.wikidata.org/prop/direct/P10283","C178165689"
"http://www.wikidata.org/entity/Q156428","http://www.wikidata.org/prop/direct/P11514","sotsvetie-5fa30b"
"http://www.wikidata.org/entity/Q156428","http://www.wikidata.org/prop/direct/P12596","19066"
"http://www.wikidata.org/entity/Q156428","http://www.wikidata.org/prop/direct/P1424","http://www.wikidata.org/entity/Q11137823"
"http://www.wikidata.org/entity/Q156428","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q191807"
"http://www.wikidata.org/entity/Q156428","http://www.wikidata.org/prop/direct/P2004","19194"
"http://www.wikidata.org/entity/Q156428","http://www.wikidata.org/prop/direct/P227","4007215-0"
"http://www.wikidata.org/entity/Q156428","http://www.wikidata.org/prop/direct/P2347","21487"
"http://www.wikidata.org/entity/Q156428","http://www.wikidata.org/prop/direct/P244","sh85066121"
"http://www.wikidata.org/entity/Q156428","http://www.wikidata.org/prop/direct/P268","120497591"
"http://www.wikidata.org/entity/Q156428","http://www.wikidata.org/prop/direct/P2738","http://www.wikidata.org/entity/Q23766486"
"http://www.wikidata.org/entity/Q156428","http://www.wikidata.org/prop/direct/P349","00565286"
"http://www.wikidata.org/entity/Q156428","http://www.wikidata.org/prop/direct/P3827","inflorescences"
"http://www.wikidata.org/entity/Q156428","http://www.wikidata.org/prop/direct/P4746","025709"
"http://www.wikidata.org/entity/Q156428","http://www.wikidata.org/prop/direct/P486","D056626"
"http://www.wikidata.org/entity/Q156428","http://www.wikidata.org/prop/direct/P508","70796"
"http://www.wikidata.org/entity/Q156428","http://www.wikidata.org/prop/direct/P6366","178165689"
"http://www.wikidata.org/entity/Q156428","http://www.wikidata.org/prop/direct/P7305","3929691"
"http://www.wikidata.org/entity/Q156428","http://www.wikidata.org/prop/direct/P7818","Inflorescence"
"http://www.wikidata.org/entity/Q156428","http://www.wikidata.org/prop/direct/P8189","987007550726605171"
"http://www.wikidata.org/entity/Q156428","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q8910147"
"http://www.wikidata.org/entity/Q156428","http://www.wikidata.org/prop/direct/P9272","53431"
"http://www.wikidata.org/entity/Q156428","http://www.wikidata.org/prop/direct/P935","Inflorescence"
