"subject","predicate","object"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q57992-BAA5EF5A-6B13-43A0-A1DD-CAD76A5BCB0F"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q57992-B156C767-61BC-44F8-BB8D-F47D066FC1A8"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q57992-6EEF1BD3-1E43-4921-9FB8-6B3431C14B37"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q57992-902BFA7B-7A09-4172-9083-170121749F66"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q57992-8D8C4A05-9328-4419-96EA-3BCBF22DCBA0"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q57992-11FB8F81-8263-4AE2-9F5A-10666548CFA3"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q57992-4C3B67B6-8559-43C4-8AC3-1B7817A13EA5"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q57992-45D1C0B2-0315-45D7-BE5B-A30BE55A61B5"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/q57992-2B588B62-EEA3-40C4-8172-5067D9962393"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/P4839","http://www.wikidata.org/entity/statement/Q57992-FDA8B140-5D56-45D7-96B6-E4E9E7D077AE"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/P5019","http://www.wikidata.org/entity/statement/Q57992-4C0A61CA-CE46-416A-89C4-CBF82C9AC71E"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/P5063","http://www.wikidata.org/entity/statement/Q57992-278AC0CD-C2B5-401A-B0B8-879BE4E7FB9A"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/P5375","http://www.wikidata.org/entity/statement/Q57992-8431EB99-80EB-41C7-AEAB-F65DC65CB598"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/P551","http://www.wikidata.org/entity/statement/Q57992-63718226-EDDA-4D23-BB1D-450094CA32A9"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/P5587","http://www.wikidata.org/entity/statement/Q57992-D6E56DA8-2E1A-4E0F-BD42-7F5912BD711F"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/q57992-3B6AA5F7-35D8-41D1-A397-54269E120B0F"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/q57992-9B1EC897-4A35-46D7-9131-A0FCF093ABD2"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/P6385","http://www.wikidata.org/entity/statement/Q57992-3f59e8b2-4165-a0db-2144-9402ef48ce9b"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/P648","http://www.wikidata.org/entity/statement/Q57992-13359C27-F91F-4F5B-8C9F-63FE0B60B5DE"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/P6706","http://www.wikidata.org/entity/statement/Q57992-831a6f2a-46e4-595f-655c-e14de1c8984a"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/P6821","http://www.wikidata.org/entity/statement/Q57992-398D4C01-F318-445D-83AF-81285D020D6C"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/P6844","http://www.wikidata.org/entity/statement/Q57992-79E64586-0D56-4A4B-AD0C-0CEE150D1A7E"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/P6886","http://www.wikidata.org/entity/statement/Q57992-9AC8621E-AAF8-460D-9D81-939C6127A191"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q57992-2522200A-825E-47B6-A8B7-E5DEF2D63679"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/P7293","http://www.wikidata.org/entity/statement/Q57992-C30BC29F-33BD-4081-9BEC-10B206907A4B"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/P7305","http://www.wikidata.org/entity/statement/Q57992-9EB3F9D7-6968-4D89-9815-36B3049FBF79"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q57992-D33758E5-1811-4FBA-BFEB-E6A3C2CF04C3"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/P7666","http://www.wikidata.org/entity/statement/Q57992-C5BECB3C-2F14-4898-8E1D-6536FCB54957"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/P7699","http://www.wikidata.org/entity/statement/q57992-9c959d32-486f-9c09-4cd7-17f6a5888c3c"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q57992-56E83336-62DD-4731-9012-DDFD9E8BD90F"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/P7902","http://www.wikidata.org/entity/statement/Q57992-E7556746-221A-41E5-90F4-512D8EB3DFB2"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/P7982","http://www.wikidata.org/entity/statement/Q57992-82B663C7-F90C-4573-A0A4-6DCD0904C435"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/P802","http://www.wikidata.org/entity/statement/Q57992-df48bb74-4943-3330-452d-59cb1ff77ea3"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/P802","http://www.wikidata.org/entity/statement/Q57992-e8465acb-453c-0775-d00c-b013cb103571"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/P802","http://www.wikidata.org/entity/statement/Q57992-613a916d-44d3-c2d4-b81a-d4b0f38644da"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/P802","http://www.wikidata.org/entity/statement/Q57992-80E9104C-BF8B-41D8-AAB2-90AEF7757F56"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/P802","http://www.wikidata.org/entity/statement/Q57992-DF8DE324-886C-4D46-A781-55C67120FEA6"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/P802","http://www.wikidata.org/entity/statement/Q57992-E830684D-232A-4FDC-A96F-EA07CB0D5110"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/P8034","http://www.wikidata.org/entity/statement/Q57992-6701508E-2529-4AEB-AE18-E92308C7A12F"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/P8168","http://www.wikidata.org/entity/statement/Q57992-0E40E35D-717F-4718-8BE3-371DF3DC5BE6"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/P8179","http://www.wikidata.org/entity/statement/q57992-0c523035-45e0-0a2e-a31b-4ffa1449cb66"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/q57992-3f250f4b-44eb-b27f-a19d-48e4ba1c1c15"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/P8826","http://www.wikidata.org/entity/statement/Q57992-57D43992-C521-4879-B7B5-9CC22D83D991"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/P906","http://www.wikidata.org/entity/statement/Q57992-3744E54B-BC03-4C54-92F0-AE0FF39EFABF"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q57992-85D6243B-A77F-4250-9B65-1B8977DD0DBF"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/P9171","http://www.wikidata.org/entity/statement/q57992-ab8d836d-4bf8-efcd-80aa-382562a54523"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/P9247","http://www.wikidata.org/entity/statement/Q57992-921CF802-56D0-47F0-9588-EB7A1C2BFB5A"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/P935","http://www.wikidata.org/entity/statement/Q57992-7097A393-29BE-4830-8ABF-4B7E18FFEA54"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/P950","http://www.wikidata.org/entity/statement/Q57992-84E7D5A3-5C39-4308-95E5-EFAF6138B964"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/direct-normalized/P1006","http://data.bibliotheken.nl/id/thes/p073878677"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/direct-normalized/P1015","https://livedata.bibsys.no/authority/10001102"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/direct-normalized/P1015","https://livedata.bibsys.no/authority/7065168"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/direct-normalized/P1871","http://thesaurus.cerl.org/record/cnp01502616"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/direct-normalized/P1871","http://thesaurus.cerl.org/record/cnp00395911"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/54387900"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/direct-normalized/P2163","http://id.worldcat.org/fast/1731744"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/118585053"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/n84115147"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/direct-normalized/P268","http://data.bnf.fr/ark:/12148/cb145518122#about"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/direct-normalized/P269","http://www.idref.fr/083787143/id"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/direct-normalized/P3348","http://data.nlg.gr/resource/authority/A221063"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/direct-normalized/P5063","http://globalwordnet.org/ili/i96343"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/direct-normalized/P5587","https://libris.kb.se/c9psw0qw4495b76"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/direct-normalized/P648","http://openlibrary.org/works/OL6801053A"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/direct-normalized/P6821","http://www.alvin-portal.org/alvin/view.jsf?pid=alvin-person:14381"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/direct-normalized/P8168","https://database.factgrid.de/entity/Q750689"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/direct-normalized/P906","http://libris.kb.se/resource/auth/273477"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/direct-normalized/P950","http://datos.bne.es/resource/XX1374108"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/direct/P1005","1199532"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/direct/P1006","073878677"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/direct/P1015","7065168"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/direct/P1015","10001102"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/direct/P1017","ADV11000346"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/direct/P10227","vtls001287527"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/direct/P10553","141965711"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q39631"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q10872101"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q4205432"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q350979"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q16271064"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q2055046"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q3640160"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q783906"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q864503"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q1622272"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/direct/P1066","http://www.wikidata.org/entity/Q215730"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/direct/P1066","http://www.wikidata.org/entity/Q63159"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/direct/P1066","http://www.wikidata.org/entity/Q761275"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/direct/P108","http://www.wikidata.org/entity/Q20266330"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/direct/P108","http://www.wikidata.org/entity/Q152171"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/direct/P11249","14428951"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/direct/P11249","14689302"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/direct/P11514","miuller-iogannes-peter-f5995a"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/direct/P1207","n2007077856"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/direct/P12582","20110803100215224"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/direct/P12597","206195"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/direct/P12615","3131"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/direct/P1280","170881379"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q188"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/direct/P1472","Johannes Peter Müller"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/direct/P1559","Johannes Peter Müller"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/direct/P1695","a0000003427854"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/direct/P1871","cnp01502616"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/direct/P1871","cnp00395911"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q3104"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/direct/P20","http://www.wikidata.org/entity/Q64"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/direct/P213","0000000109286082"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/direct/P214","54387900"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/direct/P2163","1731744"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/direct/P227","118585053"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/direct/P244","n84115147"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/direct/P2600","6000000000347866309"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/direct/P268","145518122"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/direct/P269","083787143"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q27306"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/direct/P3065","02-A016522843"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/direct/P3219","muller-johannes-1801-1858"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/direct/P3222","johannes-muller"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/direct/P3348","221063"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/direct/P3430","w6v42zsm"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/direct/P3762","54555"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/direct/P40","http://www.wikidata.org/entity/Q55936686"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/direct/P4081","38268"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/direct/P4081","37346"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/direct/P4081","213127"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/direct/P4081","214166"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/direct/P4081","5703"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q543804"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q337555"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q191583"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q1636237"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q2822396"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q463303"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q83172"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q123885"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q329464"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/direct/P4839","Entity[""Concept"", ""JohannesPeterMuller::rrs7y""]"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/direct/P5019","muller-johannes-peter"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/direct/P5063","i96343"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/direct/P5375","1549"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/direct/P551","http://www.wikidata.org/entity/Q27306"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/direct/P5587","c9psw0qw4495b76"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/direct/P569",1801-07-14T00:00:00Z
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/direct/P570",1858-04-28T00:00:00Z
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/direct/P6385","nauka_i_tehnika/biologiya/MYULLER_IOGANNES_PETER.html"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/direct/P648","OL6801053A"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/direct/P6706","Müller,+Johannes+Peter"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/direct/P6821","alvin-person:14381"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/direct/P6844","120386"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/direct/P6886","http://www.wikidata.org/entity/Q188"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q152171"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/direct/P7293","9810642532505606"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/direct/P7305","3944289"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q8157228"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/direct/P7666","johannes-peter-muller"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/direct/P7699","LNB:CYdi;=B5"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/direct/P7859","lccn-n84115147"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/direct/P7902","118585053"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/direct/P7982","42363"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/direct/P802","http://www.wikidata.org/entity/Q68008"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/direct/P802","http://www.wikidata.org/entity/Q91015"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/direct/P802","http://www.wikidata.org/entity/Q75814"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/direct/P802","http://www.wikidata.org/entity/Q60024"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/direct/P802","http://www.wikidata.org/entity/Q76745"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/direct/P802","http://www.wikidata.org/entity/Q77130"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/direct/P8034","495/227442"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/direct/P8168","Q750689"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/direct/P8179","ncf11516849"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/direct/P8189","987007278406505171"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/direct/P8826","H0014420"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/direct/P906","273477"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q55331210"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/direct/P9171","284940"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/direct/P9247","20059"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/direct/P935","Johannes Peter Müller"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/direct/P950","XX1374108"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/P10299","http://www.wikidata.org/entity/statement/Q57992-2f9cdd9a-4a12-cb63-6f34-3250ba80b3f3"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/P3413","http://www.wikidata.org/entity/statement/Q57992-BF170EF2-D6F1-4718-9487-CFA18324BCC2"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/direct/P10299","johannes-peter-mueller"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/direct/P3413","5761"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/P5370","http://www.wikidata.org/entity/statement/Q57992-289F1831-D0CE-40BC-9E3B-FC98F34BE980"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/P8153","http://www.wikidata.org/entity/statement/Q57992-80DA3B5F-DADC-4195-A4C2-C8C614484373"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/direct/P5370","16225"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/direct/P8153","johann-peter-muller"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/P7613","http://www.wikidata.org/entity/statement/Q57992-C0EA678D-9F44-4EEF-9F03-38A4F5C109BA"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/direct/P7613","64"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/P3956","http://www.wikidata.org/entity/statement/Q57992-1CE32AE3-33DE-4FA7-B0AB-063C756E4EEA"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/direct/P3956","2636"
