"subject","predicate","object"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83872398-e6c27460-c253-4252-9181-cb603f579ef7"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83872398-e6f0ebbf-a612-4abb-a76f-15a738910640"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83872398-e6e7665f-9ea1-48e5-889e-5658699e7c4b"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83872398-e600936b-1b84-40c0-b465-d776e373c48c"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83872398-e5da57e1-b2dd-4e62-a180-e7879cb00b4e"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83872398-e68e6620-311e-4b4a-b311-b8dced95bea9"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83872398-e6144a74-4d6c-49ce-22f4-79a14ea9f4b6"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83872398-e4ec13eb-b0ae-42ac-a2f8-da3267de04db"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83872398-e514b7ea-13d3-419f-bb7e-e07608e277b3"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83872398-e4de782a-233e-4151-88c7-56e4392fb5e0"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83872398-e5a89a1f-20ec-45a8-8361-1ed8b4e86ceb"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83872398-e48f49b0-2227-48f8-ae2b-f4d95d044cbb"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83872398-e4b9994b-d1f5-4bee-bd03-8229718eea74"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83872398-ff9f4e77-e95a-41bf-9982-babf9565c03f"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83872398-ffc35f5e-2629-4607-8fd0-b61f946fc2c8"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83872398-ffe22622-4e83-962e-ecb2-d9db4484fc7b"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83872398-fec25716-4888-a778-cf21-3791dd97ba55"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83872398-fec6a1fa-e540-4deb-a98a-80a3eafcf617"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83872398-fe15c34d-92ca-43a8-9053-67cebeec5f62"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83872398-fec2357e-6088-489a-8fb9-123f3f86b36f"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83872398-fce79018-edcd-483d-bcef-6a8c0e77375f"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83872398-fd2ee411-4094-1474-2920-417ee445539b"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83872398-fd3e78d1-9d77-44b7-9cef-2d564f3699a6"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83872398-fba8cde9-7e08-4e5c-9016-f994ba8c1323"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83872398-fb9ed890-dd27-4277-b91a-e68f2e3d2ec7"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83872398-fc54ba90-f6cf-43eb-b863-ec3c3a9221d0"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83872398-fbee6efe-be09-49c1-98d3-7457c1994c25"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83872398-fa349704-68c7-4a5b-a0da-472b4ef94839"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83872398-fb6ff0b2-e9dc-462b-afa9-4bfb42c2bec3"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83872398-fafce793-4107-4c50-acc6-8ca1b30d3f58"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83872398-f943ad0a-6375-429c-96cc-7a52b107d2a7"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83872398-fa0f8ddf-ba65-4cde-9dd2-b2b9f6b2ea59"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83872398-f9828f5d-79bf-4b66-bcbf-e0f02a0bcc11"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83872398-f87454b2-6604-4e90-b8e8-28205b2e15b4"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83872398-f868baf7-e7e4-4817-a841-e7c64c00b030"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83872398-07809afb-9f5f-4bae-8e4e-c9fe52c3f0b3"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83872398-075854ff-326d-4eae-8e97-0124f1299ec2"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83872398-07a438ce-6a4c-4c5d-9977-b3fc9bd4ec31"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83872398-0658f939-4700-4873-ab05-0e7cba83840f"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83872398-066d962c-cc05-46ea-bf95-41194206ff81"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83872398-06eb934e-f3d6-44c5-af9a-2554d82ed3d3"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83872398-06b02ab5-874a-448f-b16e-6cacadc5ed82"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83872398-06db5c44-ed29-41be-9de9-d4b929e1cdc9"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83872398-050f7b63-39a0-4c6f-b9c6-d954450db44e"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83872398-04aca4fd-1122-4cd7-be41-e4452e6218d1"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83872398-04fbd677-f7b9-4b74-aa83-1a1e6fb4d43d"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83872398-05ee52ce-e4ce-4975-a348-d8e11d6f9e1c"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83872398-038f71fe-4200-442c-bd31-dab3991448f2"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83872398-03d20f8f-7e49-42bc-89ce-e78bbbbdd30c"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83872398-0446578b-4076-d446-2ae5-d33017b12f8e"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83872398-04ab6182-adb7-4e44-9878-32477722255b"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83872398-02b6787a-fd2d-4a86-a550-dbe5966f048b"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83872398-02bccf30-fe42-499d-ab50-7e646dd82101"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83872398-0237251e-012c-4b06-a670-0f0d33544bc7"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83872398-02654556-4917-4159-9111-cd9acc6a4342"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83872398-00a9cd6e-e93f-46b7-8a75-fce0c3bfe093"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83872398-00844bdd-4d65-5894-4354-00d2be1d238b"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83872398-00855884-0729-454f-8efa-a2585887a095"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83872398-02020806-2e2d-4961-a61e-07615b25e8d6"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83872398-01356b05-bb5b-4a74-9085-06068133e96e"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83872398-1b17872f-acf2-4c43-852c-6892328916d1"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83872398-1b82b575-0d5b-40c1-b708-9ea979cfd856"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83872398-1b0673a8-c8f7-4548-bf69-a076c014b472"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83872398-1b14ddd7-5c78-4b96-9dfe-088d8f68411f"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83872398-1c479c37-1b90-4dff-a67a-4e6eb1b52e75"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83872398-1b878dbf-2e19-420a-8d69-0902b12aa098"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83872398-1bb639ef-a321-437f-8feb-97aa4ddf3886"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83872398-1a0bbfae-bf94-4c12-8cf3-a1d4a962d15c"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83872398-1a1df471-b9c3-46da-a6e4-85a515f40c29"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83872398-1a6f489a-08a1-43ed-becd-1e5b648343ac"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83872398-1aa10826-b1c2-494b-b24c-d1291cb26fde"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83872398-19088797-4a0d-0e3b-6782-274dd5c0fee6"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83872398-18883057-4931-f930-7703-2f8f545d2c49"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83872398-1F4390E2-561F-47EA-9F95-6A8A37556BBC"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83872398-19af0bb8-fe57-4489-8421-ee05fc0ec79b"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83872398-17726d52-c4b6-49e9-b05a-8b0ce894062d"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83872398-173a93ed-071e-4c2b-be03-1181e296cae0"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83872398-184356f5-b30e-4e43-bf87-d0cf7d0171f2"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83872398-17c9fc43-de1e-4945-8f23-aba100fbfda6"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83872398-15bb19b8-c713-458d-be61-319dcadf9e3e"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83872398-1577ee8c-4e1b-4ea8-b174-fe86556d7b73"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83872398-157ddd33-3530-4bdb-b026-512ce8f14904"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83872398-16084ead-d603-4976-9651-153cc9ddbbb2"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83872398-160b2ea3-ef33-4fd9-b24a-3b9d703d4490"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83872398-142131df-81e0-46c3-892a-df4fd758b31a"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83872398-13efcf50-8ecb-43cb-b595-8613332ff0f6"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83872398-151faabf-e53b-4c39-9efe-c3a88cae006a"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83872398-150c16f3-16cb-427f-bda5-45f600130f25"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83872398-12c962ff-4f31-4bc9-a9cd-787d2019996c"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83872398-12dceb77-d4ca-434f-ab67-ef775d37da74"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83872398-12ba134f-2b87-4625-ae8f-6e5edab745f3"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83872398-13d15544-7e3c-4cb4-93d5-591f21877436"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83872398-13977586-aebf-46ce-a912-5a49655a33a6"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83872398-11fab138-c374-456e-984b-8ddcc16bb7d5"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83872398-123612b6-42be-2fa7-c36a-262903767db6"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83872398-118d5dac-4e85-49b8-abd0-49fb8541cfe2"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83872398-12883ee7-50ac-4374-88a7-53d5a9e5707b"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83872398-129cf6d8-8d08-4223-a498-d3e2c02d8d67"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83872398-1269feac-c3b0-47d1-99a7-3bae53867ef7"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83872398-12844ce6-5e65-4ff6-a3d3-f885df5d3887"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83872398-10e58b6a-9673-47f9-ac0b-9047910bccea"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83872398-118a5c4f-7588-4988-8b95-040204fb3bd6"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83872398-115c936a-d3d4-4595-8163-f5b4e2fda97c"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83872398-0fd7cbea-d61e-420c-9d46-e14b9f94fb48"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83872398-100da3d4-92bf-478e-81e0-165ff3c951bd"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83872398-0facdbfc-dcc7-48d6-a5c8-512c944019f3"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83872398-0fb27268-561c-4316-8d56-72d85ea7edb8"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83872398-10a87f06-43b4-2ef9-76c4-f16832e5f798"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83872398-102ab665-eb5d-4c3a-983c-0644807893a0"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83872398-0ec030d6-5671-43c9-83b3-f852f08fe247"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83872398-0e0a6a85-45da-4108-8529-ca77b613cccb"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83872398-0f5272f6-b4e7-4fb4-912e-68eab4012a37"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83872398-0f38d901-42a0-48a1-bae5-e00237245ef1"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83872398-0d11f7f1-e919-4dce-ba21-60a1ffee661b"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83872398-0caad44a-cfc9-43b4-b16e-4a9b93c6d775"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83872398-0d76188a-a82b-49d6-a109-ca9a412d070c"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83872398-0da32ae1-c8f0-45fe-a866-bd8e0b8bf8b1"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83872398-0d3c3e71-24bc-42df-b7fb-c12856ef1e57"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83872398-0d5c4d18-2d33-4c11-8cdf-fd6ca051dc9d"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83872398-0bb8afa2-7fdc-4dcc-969c-fd200666b273"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83872398-0bd31ac9-4d55-f6b3-9140-ba34892f3eb6"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83872398-0b91b371-8cd6-4b0e-9d83-c9bc3793300c"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83872398-0c17604f-fe0a-4a53-8f99-9a20f04c0536"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83872398-0bedae0c-48f0-4578-9521-e8e77dff1213"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83872398-0c07380c-4eb6-6ddd-5e67-c3be1ebbe787"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83872398-0a6dbf66-bd22-4382-8c0c-44929b003a80"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83872398-09c52569-e9cf-4c97-81f6-35f96e4aae75"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83872398-09c978c9-18df-4cce-9670-2efa5cb2fe09"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83872398-0b747353-c5af-49df-9417-17255e1c381e"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83872398-0b7e9d41-6e1a-4387-9b39-b4140a86b248"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83872398-0b1b84e1-93e6-4f0a-bb12-9ca7d18337f9"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83872398-092007c6-b50e-467b-b7e5-20c1092db895"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83872398-09b162b7-4688-4870-9484-73bd36e89c95"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83872398-0998deb5-5fe3-4ea4-8e33-cb628fc4927a"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83872398-07ef9879-040a-467a-a3c2-ea4eb263b844"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83872398-084aa0b8-991c-4bec-8f50-8c4fb28d78ca"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83872398-07d1d4fd-a4c5-49df-8f3a-578cb4559bd7"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83872398-08f1986a-46b5-405f-a63d-cab51587e696"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83872398-087895d1-fa27-4c9f-8dad-ac3e6991dd95"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83872398-2ef8dfbe-4047-4e8c-85a8-62af4a365b0d"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83872398-2f6a0558-b992-4d61-8e12-0c27f4235300"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83872398-2f168fef-9b78-418c-8bbb-3f2267b4ae72"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83872398-2d1cfb3f-5a0c-43df-806a-5361e205e54c"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83872398-2e847a04-432d-8d86-4d69-426438ceae26"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83872398-2dea03c0-81a3-435d-a3dc-029774287b4c"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83872398-2e6a024d-5d19-4845-93e3-c763631d5ce1"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83872398-2bc8deab-1a76-4ebe-9539-7274391c7a28"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83872398-2c58ca42-9cc3-4652-a4f8-dc72380677f9"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83872398-2af779fb-a089-4329-88e6-535594d2d953"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83872398-2b884cdf-07fe-497e-b6dd-590701fc496a"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83872398-2ba87121-c89d-47e3-82d5-96a1398b02cf"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83872398-2a32bcda-fdb0-4ccb-9bba-98a7c6390969"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83872398-2a0998cf-f2cf-48a3-9c44-cb6f3bd46f49"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83872398-2a647ede-3856-4630-9d29-ebb3b07aa661"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83872398-2a79b723-98ee-49b2-8116-ef10edae60b4"
