"subject","predicate","object"
"http://www.wikidata.org/entity/Q2405480","http://www.wikidata.org/prop/P2521","http://www.wikidata.org/entity/statement/Q2405480-e2863a9b-4d25-6f31-96d8-81e1dd314887"
"http://www.wikidata.org/entity/Q2405480","http://www.wikidata.org/prop/P2521","http://www.wikidata.org/entity/statement/Q2405480-a4bbe0c2-4e9d-191d-b5a4-adc491bd1c0d"
"http://www.wikidata.org/entity/Q2405480","http://www.wikidata.org/prop/P2521","http://www.wikidata.org/entity/statement/Q2405480-a9d67d71-40f5-b128-3ba0-fee3162b1b80"
"http://www.wikidata.org/entity/Q2405480","http://www.wikidata.org/prop/P2521","http://www.wikidata.org/entity/statement/Q2405480-b527090d-45a4-ff17-bfe5-c7bdb9213012"
"http://www.wikidata.org/entity/Q2405480","http://www.wikidata.org/prop/P2521","http://www.wikidata.org/entity/statement/Q2405480-aeda5179-47e6-4acf-1de6-45f635dc88df"
"http://www.wikidata.org/entity/Q2405480","http://www.wikidata.org/prop/P2521","http://www.wikidata.org/entity/statement/Q2405480-b1002b61-4d37-6f19-53ae-475282c92773"
"http://www.wikidata.org/entity/Q2405480","http://www.wikidata.org/prop/P2521","http://www.wikidata.org/entity/statement/Q2405480-75ed87fe-4039-6d70-a71c-942367033e0b"
"http://www.wikidata.org/entity/Q2405480","http://www.wikidata.org/prop/P2521","http://www.wikidata.org/entity/statement/Q2405480-B04463D5-7CAD-4D99-9FFC-D807EF466447"
"http://www.wikidata.org/entity/Q2405480","http://www.wikidata.org/prop/P2521","http://www.wikidata.org/entity/statement/Q2405480-8f2a4c50-4101-1371-5caa-06b5c5e19437"
"http://www.wikidata.org/entity/Q2405480","http://www.wikidata.org/prop/P2521","http://www.wikidata.org/entity/statement/Q2405480-95234AA9-FB92-4E22-B3D4-22E534658C12"
"http://www.wikidata.org/entity/Q2405480","http://www.wikidata.org/prop/P2521","http://www.wikidata.org/entity/statement/Q2405480-5c01faa0-48a0-b165-fd61-967b908f60d8"
"http://www.wikidata.org/entity/Q2405480","http://www.wikidata.org/prop/P2521","http://www.wikidata.org/entity/statement/Q2405480-5eb2c631-4aa2-42be-e344-6d224bd94374"
"http://www.wikidata.org/entity/Q2405480","http://www.wikidata.org/prop/P2521","http://www.wikidata.org/entity/statement/Q2405480-5bcbb72f-4e95-d929-5a82-d533fe0dac24"
"http://www.wikidata.org/entity/Q2405480","http://www.wikidata.org/prop/P2521","http://www.wikidata.org/entity/statement/Q2405480-6c5045db-4801-66ca-a3ae-7e617d4263c0"
"http://www.wikidata.org/entity/Q2405480","http://www.wikidata.org/prop/P2521","http://www.wikidata.org/entity/statement/Q2405480-61b3ac13-4c0c-c85a-a904-24e825aec64e"
"http://www.wikidata.org/entity/Q2405480","http://www.wikidata.org/prop/P2521","http://www.wikidata.org/entity/statement/Q2405480-3c593834-4d58-c034-0a68-1cf946c6bc9d"
"http://www.wikidata.org/entity/Q2405480","http://www.wikidata.org/prop/P2521","http://www.wikidata.org/entity/statement/Q2405480-3ce07fc2-48b2-9e96-b868-3510030cb9ac"
"http://www.wikidata.org/entity/Q2405480","http://www.wikidata.org/prop/P2521","http://www.wikidata.org/entity/statement/Q2405480-55ED4D95-541E-4D9A-8254-E12392A6DFFE"
"http://www.wikidata.org/entity/Q2405480","http://www.wikidata.org/prop/P2521","http://www.wikidata.org/entity/statement/Q2405480-4efc4594-43fd-e230-b160-bbd26b7b04a0"
"http://www.wikidata.org/entity/Q2405480","http://www.wikidata.org/prop/P2521","http://www.wikidata.org/entity/statement/Q2405480-52493AD0-C92D-4B51-93A6-2EFAF4F2DB97"
"http://www.wikidata.org/entity/Q2405480","http://www.wikidata.org/prop/P2521","http://www.wikidata.org/entity/statement/Q2405480-2bea9c9c-40e9-9e2a-80d2-e7d941d4aa55"
"http://www.wikidata.org/entity/Q2405480","http://www.wikidata.org/prop/P2521","http://www.wikidata.org/entity/statement/Q2405480-2bf05c06-4032-ee78-9b89-7698cf7fdecc"
"http://www.wikidata.org/entity/Q2405480","http://www.wikidata.org/prop/P2521","http://www.wikidata.org/entity/statement/Q2405480-36ea41d8-441c-0721-6550-d88d3a1145b4"
"http://www.wikidata.org/entity/Q2405480","http://www.wikidata.org/prop/P2521","http://www.wikidata.org/entity/statement/Q2405480-3ac4a750-4c06-ef43-979e-fad7ce1b4205"
"http://www.wikidata.org/entity/Q2405480","http://www.wikidata.org/prop/P2521","http://www.wikidata.org/entity/statement/Q2405480-35cbe8d4-4d41-0d8d-1e20-908ba0c6a2c0"
"http://www.wikidata.org/entity/Q2405480","http://www.wikidata.org/prop/P2521","http://www.wikidata.org/entity/statement/Q2405480-085cb401-4ab7-b4b7-f89e-30f5e600feb4"
"http://www.wikidata.org/entity/Q2405480","http://www.wikidata.org/prop/P2521","http://www.wikidata.org/entity/statement/Q2405480-08bbbaa4-4d79-54a4-1ff7-80c3b827c0c6"
"http://www.wikidata.org/entity/Q2405480","http://www.wikidata.org/prop/P2521","http://www.wikidata.org/entity/statement/Q2405480-071f096b-4c16-23cc-835f-412f5d57fbc6"
"http://www.wikidata.org/entity/Q2405480","http://www.wikidata.org/prop/P2521","http://www.wikidata.org/entity/statement/Q2405480-12f00997-4505-d03c-4dbb-3aa089de4012"
"http://www.wikidata.org/entity/Q2405480","http://www.wikidata.org/prop/P2521","http://www.wikidata.org/entity/statement/Q2405480-1300f6fe-429f-c438-1e03-03081f4785cd"
"http://www.wikidata.org/entity/Q2405480","http://www.wikidata.org/prop/P2521","http://www.wikidata.org/entity/statement/Q2405480-0e8a98e9-472d-1d14-a0de-a750f2231e69"
"http://www.wikidata.org/entity/Q2405480","http://www.wikidata.org/prop/P2521","http://www.wikidata.org/entity/statement/Q2405480-1074d672-47d7-fa98-2a7e-78e6fa5965c9"
"http://www.wikidata.org/entity/Q2405480","http://www.wikidata.org/prop/P3417","http://www.wikidata.org/entity/statement/Q2405480-7603DB79-440D-4ED2-ACFB-6641940FEB7B"
"http://www.wikidata.org/entity/Q2405480","http://www.wikidata.org/prop/P4801","http://www.wikidata.org/entity/statement/Q2405480-31A53F43-A0F2-493E-B21D-F253CD703BC7"
"http://www.wikidata.org/entity/Q2405480","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q2405480-7CC584CA-BCD0-465A-8433-20DD537FFE9B"
"http://www.wikidata.org/entity/Q2405480","http://www.wikidata.org/prop/P8408","http://www.wikidata.org/entity/statement/Q2405480-F2BB159A-1609-460E-A3E8-1FDDA82A30E0"
"http://www.wikidata.org/entity/Q2405480","http://www.wikidata.org/prop/P8672","http://www.wikidata.org/entity/statement/Q2405480-29b485a5-4729-b41a-e3d6-3f8fa14b7d74"
"http://www.wikidata.org/entity/Q2405480","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q2405480-4420567d-e751-475e-b7cf-ea9a7223e0e5"
"http://www.wikidata.org/entity/Q2405480","http://www.wikidata.org/prop/direct-normalized/P2347","http://www.yso.fi/onto/yso/p26635"
"http://www.wikidata.org/entity/Q2405480","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/sh2004005894"
"http://www.wikidata.org/entity/Q2405480","http://www.wikidata.org/prop/direct-normalized/P4801","http://id.loc.gov/vocabulary/relators/vac"
"http://www.wikidata.org/entity/Q2405480","http://www.wikidata.org/prop/direct-normalized/P8408","http://kbpedia.org/kko/rc/Actor-Voice"
"http://www.wikidata.org/entity/Q2405480","http://www.wikidata.org/prop/direct/P1424","http://www.wikidata.org/entity/Q15830557"
"http://www.wikidata.org/entity/Q2405480","http://www.wikidata.org/prop/direct/P1709","http://dbpedia.org/ontology/voice"
"http://www.wikidata.org/entity/Q2405480","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q2643890"
"http://www.wikidata.org/entity/Q2405480","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q58363586"
"http://www.wikidata.org/entity/Q2405480","http://www.wikidata.org/prop/direct/P2347","26635"
"http://www.wikidata.org/entity/Q2405480","http://www.wikidata.org/prop/direct/P244","sh2004005894"
"http://www.wikidata.org/entity/Q2405480","http://www.wikidata.org/prop/direct/P2521","seslendirici aktrisa"
"http://www.wikidata.org/entity/Q2405480","http://www.wikidata.org/prop/direct/P2521","səsləndirmə aktrisası"
"http://www.wikidata.org/entity/Q2405480","http://www.wikidata.org/prop/direct/P2521","актриса озвучивания"
"http://www.wikidata.org/entity/Q2405480","http://www.wikidata.org/prop/direct/P2521","actriz de voz"
"http://www.wikidata.org/entity/Q2405480","http://www.wikidata.org/prop/direct/P2521","гласовна глумица"
"http://www.wikidata.org/entity/Q2405480","http://www.wikidata.org/prop/direct/P2521","aktorka głosowa"
"http://www.wikidata.org/entity/Q2405480","http://www.wikidata.org/prop/direct/P2521","actrice de doublage"
"http://www.wikidata.org/entity/Q2405480","http://www.wikidata.org/prop/direct/P2521","balss aktrise"
"http://www.wikidata.org/entity/Q2405480","http://www.wikidata.org/prop/direct/P2521","actriu de veu"
"http://www.wikidata.org/entity/Q2405480","http://www.wikidata.org/prop/direct/P2521","dubladora"
"http://www.wikidata.org/entity/Q2405480","http://www.wikidata.org/prop/direct/P2521","акторка агучваньня"
"http://www.wikidata.org/entity/Q2405480","http://www.wikidata.org/prop/direct/P2521","atriz de voz"
"http://www.wikidata.org/entity/Q2405480","http://www.wikidata.org/prop/direct/P2521","актрыса агучвання"
"http://www.wikidata.org/entity/Q2405480","http://www.wikidata.org/prop/direct/P2521","voĉaktorino"
"http://www.wikidata.org/entity/Q2405480","http://www.wikidata.org/prop/direct/P2521","seslendirici aktrisa"
"http://www.wikidata.org/entity/Q2405480","http://www.wikidata.org/prop/direct/P2521","actriz de dobraxe"
"http://www.wikidata.org/entity/Q2405480","http://www.wikidata.org/prop/direct/P2521","مؤدية أصوات"
"http://www.wikidata.org/entity/Q2405480","http://www.wikidata.org/prop/direct/P2521","stemactrice"
"http://www.wikidata.org/entity/Q2405480","http://www.wikidata.org/prop/direct/P2521","Sprecherin"
"http://www.wikidata.org/entity/Q2405480","http://www.wikidata.org/prop/direct/P2521","מדבבת"
"http://www.wikidata.org/entity/Q2405480","http://www.wikidata.org/prop/direct/P2521","stemmeskuespillerinne"
"http://www.wikidata.org/entity/Q2405480","http://www.wikidata.org/prop/direct/P2521","акторка озвучування"
"http://www.wikidata.org/entity/Q2405480","http://www.wikidata.org/prop/direct/P2521","doppiatrice"
"http://www.wikidata.org/entity/Q2405480","http://www.wikidata.org/prop/direct/P2521","stimaktrise"
"http://www.wikidata.org/entity/Q2405480","http://www.wikidata.org/prop/direct/P2521","röstskådespelerska"
"http://www.wikidata.org/entity/Q2405480","http://www.wikidata.org/prop/direct/P2521","voice actress"
"http://www.wikidata.org/entity/Q2405480","http://www.wikidata.org/prop/direct/P2521","dabérka"
"http://www.wikidata.org/entity/Q2405480","http://www.wikidata.org/prop/direct/P2521","actriz de voz"
"http://www.wikidata.org/entity/Q2405480","http://www.wikidata.org/prop/direct/P2521","actriță de voce"
"http://www.wikidata.org/entity/Q2405480","http://www.wikidata.org/prop/direct/P2521","rěčnica"
"http://www.wikidata.org/entity/Q2405480","http://www.wikidata.org/prop/direct/P2521","ممثلة صوت"
"http://www.wikidata.org/entity/Q2405480","http://www.wikidata.org/prop/direct/P2521","glasovna igralka"
"http://www.wikidata.org/entity/Q2405480","http://www.wikidata.org/prop/direct/P2521","صوتی اداکارہ"
"http://www.wikidata.org/entity/Q2405480","http://www.wikidata.org/prop/direct/P2521","hlasová herečka"
"http://www.wikidata.org/entity/Q2405480","http://www.wikidata.org/prop/direct/P2521","ձայնային դերասանուհի"
"http://www.wikidata.org/entity/Q2405480","http://www.wikidata.org/prop/direct/P2521","акторка озвучення"
"http://www.wikidata.org/entity/Q2405480","http://www.wikidata.org/prop/direct/P2521","atrís de vos"
"http://www.wikidata.org/entity/Q2405480","http://www.wikidata.org/prop/direct/P2521","seslendirmen"
"http://www.wikidata.org/entity/Q2405480","http://www.wikidata.org/prop/direct/P3417","Voice-Artist"
"http://www.wikidata.org/entity/Q2405480","http://www.wikidata.org/prop/direct/P4801","relators/vac"
"http://www.wikidata.org/entity/Q2405480","http://www.wikidata.org/prop/direct/P8189","987007559158705171"
"http://www.wikidata.org/entity/Q2405480","http://www.wikidata.org/prop/direct/P8408","Actor-Voice"
"http://www.wikidata.org/entity/Q2405480","http://www.wikidata.org/prop/direct/P8672","1191379707473715201"
"http://www.wikidata.org/entity/Q2405480","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q6710506"
