"subject","predicate","object"
"http://www.wikidata.org/entity/Q134808","http://www.wikidata.org/prop/P366","http://www.wikidata.org/entity/statement/Q134808-f49d4b52-4028-b65f-718b-d8141b047ae9"
"http://www.wikidata.org/entity/Q134808","http://www.wikidata.org/prop/direct/P366","http://www.wikidata.org/entity/Q192995"
"http://www.wikidata.org/entity/Q134808","http://www.wikidata.org/prop/P1417","http://www.wikidata.org/entity/statement/Q134808-1146E11D-8935-450B-A276-BBCA294DA3FE"
"http://www.wikidata.org/entity/Q134808","http://www.wikidata.org/prop/direct/P1417","science/vaccine"
"http://www.wikidata.org/entity/Q134808","http://www.wikidata.org/prop/P920","http://www.wikidata.org/entity/statement/Q134808-57C75B88-F770-4F7A-979A-45FC16529A8E"
"http://www.wikidata.org/entity/Q134808","http://www.wikidata.org/prop/direct-normalized/P920","http://id.sgcb.mcu.es/Autoridades/LEM201013112/concept"
"http://www.wikidata.org/entity/Q134808","http://www.wikidata.org/prop/direct/P920","LEM201013112"
"http://www.wikidata.org/entity/Q134808","http://www.wikidata.org/prop/P2579","http://www.wikidata.org/entity/statement/Q134808-bbfe3710-4b63-ab28-8d38-62e0f8996066"
"http://www.wikidata.org/entity/Q134808","http://www.wikidata.org/prop/direct/P2579","http://www.wikidata.org/entity/Q9370062"
"http://www.wikidata.org/entity/Q134808","http://www.wikidata.org/prop/P4732","http://www.wikidata.org/entity/statement/Q134808-5144AD2B-74C8-416D-B5DA-0D02D7EF6DDB"
"http://www.wikidata.org/entity/Q134808","http://www.wikidata.org/prop/direct-normalized/P4732","http://dx.doi.org/10.1351/goldbook.V06585"
"http://www.wikidata.org/entity/Q134808","http://www.wikidata.org/prop/direct/P4732","V06585"
"http://www.wikidata.org/entity/Q134808","http://www.wikidata.org/prop/P138","http://www.wikidata.org/entity/statement/Q134808-03ad10ab-4c0e-1e81-82dd-33521cc5e605"
"http://www.wikidata.org/entity/Q134808","http://www.wikidata.org/prop/direct/P138","http://www.wikidata.org/entity/Q11748378"
"http://www.wikidata.org/entity/Q134808","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q134808-20BD2FEC-B20B-4E56-B217-81142776F277"
"http://www.wikidata.org/entity/Q134808","http://www.wikidata.org/prop/direct/P373","Vaccines"
"http://www.wikidata.org/entity/Q134808","http://www.w3.org/2004/02/skos/core#altLabel","vaccinare"
"http://www.wikidata.org/entity/Q134808","http://www.w3.org/2004/02/skos/core#altLabel","txertoa"
"http://www.wikidata.org/entity/Q134808","http://www.w3.org/2004/02/skos/core#altLabel","vaccin"
"http://www.wikidata.org/entity/Q134808","http://www.w3.org/2004/02/skos/core#altLabel","pigiad"
"http://www.wikidata.org/entity/Q134808","http://www.w3.org/2004/02/skos/core#altLabel","vaksina"
"http://www.wikidata.org/entity/Q134808","http://www.w3.org/2004/02/skos/core#altLabel","백신 접종"
"http://www.wikidata.org/entity/Q134808","http://www.w3.org/2004/02/skos/core#altLabel","lịch tiêm chủng"
"http://www.wikidata.org/entity/Q134808","http://www.w3.org/2004/02/skos/core#altLabel","لقاح"
"http://www.wikidata.org/entity/Q134808","http://www.w3.org/2004/02/skos/core#altLabel","vaksîn"
"http://www.wikidata.org/entity/Q134808","http://www.w3.org/2004/02/skos/core#altLabel","왁진"
"http://www.wikidata.org/entity/Q134808","http://www.w3.org/2004/02/skos/core#altLabel","예방 접종"
"http://www.wikidata.org/entity/Q134808","http://www.w3.org/2004/02/skos/core#altLabel","వాక్సిన్"
"http://www.wikidata.org/entity/Q134808","http://www.w3.org/2004/02/skos/core#altLabel","vakcine"
"http://www.wikidata.org/entity/Q134808","http://www.w3.org/2004/02/skos/core#altLabel","חיסון סביל"
"http://www.wikidata.org/entity/Q134808","http://www.w3.org/2004/02/skos/core#altLabel","ヴァクシーン"
"http://www.wikidata.org/entity/Q134808","http://www.w3.org/2004/02/skos/core#altLabel","vacuna terapéutica"
"http://www.wikidata.org/entity/Q134808","http://www.w3.org/2004/02/skos/core#altLabel","vaccini"
"http://www.wikidata.org/entity/Q134808","http://www.w3.org/2004/02/skos/core#altLabel","takzzayt"
"http://www.wikidata.org/entity/Q134808","http://www.w3.org/2004/02/skos/core#altLabel","иммунизация"
"http://www.wikidata.org/entity/Q134808","http://www.w3.org/2004/02/skos/core#altLabel","skiepai"
"http://www.wikidata.org/entity/Q134808","http://www.w3.org/2004/02/skos/core#altLabel","vacínia"
"http://www.wikidata.org/entity/Q134808","http://www.w3.org/2004/02/skos/core#altLabel","očkovací látka"
"http://www.wikidata.org/entity/Q134808","http://www.w3.org/2004/02/skos/core#altLabel","එන්නත්කරණ වැඩසටහන"
"http://www.wikidata.org/entity/Q134808","http://www.w3.org/2004/02/skos/core#altLabel","vacinazion"
"http://www.wikidata.org/entity/Q134808","http://www.w3.org/2004/02/skos/core#altLabel","aizsargpote"
"http://www.wikidata.org/entity/Q134808","http://www.w3.org/2004/02/skos/core#altLabel","वैक्सीन"
"http://www.wikidata.org/entity/Q134808","http://www.w3.org/2004/02/skos/core#altLabel","vaccine"
"http://www.wikidata.org/entity/Q134808","http://www.w3.org/2004/02/skos/core#altLabel","gevaccineerd"
"http://www.wikidata.org/entity/Q134808","http://www.w3.org/2004/02/skos/core#altLabel","vaccines"
"http://www.wikidata.org/entity/Q134808","http://www.w3.org/2004/02/skos/core#altLabel","oltóanyag"
"http://www.wikidata.org/entity/Q134808","http://www.w3.org/2004/02/skos/core#altLabel","chích ngừa"
"http://www.wikidata.org/entity/Q134808","http://www.w3.org/2004/02/skos/core#altLabel","ڤاكسان"
"http://www.wikidata.org/entity/Q134808","http://www.w3.org/2004/02/skos/core#altLabel","εμβολιασμός"
"http://www.wikidata.org/entity/Q134808","http://www.w3.org/2004/02/skos/core#altLabel","вакцинација"
"http://www.wikidata.org/entity/Q134808","http://www.w3.org/2004/02/skos/core#altLabel","Vakzine"
"http://www.wikidata.org/entity/Q134808","http://www.w3.org/2004/02/skos/core#altLabel","emlashda ishlatiladigan moddalar"
"http://www.wikidata.org/entity/Q134808","http://www.w3.org/2004/02/skos/core#altLabel","vaksinasjon"
"http://www.wikidata.org/entity/Q134808","http://www.w3.org/2004/02/skos/core#altLabel","預防針"
"http://www.wikidata.org/entity/Q134808","http://www.w3.org/2004/02/skos/core#altLabel","生ワクチン"
"http://www.wikidata.org/entity/Q134808","http://www.w3.org/2004/02/skos/core#altLabel","gecombineerd vaccin"
"http://www.wikidata.org/entity/Q134808","http://www.w3.org/2004/02/skos/core#altLabel","vaksine"
"http://www.wikidata.org/entity/Q134808","http://www.w3.org/2004/02/skos/core#altLabel","חיסון פעיל"
"http://www.wikidata.org/entity/Q134808","http://www.w3.org/2004/02/skos/core#altLabel","vaksinalar"
"http://www.wikidata.org/entity/Q134808","http://www.w3.org/2004/02/skos/core#altLabel","vac-xin"
"http://www.wikidata.org/entity/Q134808","http://www.w3.org/2004/02/skos/core#altLabel","vakcėna"
"http://www.wikidata.org/entity/Q134808","http://www.w3.org/2004/02/skos/core#altLabel","왁신"
"http://www.wikidata.org/entity/Q134808","http://www.w3.org/2004/02/skos/core#altLabel","imunizační agens"
"http://www.wikidata.org/entity/Q134808","http://www.w3.org/2004/02/skos/core#altLabel","иммунизация"
"http://www.wikidata.org/entity/Q134808","http://www.w3.org/2004/02/skos/core#altLabel","바크친"
"http://www.wikidata.org/entity/Q134808","http://www.w3.org/2004/02/skos/core#altLabel","vaccines"
"http://www.wikidata.org/entity/Q134808","http://www.w3.org/2004/02/skos/core#altLabel","amkzay"
"http://www.wikidata.org/entity/Q134808","http://www.w3.org/2004/02/skos/core#altLabel","టీకాలు"
"http://www.wikidata.org/entity/Q134808","http://www.w3.org/2004/02/skos/core#altLabel","왁친"
"http://www.wikidata.org/entity/Q134808","http://www.w3.org/2004/02/skos/core#altLabel","vắc xin"
"http://www.wikidata.org/entity/Q134808","http://www.w3.org/2004/02/skos/core#altLabel","왁찐"
"http://www.wikidata.org/entity/Q134808","http://www.w3.org/2004/02/skos/core#altLabel","ヴァクスィーン"
"http://www.wikidata.org/entity/Q134808","http://www.w3.org/2004/02/skos/core#altLabel","vakcinos"
"http://www.wikidata.org/entity/Q134808","http://www.w3.org/2004/02/skos/core#altLabel","vắcxin"
"http://www.wikidata.org/entity/Q134808","http://www.w3.org/2004/02/skos/core#altLabel","واکسین"
"http://www.wikidata.org/entity/Q134808","http://www.w3.org/2004/02/skos/core#altLabel","کوتاو"
"http://www.wikidata.org/entity/Q134808","http://www.w3.org/2004/02/skos/core#altLabel","Vaksin"
"http://www.wikidata.org/entity/Q134808","http://www.w3.org/2004/02/skos/core#altLabel","vacxin"
"http://www.wikidata.org/entity/Q134808","http://www.w3.org/2004/02/skos/core#altLabel","produção da vacina"
"http://www.wikidata.org/entity/Q134808","http://www.w3.org/2004/02/skos/core#altLabel","vacuna terapeutica"
"http://www.wikidata.org/entity/Q134808","http://www.w3.org/2004/02/skos/core#altLabel","pote"
"http://www.wikidata.org/entity/Q134808","http://www.w3.org/2004/02/skos/core#altLabel","vakcina"
"http://www.wikidata.org/entity/Q134808","http://www.w3.org/2004/02/skos/core#altLabel","Պատուաստանիւթ"
"http://www.wikidata.org/entity/Q134808","http://www.w3.org/2004/02/skos/core#altLabel","vacinas"
"http://www.wikidata.org/entity/Q134808","http://www.w3.org/2004/02/skos/core#altLabel","вакцина"
"http://www.wikidata.org/entity/Q134808","http://www.w3.org/2004/02/skos/core#altLabel","vakcinado"
"http://www.wikidata.org/entity/Q134808","http://www.w3.org/2004/02/skos/core#altLabel","derzî"
"http://www.wikidata.org/entity/Q134808","http://www.w3.org/2004/02/skos/core#altLabel","پێکوتە"
"http://www.wikidata.org/entity/Q134808","http://www.w3.org/2004/02/skos/core#altLabel","szczepionki"
"http://www.wikidata.org/entity/Q134808","http://www.w3.org/2004/02/skos/core#altLabel","vacuna"
"http://www.wikidata.org/entity/Q134808","http://www.w3.org/2004/02/skos/core#altLabel","щеплення вакцин"
"http://www.wikidata.org/entity/Q134808","http://www.w3.org/2004/02/skos/core#altLabel","भैक्सीन"
"http://www.wikidata.org/entity/Q134808","http://www.w3.org/2004/02/skos/core#altLabel","kutan"
"http://www.wikidata.org/entity/Q134808","http://www.w3.org/2004/02/skos/core#altLabel","vaccineren"
"http://www.wikidata.org/entity/Q134808","http://www.w3.org/2004/02/skos/core#altLabel","вакцины"
"http://www.wikidata.org/entity/Q134808","http://www.w3.org/2004/02/skos/core#altLabel","vaccine"
"http://www.wikidata.org/entity/Q134808","http://www.w3.org/2004/02/skos/core#altLabel","akzay"
"http://www.wikidata.org/entity/Q134808","http://www.w3.org/2004/02/skos/core#altLabel","vaksiner"
"http://www.wikidata.org/entity/Q134808","http://www.w3.org/2004/02/skos/core#altLabel","цепиво"
"http://www.wikidata.org/entity/Q134808","http://www.w3.org/2004/02/skos/core#altLabel","vaccines"
"http://www.wikidata.org/entity/Q134808","http://www.w3.org/2004/02/skos/core#altLabel","tikkzt"
"http://www.wikidata.org/entity/Q134808","http://www.w3.org/2004/02/skos/core#altLabel","вакциналар"
"http://www.wikidata.org/entity/Q134808","http://www.w3.org/2004/02/skos/core#altLabel","entstof"
"http://www.wikidata.org/entity/Q134808","http://www.w3.org/2004/02/skos/core#altLabel","ڤاكسین"
"http://www.wikidata.org/entity/Q134808","http://www.w3.org/2004/02/skos/core#altLabel","ваксинаҳо"
"http://www.wikidata.org/entity/Q134808","http://www.w3.org/2004/02/skos/core#altLabel","vaccine"
"http://www.wikidata.org/entity/Q134808","http://www.w3.org/2004/02/skos/core#altLabel","вакцинація"
"http://www.wikidata.org/entity/Q134808","http://www.w3.org/2004/02/skos/core#altLabel","اللقاحات"
"http://www.wikidata.org/entity/Q134808","http://www.wikidata.org/prop/P10283","http://www.wikidata.org/entity/statement/Q134808-071BE783-74E5-4D9B-AC18-D356C0B24143"
"http://www.wikidata.org/entity/Q134808","http://www.wikidata.org/prop/P10283","http://www.wikidata.org/entity/statement/Q134808-D0B8CBCC-58EC-4FE4-BF75-5AC1132BD8A6"
"http://www.wikidata.org/entity/Q134808","http://www.wikidata.org/prop/P10376","http://www.wikidata.org/entity/statement/Q134808-57e11231-49f3-5a68-d0f4-19bdb5cd4c97"
"http://www.wikidata.org/entity/Q134808","http://www.wikidata.org/prop/P10565","http://www.wikidata.org/entity/statement/Q134808-881D5393-E71C-4266-B1E6-E0493A60FDE2"
"http://www.wikidata.org/entity/Q134808","http://www.wikidata.org/prop/P11514","http://www.wikidata.org/entity/statement/Q134808-7ABFF9C6-BF3A-4E56-96F5-A05B5BBFC39C"
"http://www.wikidata.org/entity/Q134808","http://www.wikidata.org/prop/P12086","http://www.wikidata.org/entity/statement/Q134808-C08B3AC3-C45E-4C27-ADD4-9DD20B20E3EC"
"http://www.wikidata.org/entity/Q134808","http://www.wikidata.org/prop/P1245","http://www.wikidata.org/entity/statement/Q134808-BB453070-9CA7-4D95-87D6-023A5DFB74FB"
"http://www.wikidata.org/entity/Q134808","http://www.wikidata.org/prop/P1424","http://www.wikidata.org/entity/statement/Q134808-8e2672b6-3831-4757-9efd-c6f0ae12d775"
"http://www.wikidata.org/entity/Q134808","http://www.wikidata.org/prop/P1424","http://www.wikidata.org/entity/statement/Q134808-01C42965-8B2C-41A8-B699-49EAF66E8BF7"
"http://www.wikidata.org/entity/Q134808","http://www.wikidata.org/prop/P1617","http://www.wikidata.org/entity/statement/Q134808-64f58dcf-c5be-4fbd-9f1c-5723c17302e3"
"http://www.wikidata.org/entity/Q134808","http://www.wikidata.org/prop/P1748","http://www.wikidata.org/entity/statement/Q134808-8F8A1084-E081-472E-9035-30FC86E6EFBA"
"http://www.wikidata.org/entity/Q134808","http://www.wikidata.org/prop/P2004","http://www.wikidata.org/entity/statement/Q134808-BE98F7B9-64DB-489C-A540-E735743F7DEB"
"http://www.wikidata.org/entity/Q134808","http://www.wikidata.org/prop/P2184","http://www.wikidata.org/entity/statement/Q134808-0f77cbe1-462e-0431-9fc5-6c9784abfdb9"
"http://www.wikidata.org/entity/Q134808","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q134808-50006866-7B1B-419F-8C71-0CAAAFB6ACE4"
"http://www.wikidata.org/entity/Q134808","http://www.wikidata.org/prop/P2347","http://www.wikidata.org/entity/statement/Q134808-55bc16c3-4bdf-ced2-91ff-76e7ce0de1b0"
"http://www.wikidata.org/entity/Q134808","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q134808-729E21EC-0DEE-496A-8555-CF2935EA5D24"
"http://www.wikidata.org/entity/Q134808","http://www.wikidata.org/prop/P2572","http://www.wikidata.org/entity/statement/Q134808-40DB65CC-0F84-4FFF-A4CE-5F809DF4DE09"
"http://www.wikidata.org/entity/Q134808","http://www.wikidata.org/prop/P2581","http://www.wikidata.org/entity/statement/Q134808-D95FD5FE-AC0D-4B29-A656-3BB847CE333E"
"http://www.wikidata.org/entity/Q134808","http://www.wikidata.org/prop/P2612","http://www.wikidata.org/entity/statement/Q134808-4DE57648-C4D9-4F0C-BC92-61005529E822"
"http://www.wikidata.org/entity/Q134808","http://www.wikidata.org/prop/P268","http://www.wikidata.org/entity/statement/Q134808-386b603e-13a4-43c1-8ae6-6d3e186fd91d"
"http://www.wikidata.org/entity/Q134808","http://www.wikidata.org/prop/P2892","http://www.wikidata.org/entity/statement/Q134808-D00096C1-9980-40D9-B983-EA1BB457934E"
"http://www.wikidata.org/entity/Q134808","http://www.wikidata.org/prop/P2924","http://www.wikidata.org/entity/statement/Q134808-C41F48AC-CC8D-439D-9A6F-517A049D7A63"
"http://www.wikidata.org/entity/Q134808","http://www.wikidata.org/prop/P3365","http://www.wikidata.org/entity/statement/Q134808-65e1ba46-218c-498a-a317-38766e745cc3"
"http://www.wikidata.org/entity/Q134808","http://www.wikidata.org/prop/P3479","http://www.wikidata.org/entity/statement/Q134808-C3194C07-7EA2-4C8D-8E5C-D3968DE44EE8"
"http://www.wikidata.org/entity/Q134808","http://www.wikidata.org/prop/P349","http://www.wikidata.org/entity/statement/Q134808-95D44B56-37F3-4BFB-B016-88ACD0D475CD"
"http://www.wikidata.org/entity/Q134808","http://www.wikidata.org/prop/P3553","http://www.wikidata.org/entity/statement/Q134808-971C7CD7-9675-4179-8EC7-9F5E791EE7A0"
"http://www.wikidata.org/entity/Q134808","http://www.wikidata.org/prop/P486","http://www.wikidata.org/entity/statement/Q134808-FEAE0966-1F67-4F3B-A4EE-9059DECFFAE2"
"http://www.wikidata.org/entity/Q134808","http://www.wikidata.org/prop/P5008","http://www.wikidata.org/entity/statement/Q134808-3B4562D0-C6D3-4529-8462-384D1D5F4BCB"
"http://www.wikidata.org/entity/Q134808","http://www.wikidata.org/prop/P5008","http://www.wikidata.org/entity/statement/Q134808-11286593-960D-4147-A0FC-1D1FE5FA08D1"
"http://www.wikidata.org/entity/Q134808","http://www.wikidata.org/prop/P5008","http://www.wikidata.org/entity/statement/Q134808-0004F76C-4CA4-4256-8A48-5F9BAC1267BB"
"http://www.wikidata.org/entity/Q134808","http://www.wikidata.org/prop/P5008","http://www.wikidata.org/entity/statement/Q134808-4ad7be54-4ac4-79aa-a7bf-ec41267e78d0"
"http://www.wikidata.org/entity/Q134808","http://www.wikidata.org/prop/P508","http://www.wikidata.org/entity/statement/q134808-D20D3277-CE89-4484-88CB-4D6E95CBAD21"
"http://www.wikidata.org/entity/Q134808","http://www.wikidata.org/prop/P5082","http://www.wikidata.org/entity/statement/Q134808-57A068EE-17E5-44DC-809F-293B6D6B2508"
"http://www.wikidata.org/entity/Q134808","http://www.wikidata.org/prop/P5250","http://www.wikidata.org/entity/statement/Q134808-53AB9893-F563-46B8-A4AB-E2E4DBDA8D77"
"http://www.wikidata.org/entity/Q134808","http://www.wikidata.org/prop/P5337","http://www.wikidata.org/entity/statement/Q134808-44ea9884-4011-21ff-0618-a7ae8ac0bc2b"
"http://www.wikidata.org/entity/Q134808","http://www.wikidata.org/prop/P5429","http://www.wikidata.org/entity/statement/Q134808-F8E5915E-C707-43E8-9406-9F89483B4619"
"http://www.wikidata.org/entity/Q134808","http://www.wikidata.org/prop/P5437","http://www.wikidata.org/entity/statement/Q134808-CCEC6F3E-ECA0-4A01-9388-E6AE4EE45E76"
"http://www.wikidata.org/entity/Q134808","http://www.wikidata.org/prop/P6200","http://www.wikidata.org/entity/statement/Q134808-66bea075-ef62-4262-94dd-56eba76fe3d7"
"http://www.wikidata.org/entity/Q134808","http://www.wikidata.org/prop/P6293","http://www.wikidata.org/entity/statement/Q134808-47714c0b-4fbe-3357-e167-c0c73b7bf0a9"
"http://www.wikidata.org/entity/Q134808","http://www.wikidata.org/prop/P6328","http://www.wikidata.org/entity/statement/Q134808-79b7b867-470d-a7bc-5590-1ad59469c1ac"
"http://www.wikidata.org/entity/Q134808","http://www.wikidata.org/prop/P672","http://www.wikidata.org/entity/statement/Q134808-5e33944b-4c87-b2e4-8497-55b2b69b448c"
"http://www.wikidata.org/entity/Q134808","http://www.wikidata.org/prop/P7305","http://www.wikidata.org/entity/statement/Q134808-CBA09B7A-76DD-49B7-9672-35C4DFECC872"
"http://www.wikidata.org/entity/Q134808","http://www.wikidata.org/prop/P7502","http://www.wikidata.org/entity/statement/Q134808-42BF6E74-5F1C-444A-A4D1-770B39149519"
"http://www.wikidata.org/entity/Q134808","http://www.wikidata.org/prop/P7818","http://www.wikidata.org/entity/statement/Q134808-b4587614-42b4-4589-fe18-ef9bc9361c98"
"http://www.wikidata.org/entity/Q134808","http://www.wikidata.org/prop/P7827","http://www.wikidata.org/entity/statement/Q134808-42a9b6dc-4550-f2da-7990-7b88836623a5"
"http://www.wikidata.org/entity/Q134808","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q134808-5E0AD780-93A6-4C9C-8CA6-8AFA4313027E"
"http://www.wikidata.org/entity/Q134808","http://www.wikidata.org/prop/P8309","http://www.wikidata.org/entity/statement/Q134808-27945de0-4e45-6e3d-1653-ffdbf43d5fdd"
"http://www.wikidata.org/entity/Q134808","http://www.wikidata.org/prop/P8408","http://www.wikidata.org/entity/statement/Q134808-D11B4E56-9B06-4A68-857B-F1016432FE1A"
"http://www.wikidata.org/entity/Q134808","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q134808-0A61E1B6-C608-4ECF-BA00-BF734251B353"
"http://www.wikidata.org/entity/Q134808","http://www.wikidata.org/prop/P9349","http://www.wikidata.org/entity/statement/Q134808-33f591ef-4660-7293-e6ae-9a484e2af4e4"
"http://www.wikidata.org/entity/Q134808","http://www.wikidata.org/prop/P935","http://www.wikidata.org/entity/statement/Q134808-D11FE511-38F1-4219-B354-ACE10E1D31CE"
"http://www.wikidata.org/entity/Q134808","http://www.wikidata.org/prop/P9368","http://www.wikidata.org/entity/statement/Q134808-7548D490-26D2-4313-959F-08AA1AF55AC1"
"http://www.wikidata.org/entity/Q134808","http://www.wikidata.org/prop/P948","http://www.wikidata.org/entity/statement/Q134808-caf9c3b7-40a8-a10b-e3d0-23874f9a7bb9"
"http://www.wikidata.org/entity/Q134808","http://www.wikidata.org/prop/direct-normalized/P1617","http://www.bbc.co.uk/things/7e89ce05-b3da-4ead-b917-446e4c1a26c4#id"
"http://www.wikidata.org/entity/Q134808","http://www.wikidata.org/prop/direct-normalized/P2004","https://lod.nal.usda.gov/nalt/16112"
"http://www.wikidata.org/entity/Q134808","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/4026655-2"
"http://www.wikidata.org/entity/Q134808","http://www.wikidata.org/prop/direct-normalized/P2347","http://www.yso.fi/onto/yso/p15634"
"http://www.wikidata.org/entity/Q134808","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/sh85141718"
"http://www.wikidata.org/entity/Q134808","http://www.wikidata.org/prop/direct-normalized/P2581","http://babelnet.org/rdf/s00079447n"
"http://www.wikidata.org/entity/Q134808","http://www.wikidata.org/prop/direct-normalized/P268","http://data.bnf.fr/ark:/12148/cb119349107#about"
"http://www.wikidata.org/entity/Q134808","http://www.wikidata.org/prop/direct-normalized/P349","http://id.ndl.go.jp/auth/ndlna/00574137"
"http://www.wikidata.org/entity/Q134808","http://www.wikidata.org/prop/direct-normalized/P486","http://id.nlm.nih.gov/mesh/D014612"
"http://www.wikidata.org/entity/Q134808","http://www.wikidata.org/prop/direct-normalized/P508","http://purl.org/bncf/tid/26333"
"http://www.wikidata.org/entity/Q134808","http://www.wikidata.org/prop/direct-normalized/P5429","http://cv.iptc.org/newscodes/mediatopic/20000477"
"http://www.wikidata.org/entity/Q134808","http://www.wikidata.org/prop/direct-normalized/P5437","http://eurovoc.europa.eu/4635"
"http://www.wikidata.org/entity/Q134808","http://www.wikidata.org/prop/direct-normalized/P6293","http://www.yso.fi/onto/ysa/Y98618"
"http://www.wikidata.org/entity/Q134808","http://www.wikidata.org/prop/direct-normalized/P672","http://id.nlm.nih.gov/mesh/D20.215.894"
"http://www.wikidata.org/entity/Q134808","http://www.wikidata.org/prop/direct-normalized/P8408","http://kbpedia.org/kko/rc/Vaccine"
"http://www.wikidata.org/entity/Q134808","http://www.wikidata.org/prop/direct/P10283","C2910131856"
"http://www.wikidata.org/entity/Q134808","http://www.wikidata.org/prop/direct/P10283","C2983812674"
"http://www.wikidata.org/entity/Q134808","http://www.wikidata.org/prop/direct/P10376","pharmacology-toxicology-and-pharmaceutical-science/vaccine"
"http://www.wikidata.org/entity/Q134808","http://www.wikidata.org/prop/direct/P10565","630957"
"http://www.wikidata.org/entity/Q134808","http://www.wikidata.org/prop/direct/P11514","vaktsina-2b54a7"
"http://www.wikidata.org/entity/Q134808","http://www.wikidata.org/prop/direct/P12086","Vaccin"
"http://www.wikidata.org/entity/Q134808","http://www.wikidata.org/prop/direct/P1245","465636"
"http://www.wikidata.org/entity/Q134808","http://www.wikidata.org/prop/direct/P1424","http://www.wikidata.org/entity/Q10986096"
"http://www.wikidata.org/entity/Q134808","http://www.wikidata.org/prop/direct/P1424","http://www.wikidata.org/entity/Q57051682"
"http://www.wikidata.org/entity/Q134808","http://www.wikidata.org/prop/direct/P1617","7e89ce05-b3da-4ead-b917-446e4c1a26c4"
"http://www.wikidata.org/entity/Q134808","http://www.wikidata.org/prop/direct/P1748","C923"
"http://www.wikidata.org/entity/Q134808","http://www.wikidata.org/prop/direct/P2004","16112"
"http://www.wikidata.org/entity/Q134808","http://www.wikidata.org/prop/direct/P2184","http://www.wikidata.org/entity/Q2967192"
"http://www.wikidata.org/entity/Q134808","http://www.wikidata.org/prop/direct/P227","4026655-2"
"http://www.wikidata.org/entity/Q134808","http://www.wikidata.org/prop/direct/P2347","15634"
"http://www.wikidata.org/entity/Q134808","http://www.wikidata.org/prop/direct/P244","sh85141718"
"http://www.wikidata.org/entity/Q134808","http://www.wikidata.org/prop/direct/P2572","vaccines"
"http://www.wikidata.org/entity/Q134808","http://www.wikidata.org/prop/direct/P2581","00079447n"
"http://www.wikidata.org/entity/Q134808","http://www.wikidata.org/prop/direct/P2612","Vaccines"
"http://www.wikidata.org/entity/Q134808","http://www.wikidata.org/prop/direct/P268","119349107"
"http://www.wikidata.org/entity/Q134808","http://www.wikidata.org/prop/direct/P2892","C0042210"
"http://www.wikidata.org/entity/Q134808","http://www.wikidata.org/prop/direct/P3365","vaccino"
"http://www.wikidata.org/entity/Q134808","http://www.wikidata.org/prop/direct/P3479","12b2aba2-29c1-4bf3-a33d-e9487d24000a"
"http://www.wikidata.org/entity/Q134808","http://www.wikidata.org/prop/direct/P349","00574137"
"http://www.wikidata.org/entity/Q134808","http://www.wikidata.org/prop/direct/P3553","19607469"
"http://www.wikidata.org/entity/Q134808","http://www.wikidata.org/prop/direct/P486","D014612"
"http://www.wikidata.org/entity/Q134808","http://www.wikidata.org/prop/direct/P5008","http://www.wikidata.org/entity/Q87748614"
"http://www.wikidata.org/entity/Q134808","http://www.wikidata.org/prop/direct/P5008","http://www.wikidata.org/entity/Q5460604"
"http://www.wikidata.org/entity/Q134808","http://www.wikidata.org/prop/direct/P5008","http://www.wikidata.org/entity/Q54439832"
"http://www.wikidata.org/entity/Q134808","http://www.wikidata.org/prop/direct/P5008","http://www.wikidata.org/entity/Q6173448"
"http://www.wikidata.org/entity/Q134808","http://www.wikidata.org/prop/direct/P508","26333"
"http://www.wikidata.org/entity/Q134808","http://www.wikidata.org/prop/direct/P5082","vaksine"
"http://www.wikidata.org/entity/Q134808","http://www.wikidata.org/prop/direct/P5250","322"
"http://www.wikidata.org/entity/Q134808","http://www.wikidata.org/prop/direct/P5337","CAAqIQgKIhtDQkFTRGdvSUwyMHZNRGRmWHpjU0FtVnVLQUFQAQ"
"http://www.wikidata.org/entity/Q134808","http://www.wikidata.org/prop/direct/P5429","mediatopic/20000477"
"http://www.wikidata.org/entity/Q134808","http://www.wikidata.org/prop/direct/P5437","4635"
"http://www.wikidata.org/entity/Q134808","http://www.wikidata.org/prop/direct/P6200","cdl8n2ede1zt"
"http://www.wikidata.org/entity/Q134808","http://www.wikidata.org/prop/direct/P6293","Y98618"
"http://www.wikidata.org/entity/Q134808","http://www.wikidata.org/prop/direct/P6328","1833"
"http://www.wikidata.org/entity/Q134808","http://www.wikidata.org/prop/direct/P672","D20.215.894"
"http://www.wikidata.org/entity/Q134808","http://www.wikidata.org/prop/direct/P7305","3982704"
"http://www.wikidata.org/entity/Q134808","http://www.wikidata.org/prop/direct/P7502","Vaccine-635AZ"
"http://www.wikidata.org/entity/Q134808","http://www.wikidata.org/prop/direct/P7818","Vaccin"
"http://www.wikidata.org/entity/Q134808","http://www.wikidata.org/prop/direct/P7827","Vacuna"
"http://www.wikidata.org/entity/Q134808","http://www.wikidata.org/prop/direct/P8189","987007531860605171"
