"subject","predicate","object"
"http://www.wikidata.org/entity/Q466975","http://www.wikidata.org/prop/direct/P2581","01543390n"
"http://www.wikidata.org/entity/Q466975","http://www.wikidata.org/prop/direct/P2604","2784315"
"http://www.wikidata.org/entity/Q466975","http://www.wikidata.org/prop/direct/P2605","76841"
"http://www.wikidata.org/entity/Q466975","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q884"
"http://www.wikidata.org/entity/Q466975","http://www.wikidata.org/prop/direct/P2722","15109417"
"http://www.wikidata.org/entity/Q466975","http://www.wikidata.org/prop/direct/P2850","881275581"
"http://www.wikidata.org/entity/Q466975","http://www.wikidata.org/prop/direct/P2949","Yoona-1"
"http://www.wikidata.org/entity/Q466975","http://www.wikidata.org/prop/direct/P3192","윤아"
"http://www.wikidata.org/entity/Q466975","http://www.wikidata.org/prop/direct/P3192","%EC%9C%A4%EC%95%84"
"http://www.wikidata.org/entity/Q466975","http://www.wikidata.org/prop/direct/P3192","YOONA"
"http://www.wikidata.org/entity/Q466975","http://www.wikidata.org/prop/direct/P3417","Yoona"
"http://www.wikidata.org/entity/Q466975","http://www.wikidata.org/prop/direct/P345","nm4226964"
"http://www.wikidata.org/entity/Q466975","http://www.wikidata.org/prop/direct/P434","13b8076d-532c-4692-b896-6ecac9d9d8f4"
"http://www.wikidata.org/entity/Q466975","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q56260975"
"http://www.wikidata.org/entity/Q466975","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q20153"
"http://www.wikidata.org/entity/Q466975","http://www.wikidata.org/prop/direct/P4666","444807"
"http://www.wikidata.org/entity/Q466975","http://www.wikidata.org/prop/direct/P4985","1252045"
"http://www.wikidata.org/entity/Q466975","http://www.wikidata.org/prop/direct/P5033","930570"
"http://www.wikidata.org/entity/Q466975","http://www.wikidata.org/prop/direct/P5034","KAC201807506"
"http://www.wikidata.org/entity/Q466975","http://www.wikidata.org/prop/direct/P5184","33XXXXX25999"
"http://www.wikidata.org/entity/Q466975","http://www.wikidata.org/prop/direct/P5233","a209871"
"http://www.wikidata.org/entity/Q466975","http://www.wikidata.org/prop/direct/P5284","1275439"
"http://www.wikidata.org/entity/Q466975","http://www.wikidata.org/prop/direct/P5337","CAAqJAgKIh5DQkFTRUFvS0wyMHZNRFZ6ZVd3ell4SUNaR1VvQUFQAQ"
"http://www.wikidata.org/entity/Q466975","http://www.wikidata.org/prop/direct/P569",1990-05-30T00:00:00Z
"http://www.wikidata.org/entity/Q466975","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q6673391"
"http://www.wikidata.org/entity/Q466975","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q487804"
"http://www.wikidata.org/entity/Q466975","http://www.wikidata.org/prop/direct/P7215","92101"
"http://www.wikidata.org/entity/Q466975","http://www.wikidata.org/prop/direct/P7293","9811715539105606"
"http://www.wikidata.org/entity/Q466975","http://www.wikidata.org/prop/direct/P7300","371665"
"http://www.wikidata.org/entity/Q466975","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q13224494"
"http://www.wikidata.org/entity/Q466975","http://www.wikidata.org/prop/direct/P7502","Im_Yoon-ah-Y8VRGW"
"http://www.wikidata.org/entity/Q466975","http://www.wikidata.org/prop/direct/P7704","agent/base/114492"
"http://www.wikidata.org/entity/Q466975","http://www.wikidata.org/prop/direct/P7859","viaf-24153061334019202449"
"http://www.wikidata.org/entity/Q466975","http://www.wikidata.org/prop/direct/P8687",629000
"http://www.wikidata.org/entity/Q466975","http://www.wikidata.org/prop/direct/P8885","윤아"
"http://www.wikidata.org/entity/Q466975","http://www.wikidata.org/prop/direct/P9885","e2d5b3f6-1e21-4f3f-a9df-71261fea592a"
"http://www.wikidata.org/entity/Q466975","http://www.wikidata.org/prop/direct/P3579","linyuner90"
"http://www.wikidata.org/entity/Q466975","http://www.wikidata.org/prop/P10275","http://www.wikidata.org/entity/statement/Q466975-f9d571ff-451c-0d3c-2cde-438c338eae73"
"http://www.wikidata.org/entity/Q466975","http://www.wikidata.org/prop/P10344","http://www.wikidata.org/entity/statement/Q466975-cc11f245-4ddd-8b1e-3ad7-bedd77666d71"
"http://www.wikidata.org/entity/Q466975","http://www.wikidata.org/prop/direct/P10275","12359"
"http://www.wikidata.org/entity/Q466975","http://www.wikidata.org/prop/direct/P10344","celebrities/13446"
