"subject","predicate","object"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q38043741"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q23928164"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q58841531"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q58880048"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q99293520"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q102300538"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/P3157","http://www.wikidata.org/entity/statement/Q104161607-b9177b04-471e-0bc1-9b05-680728a848ab"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/direct/P3157",188.3
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/P2321","http://www.wikidata.org/entity/statement/Q104161607-fee38539-4173-a344-269c-0a01b335fc13"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/P2321","http://www.wikidata.org/entity/statement/Q104161607-e57b86ed-442b-884b-6232-b904fc867815"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/P2321","http://www.wikidata.org/entity/statement/Q104161607-dccf383f-4d28-c5b4-dec2-d1a0d218b275"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/P2321","http://www.wikidata.org/entity/statement/Q104161607-c6f006c7-4a8a-b320-87f1-a728179d9447"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/P2321","http://www.wikidata.org/entity/statement/Q104161607-bf5fba1a-4817-19de-c952-bb4870edbcb7"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/P2321","http://www.wikidata.org/entity/statement/Q104161607-b74726a9-46bf-2410-8476-f3c126924abe"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/P2321","http://www.wikidata.org/entity/statement/Q104161607-2ed964f8-4c90-acd6-99c0-11f5e4df43b0"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/P2321","http://www.wikidata.org/entity/statement/Q104161607-26cf08a9-48d9-3419-57fb-e0b790b5a4a2"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/P2321","http://www.wikidata.org/entity/statement/Q104161607-73ce9a4f-4ef8-ae10-3cf1-512c08ae2476"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/P2321","http://www.wikidata.org/entity/statement/Q104161607-72e44cc4-4c73-2d0d-f922-f5e3d2d57426"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/P2321","http://www.wikidata.org/entity/statement/Q104161607-7315c2d5-4bd1-08e7-b1d8-69c8518d62df"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/P2321","http://www.wikidata.org/entity/statement/Q104161607-6dd0d9d1-43c2-defd-d0ca-2dca4713713c"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/P2321","http://www.wikidata.org/entity/statement/Q104161607-5f875ff9-4403-7c49-c694-a4f65cf0631c"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/P2321","http://www.wikidata.org/entity/statement/Q104161607-588326ec-4a7a-c401-910e-cd9a32c2360b"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/P2321","http://www.wikidata.org/entity/statement/Q104161607-491fa26a-46db-69ac-7d35-9081fb7ea8c9"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/direct/P2321","http://www.wikidata.org/entity/Q50140905"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/direct/P2321","http://www.wikidata.org/entity/Q51905844"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/direct/P2321","http://www.wikidata.org/entity/Q54165692"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/direct/P2321","http://www.wikidata.org/entity/Q18202629"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/direct/P2321","http://www.wikidata.org/entity/Q106366863"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/direct/P2321","http://www.wikidata.org/entity/Q106522775"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/direct/P2321","http://www.wikidata.org/entity/Q104623447"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/direct/P2321","http://www.wikidata.org/entity/Q28970640"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/direct/P2321","http://www.wikidata.org/entity/Q29589370"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/direct/P2321","http://www.wikidata.org/entity/Q20736152"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/direct/P2321","http://www.wikidata.org/entity/Q99899666"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/direct/P2321","http://www.wikidata.org/entity/Q1726229"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/direct/P2321","http://www.wikidata.org/entity/Q64911513"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/direct/P2321","http://www.wikidata.org/entity/Q64214318"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/direct/P2321","http://www.wikidata.org/entity/Q30564055"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/P2013","http://www.wikidata.org/entity/statement/Q104161607-0f60395c-4fe9-65f5-4ad5-23a15272b6a4"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q104161607-87adddf6-4705-45dc-288e-93ea47540e23"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/direct/P2013","skiveloebetuci"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/direct/P856","http://www.skive-loebet.dk/"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/P1132","http://www.wikidata.org/entity/statement/Q104161607-9018be1f-404c-db46-918c-6a237df6c0de"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/P1132","http://www.wikidata.org/entity/statement/Q104161607-bcabd839-4caf-d0aa-fa6d-c640f7fa6f0e"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/P1346","http://www.wikidata.org/entity/statement/Q104161607-75d22bcc-4e06-3820-d290-23c72e51da2e"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/P1346","http://www.wikidata.org/entity/statement/Q104161607-78d161bf-4ac7-b3e7-d5ff-669c6564bbb6"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/P1346","http://www.wikidata.org/entity/statement/Q104161607-b78a2f18-468d-4473-ab8a-3e11e64db0ad"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/P393","http://www.wikidata.org/entity/statement/Q104161607-18d109cf-489d-b5f3-44f3-eff29d3211ee"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/direct/P1132",82
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/direct/P1132",138
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/direct/P1346","http://www.wikidata.org/entity/Q50140905"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/direct/P1346","http://www.wikidata.org/entity/Q18202629"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/direct/P1346","http://www.wikidata.org/entity/Q30564055"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/direct/P393","17"
