"subject","predicate","object"
"http://www.wikidata.org/entity/P2572","http://www.wikidata.org/prop/P2559","http://www.wikidata.org/entity/statement/P2572-eff35346-4a73-bbb0-f911-d1bbed62fb4f"
"http://www.wikidata.org/entity/P2572","http://www.wikidata.org/prop/P2559","http://www.wikidata.org/entity/statement/P2572-f577e314-4979-0184-ca8d-f4f5fd6ab6fc"
"http://www.wikidata.org/entity/P2572","http://www.wikidata.org/prop/P2559","http://www.wikidata.org/entity/statement/P2572-9e4f8835-40eb-b087-6147-83deec2dfe63"
"http://www.wikidata.org/entity/P2572","http://www.wikidata.org/prop/P2559","http://www.wikidata.org/entity/statement/P2572-b8980a76-4056-9d20-b04a-758d27d54a1a"
"http://www.wikidata.org/entity/P2572","http://www.wikidata.org/prop/P2559","http://www.wikidata.org/entity/statement/P2572-b71dbe6e-4c3e-ea74-2253-5360cc93e98d"
"http://www.wikidata.org/entity/P2572","http://www.wikidata.org/prop/P2559","http://www.wikidata.org/entity/statement/P2572-c179504f-443d-ae6e-9144-c02c4c77b84e"
"http://www.wikidata.org/entity/P2572","http://www.wikidata.org/prop/P2559","http://www.wikidata.org/entity/statement/P2572-bf21ce67-437e-b591-6c35-4a4501f42d8c"
"http://www.wikidata.org/entity/P2572","http://www.wikidata.org/prop/P2559","http://www.wikidata.org/entity/statement/P2572-c1490d5c-41ab-fb73-84c2-5c895d64926d"
"http://www.wikidata.org/entity/P2572","http://www.wikidata.org/prop/P2559","http://www.wikidata.org/entity/statement/P2572-3a0fc66c-4b87-b6a9-6557-fb0567563a08"
"http://www.wikidata.org/entity/P2572","http://www.wikidata.org/prop/P2559","http://www.wikidata.org/entity/statement/P2572-412577e8-46a1-8ab9-7156-6742966765f8"
"http://www.wikidata.org/entity/P2572","http://www.wikidata.org/prop/P2559","http://www.wikidata.org/entity/statement/P2572-5d4bc037-464c-9f34-1082-4bd65db69d61"
"http://www.wikidata.org/entity/P2572","http://www.wikidata.org/prop/P2559","http://www.wikidata.org/entity/statement/P2572-577e086a-4579-765e-d5af-d6e78d3ef13e"
"http://www.wikidata.org/entity/P2572","http://www.wikidata.org/prop/P2559","http://www.wikidata.org/entity/statement/P2572-564fb360-46af-9e7d-6525-bf8064d33959"
"http://www.wikidata.org/entity/P2572","http://www.wikidata.org/prop/P2559","http://www.wikidata.org/entity/statement/P2572-8255d9e7-46f4-d1e3-7108-90ff8597b06d"
"http://www.wikidata.org/entity/P2572","http://www.wikidata.org/prop/P2559","http://www.wikidata.org/entity/statement/P2572-80311934-4a50-459c-2084-a00a3c56c045"
"http://www.wikidata.org/entity/P2572","http://www.wikidata.org/prop/P2559","http://www.wikidata.org/entity/statement/P2572-80425edd-4de6-07b4-1714-50d9f4b9c1d5"
"http://www.wikidata.org/entity/P2572","http://www.wikidata.org/prop/P2559","http://www.wikidata.org/entity/statement/P2572-71808eb7-4f25-fe5e-a3c8-f2e17006d90c"
"http://www.wikidata.org/entity/P2572","http://www.wikidata.org/prop/P2559","http://www.wikidata.org/entity/statement/P2572-19775255-4fee-fa6c-083f-13bd9d4d6f7b"
"http://www.wikidata.org/entity/P2572","http://www.wikidata.org/prop/P2559","http://www.wikidata.org/entity/statement/P2572-339496e1-4ed3-3b09-e7a3-61a3a87dd355"
"http://www.wikidata.org/entity/P2572","http://www.wikidata.org/prop/direct/P2559","undlad at inkludere ""#"" symbolet"
"http://www.wikidata.org/entity/P2572","http://www.wikidata.org/prop/direct/P2559","nie poprzedzaj znakiem ""#"""
"http://www.wikidata.org/entity/P2572","http://www.wikidata.org/prop/direct/P2559","""#"" চিহ্ন যোগ করবেন না"
"http://www.wikidata.org/entity/P2572","http://www.wikidata.org/prop/direct/P2559","no inclùdar el sìnboło «#»"
"http://www.wikidata.org/entity/P2572","http://www.wikidata.org/prop/direct/P2559","请不要包含井号“#”"
"http://www.wikidata.org/entity/P2572","http://www.wikidata.org/prop/direct/P2559","non incluír o símbolo «#»"
"http://www.wikidata.org/entity/P2572","http://www.wikidata.org/prop/direct/P2559","nie dodawaj symbolu ""#"""
"http://www.wikidata.org/entity/P2572","http://www.wikidata.org/prop/direct/P2559","non aggiungere il simbolo ""#"""
"http://www.wikidata.org/entity/P2572","http://www.wikidata.org/prop/direct/P2559","не додавати символ ""#"""
"http://www.wikidata.org/entity/P2572","http://www.wikidata.org/prop/direct/P2559","do not include the ""#"" symbol"
"http://www.wikidata.org/entity/P2572","http://www.wikidata.org/prop/direct/P2559","請勿包含井號「#」"
"http://www.wikidata.org/entity/P2572","http://www.wikidata.org/prop/direct/P2559","ohne Doppelkreuz (#)"
"http://www.wikidata.org/entity/P2572","http://www.wikidata.org/prop/direct/P2559","tanda pagar tidak perlu disertakan"
"http://www.wikidata.org/entity/P2572","http://www.wikidata.org/prop/direct/P2559","não adicionar o símbolo '#'"
"http://www.wikidata.org/entity/P2572","http://www.wikidata.org/prop/direct/P2559","no incluir el símbolo «#»"
"http://www.wikidata.org/entity/P2572","http://www.wikidata.org/prop/direct/P2559","ne aldonu la simbolon ""#"""
"http://www.wikidata.org/entity/P2572","http://www.wikidata.org/prop/direct/P2559","zonder het #-teken"
"http://www.wikidata.org/entity/P2572","http://www.wikidata.org/prop/direct/P2559","シャープ記号を含めてはいけません"
"http://www.wikidata.org/entity/P2572","http://www.wikidata.org/prop/direct/P2559","не дадаваць сыбмаль ""#"""
"http://www.wikidata.org/entity/P2572","http://www.wikidata.org/prop/direct/P2559","ne pas inclure le symbole #"
"http://www.wikidata.org/entity/P2572","http://www.wikidata.org/prop/P7250","http://www.wikidata.org/entity/statement/P2572-edf3516a-42dd-cfc0-6a86-d9a270302206"
"http://www.wikidata.org/entity/P2572","http://www.wikidata.org/prop/direct/P7250","https://hashtags-hub.toolforge.org/$1"
