"subject","predicate","object"
"http://www.wikidata.org/entity/Q46913","http://www.wikidata.org/prop/P1365","http://www.wikidata.org/entity/statement/Q46913-F06623FC-E66C-480E-816E-10306E4B2A7E"
"http://www.wikidata.org/entity/Q46913","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q46913-B8D91FDB-E5F1-4613-BF19-FA64D624AD2E"
"http://www.wikidata.org/entity/Q46913","http://www.wikidata.org/prop/P1464","http://www.wikidata.org/entity/statement/Q46913-ef00bf1c-47ba-86b2-4b6a-4e5f13ed2122"
"http://www.wikidata.org/entity/Q46913","http://www.wikidata.org/prop/P1465","http://www.wikidata.org/entity/statement/Q46913-54b5bcba-42d4-74b5-a6d8-0ff82a8c8158"
"http://www.wikidata.org/entity/Q46913","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q46913-288045BB-579D-4B6B-9F10-964110A623E5"
"http://www.wikidata.org/entity/Q46913","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q46913-43796826-A1D3-4EF5-837D-55C5CC22BC75"
"http://www.wikidata.org/entity/Q46913","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q46913-AEEE0929-FA06-4F2B-9744-649B1F7796EA"
"http://www.wikidata.org/entity/Q46913","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q46913-BF6FD592-9A7F-4D54-948B-643D097CEE38"
"http://www.wikidata.org/entity/Q46913","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q46913-A2D4E958-E584-49A0-8F63-42AAF1CF1120"
"http://www.wikidata.org/entity/Q46913","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q46913-F75154FC-5926-4F97-96E0-ADBA3FBE7A86"
"http://www.wikidata.org/entity/Q46913","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q46913-C7DE306F-0192-4539-BB98-F7A2F9BFFDF7"
"http://www.wikidata.org/entity/Q46913","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q46913-6280DFC1-C6E6-490D-BF02-73CDE1367E77"
"http://www.wikidata.org/entity/Q46913","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q46913-5B515AC5-C0B5-4BC1-9BDE-7BB4AAC4E290"
"http://www.wikidata.org/entity/Q46913","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q46913-A190FF9F-4716-47A1-8146-736388407A2C"
"http://www.wikidata.org/entity/Q46913","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q46913-7A5CEAE7-97A5-49DD-9CBC-EE5F92ABEA5A"
"http://www.wikidata.org/entity/Q46913","http://www.wikidata.org/prop/P1566","http://www.wikidata.org/entity/statement/Q46913-5ed66315-46b1-0fb8-2e88-32c32e975cd9"
"http://www.wikidata.org/entity/Q46913","http://www.wikidata.org/prop/P1705","http://www.wikidata.org/entity/statement/Q46913-8673BB5F-32E2-40EB-8E76-4859A20BB05C"
"http://www.wikidata.org/entity/Q46913","http://www.wikidata.org/prop/P1740","http://www.wikidata.org/entity/statement/Q46913-4467812F-A43E-4B1C-88CD-6F1194990C09"
"http://www.wikidata.org/entity/Q46913","http://www.wikidata.org/prop/P1792","http://www.wikidata.org/entity/statement/Q46913-5E0E33DC-3249-4A56-A16F-22D76D2FBDF6"
"http://www.wikidata.org/entity/Q46913","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q46913-5004A402-CAE2-4000-8735-FC920CA259BD"
"http://www.wikidata.org/entity/Q46913","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/Q46913-B5755DEA-1D9F-4752-ADAA-0DA8E39604B0"
"http://www.wikidata.org/entity/Q46913","http://www.wikidata.org/prop/P194","http://www.wikidata.org/entity/statement/Q46913-80ae2540-49c1-4ee4-89fe-c2d022bac13e"
"http://www.wikidata.org/entity/Q46913","http://www.wikidata.org/prop/P2046","http://www.wikidata.org/entity/statement/Q46913-5b554a13-4bc0-c902-7b32-7e7e17ce56bc"
"http://www.wikidata.org/entity/Q46913","http://www.wikidata.org/prop/P2131","http://www.wikidata.org/entity/statement/Q46913-9dad0374-4f0e-fb22-b61f-3ff64af40a3c"
"http://www.wikidata.org/entity/Q46913","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q46913-29656161-45CA-429E-A582-1893B7EB4EE6"
"http://www.wikidata.org/entity/Q46913","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q46913-4C4E0C79-27AF-4C47-93D4-D2FB5DC1F332"
"http://www.wikidata.org/entity/Q46913","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q46913-9973D07F-13FC-4C05-BBF8-6CAE36D97C09"
"http://www.wikidata.org/entity/Q46913","http://www.wikidata.org/prop/P2959","http://www.wikidata.org/entity/statement/Q46913-4926AF7C-35B1-4A7B-ADC0-EE2B8AD6FF07"
"http://www.wikidata.org/entity/Q46913","http://www.wikidata.org/prop/P3219","http://www.wikidata.org/entity/statement/Q46913-229DD492-52F0-4658-A674-37C41B6E11FC"
"http://www.wikidata.org/entity/Q46913","http://www.wikidata.org/prop/P3417","http://www.wikidata.org/entity/statement/Q46913-5166103E-ADE3-4AB6-9435-B51EBC3E00D0"
"http://www.wikidata.org/entity/Q46913","http://www.wikidata.org/prop/P3417","http://www.wikidata.org/entity/statement/Q46913-FCB17DF0-6B0A-4C84-8FA7-FD3328C8C565"
"http://www.wikidata.org/entity/Q46913","http://www.wikidata.org/prop/P349","http://www.wikidata.org/entity/statement/Q46913-0EB9DC18-E241-4CDB-B7C9-CACAF8AF2F46"
"http://www.wikidata.org/entity/Q46913","http://www.wikidata.org/prop/P36","http://www.wikidata.org/entity/statement/q46913-67F51702-C03C-426F-BAB2-6278D342F1CB"
"http://www.wikidata.org/entity/Q46913","http://www.wikidata.org/prop/P3896","http://www.wikidata.org/entity/statement/Q46913-51E5CF51-74F8-44F2-9C44-47CAC9BC207D"
"http://www.wikidata.org/entity/Q46913","http://www.wikidata.org/prop/P402","http://www.wikidata.org/entity/statement/Q46913-1cd3eccc-4ffb-98c0-ff43-af19b2fc24e2"
"http://www.wikidata.org/entity/Q46913","http://www.wikidata.org/prop/P421","http://www.wikidata.org/entity/statement/Q46913-EE3F1595-7295-4F8C-87F2-2A7E50012B7F"
"http://www.wikidata.org/entity/Q46913","http://www.wikidata.org/prop/P4212","http://www.wikidata.org/entity/statement/Q46913-4758962E-EB36-4583-9415-A3C485A6E487"
"http://www.wikidata.org/entity/Q46913","http://www.wikidata.org/prop/P4427","http://www.wikidata.org/entity/statement/Q46913-211B285C-739B-4734-9F19-C82BA34F5657"
"http://www.wikidata.org/entity/Q46913","http://www.wikidata.org/prop/P47","http://www.wikidata.org/entity/statement/Q46913-29d0e683-4557-5cdd-253b-339462a006ec"
"http://www.wikidata.org/entity/Q46913","http://www.wikidata.org/prop/P47","http://www.wikidata.org/entity/statement/Q46913-1e1643ac-4e6d-3757-a4ad-799b5d0c229d"
"http://www.wikidata.org/entity/Q46913","http://www.wikidata.org/prop/P47","http://www.wikidata.org/entity/statement/Q46913-51791d5b-4cee-f8b1-e5ec-e459cd8c0fdf"
"http://www.wikidata.org/entity/Q46913","http://www.wikidata.org/prop/P47","http://www.wikidata.org/entity/statement/q46913-5ff0f460-45d9-f049-6f3b-8b88b8a31f38"
"http://www.wikidata.org/entity/Q46913","http://www.wikidata.org/prop/P47","http://www.wikidata.org/entity/statement/q46913-a8a03341-4010-4aee-a98f-478a2ce334d5"
"http://www.wikidata.org/entity/Q46913","http://www.wikidata.org/prop/P47","http://www.wikidata.org/entity/statement/q46913-bffffe2f-4f83-dae3-ed4f-c2377209b0bb"
"http://www.wikidata.org/entity/Q46913","http://www.wikidata.org/prop/P47","http://www.wikidata.org/entity/statement/Q46913-b7e1df34-4b1f-dbf6-b83b-d7af14ee52d1"
"http://www.wikidata.org/entity/Q46913","http://www.wikidata.org/prop/P47","http://www.wikidata.org/entity/statement/Q46913-bfd156fc-4819-daea-98cf-0375e1a2d871"
"http://www.wikidata.org/entity/Q46913","http://www.wikidata.org/prop/P47","http://www.wikidata.org/entity/statement/Q46913-b21f523c-470b-5280-b80c-cc3144833326"
"http://www.wikidata.org/entity/Q46913","http://www.wikidata.org/prop/P47","http://www.wikidata.org/entity/statement/Q46913-f42aa5f8-4ba6-8e0b-f343-e0cbff1f4766"
"http://www.wikidata.org/entity/Q46913","http://www.wikidata.org/prop/P47","http://www.wikidata.org/entity/statement/Q46913-dff63acd-4491-7e5b-d961-5688a9c22b1b"
"http://www.wikidata.org/entity/Q46913","http://www.wikidata.org/prop/P47","http://www.wikidata.org/entity/statement/Q46913-f990fb4c-4079-4afb-367d-fdf8cfa54382"
"http://www.wikidata.org/entity/Q46913","http://www.wikidata.org/prop/P47","http://www.wikidata.org/entity/statement/Q46913-c289edbd-4786-d0db-c32a-a222a2215a3c"
"http://www.wikidata.org/entity/Q46913","http://www.wikidata.org/prop/P47","http://www.wikidata.org/entity/statement/Q46913-c7953c09-4320-f5b0-dbbd-b788929abf59"
"http://www.wikidata.org/entity/Q46913","http://www.wikidata.org/prop/P47","http://www.wikidata.org/entity/statement/Q46913-d9447b71-47e2-f65b-42d4-1ea8dca0f48d"
"http://www.wikidata.org/entity/Q46913","http://www.wikidata.org/prop/P47","http://www.wikidata.org/entity/statement/Q46913-8a9c6bc3-4a01-a0e4-75ce-2c777ac6e04d"
"http://www.wikidata.org/entity/Q46913","http://www.wikidata.org/prop/P47","http://www.wikidata.org/entity/statement/Q46913-96459cc7-433b-ad1e-d8f2-ff3f305c7c8f"
"http://www.wikidata.org/entity/Q46913","http://www.wikidata.org/prop/P47","http://www.wikidata.org/entity/statement/Q46913-71eddaf4-4d3e-7475-7975-cb62597e6f43"
"http://www.wikidata.org/entity/Q46913","http://www.wikidata.org/prop/P47","http://www.wikidata.org/entity/statement/q46913-4854ca17-4dcd-79f1-5672-7ce918f213eb"
"http://www.wikidata.org/entity/Q46913","http://www.wikidata.org/prop/P4801","http://www.wikidata.org/entity/statement/Q46913-EE6B47F9-D98C-409C-98A9-5F4BA9D831CC"
"http://www.wikidata.org/entity/Q46913","http://www.wikidata.org/prop/P5573","http://www.wikidata.org/entity/statement/Q46913-810D31FA-8F63-4EE4-A05C-CC7AF1BF855F"
"http://www.wikidata.org/entity/Q46913","http://www.wikidata.org/prop/P6","http://www.wikidata.org/entity/statement/Q46913-2cae4368-4296-d9e6-ce52-af267fc1017b"
"http://www.wikidata.org/entity/Q46913","http://www.wikidata.org/prop/P6","http://www.wikidata.org/entity/statement/Q46913-35381e9a-4828-7b57-79c3-bda9290be06c"
"http://www.wikidata.org/entity/Q46913","http://www.wikidata.org/prop/P6","http://www.wikidata.org/entity/statement/Q46913-d758e74a-4603-54e8-5ecd-8c8742356be5"
"http://www.wikidata.org/entity/Q46913","http://www.wikidata.org/prop/P610","http://www.wikidata.org/entity/statement/Q46913-d1f0f62d-418f-331d-0eb4-f263ab0a7c73"
"http://www.wikidata.org/entity/Q46913","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/q46913-ACE2474B-2ECB-43A0-A8BD-E03DE795D104"
"http://www.wikidata.org/entity/Q46913","http://www.wikidata.org/prop/P6766","http://www.wikidata.org/entity/statement/Q46913-5BEA6FD1-9B3A-4E53-9CB3-B98B209451C4"
"http://www.wikidata.org/entity/Q46913","http://www.wikidata.org/prop/P7305","http://www.wikidata.org/entity/statement/Q46913-d8104cef-4258-4b14-6c8b-ccb8cba517d8"
"http://www.wikidata.org/entity/Q46913","http://www.wikidata.org/prop/P7471","http://www.wikidata.org/entity/statement/Q46913-5422A137-F4BB-4C05-9842-A918083F25BE"
"http://www.wikidata.org/entity/Q46913","http://www.wikidata.org/prop/P7818","http://www.wikidata.org/entity/statement/Q46913-DC84DCAA-2E16-400C-BD3D-C6F630A9590F"
"http://www.wikidata.org/entity/Q46913","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q46913-863DCD18-48E1-40F4-AFBD-397C0CA0C2C5"
"http://www.wikidata.org/entity/Q46913","http://www.wikidata.org/prop/P7867","http://www.wikidata.org/entity/statement/Q46913-d3808fb9-8514-4d5a-85d7-0dd28bd9d276"
"http://www.wikidata.org/entity/Q46913","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q46913-81DDAAF9-37FC-4C0C-AFA8-8441D328B474"
"http://www.wikidata.org/entity/Q46913","http://www.wikidata.org/prop/P8408","http://www.wikidata.org/entity/statement/Q46913-98BACFF3-9747-403A-8E6D-EB70D5509796"
"http://www.wikidata.org/entity/Q46913","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q46913-2ABC1499-CDF1-410C-8DEC-88751F128E90"
"http://www.wikidata.org/entity/Q46913","http://www.wikidata.org/prop/P8744","http://www.wikidata.org/entity/statement/Q46913-C05AA8C3-215E-4AC4-9329-B4F7C6B2BCD7"
"http://www.wikidata.org/entity/Q46913","http://www.wikidata.org/prop/P8989","http://www.wikidata.org/entity/statement/Q46913-162fac2d-6ca5-4055-939f-a1bba8d9db86"
"http://www.wikidata.org/entity/Q46913","http://www.wikidata.org/prop/P901","http://www.wikidata.org/entity/statement/Q46913-E5F07FE5-B942-4054-91A2-0CF9B9D2F967"
"http://www.wikidata.org/entity/Q46913","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q46913-EC12840D-2A37-4883-8CE3-AB106577AC5E"
"http://www.wikidata.org/entity/Q46913","http://www.wikidata.org/prop/P935","http://www.wikidata.org/entity/statement/Q46913-B282C7EB-8B86-46DF-AA3D-205F4AFD0D17"
"http://www.wikidata.org/entity/Q46913","http://www.wikidata.org/prop/P948","http://www.wikidata.org/entity/statement/Q46913-4d07841a-4080-e40b-bd00-bbf8f8c81943"
"http://www.wikidata.org/entity/Q46913","http://www.wikidata.org/prop/P950","http://www.wikidata.org/entity/statement/q46913-feae6c88-4fae-309f-b3d6-98e340f56eb8"
"http://www.wikidata.org/entity/Q46913","http://www.wikidata.org/prop/P982","http://www.wikidata.org/entity/statement/Q46913-9E966165-CC91-4763-AC19-7DF22125E5FB"
"http://www.wikidata.org/entity/Q46913","http://www.wikidata.org/prop/P9957","http://www.wikidata.org/entity/statement/Q46913-A1BDC126-36C6-43DA-B549-DF3BCE65F671"
"http://www.wikidata.org/entity/Q46913","http://www.wikidata.org/prop/P998","http://www.wikidata.org/entity/statement/Q46913-19FA4402-6A17-4BF1-8D1E-12157F67CAA9"
"http://www.wikidata.org/entity/Q46913","http://www.wikidata.org/prop/direct-normalized/P1566","http://sws.geonames.org/1795912/"
"http://www.wikidata.org/entity/Q46913","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/149662876"
"http://www.wikidata.org/entity/Q46913","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/4105805-7"
"http://www.wikidata.org/entity/Q46913","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/n80131727"
"http://www.wikidata.org/entity/Q46913","http://www.wikidata.org/prop/direct-normalized/P349","http://id.ndl.go.jp/auth/ndlna/01089910"
"http://www.wikidata.org/entity/Q46913","http://www.wikidata.org/prop/direct-normalized/P402","https://www.openstreetmap.org/relation/913105"
"http://www.wikidata.org/entity/Q46913","http://www.wikidata.org/prop/direct-normalized/P4212","https://ark.frantiq.fr/ark:/26678/pcrtSJdO3wuMWp"
"http://www.wikidata.org/entity/Q46913","http://www.wikidata.org/prop/direct-normalized/P4801","http://id.loc.gov/vocabulary/geographicAreas/a-cc-sh"
"http://www.wikidata.org/entity/Q46913","http://www.wikidata.org/prop/direct-normalized/P8408","http://kbpedia.org/kko/rc/Shanxi-ProvinceChina"
"http://www.wikidata.org/entity/Q46913","http://www.wikidata.org/prop/direct-normalized/P950","http://datos.bne.es/resource/XX5263185"
"http://www.wikidata.org/entity/Q46913","http://www.wikidata.org/prop/direct-normalized/P982","http://musicbrainz.org/area/b2afe02d-47ae-4c62-978d-85d3f5ea4004"
"http://www.wikidata.org/entity/Q46913","http://www.wikidata.org/prop/direct/P10565","218989"
"http://www.wikidata.org/entity/Q46913","http://www.wikidata.org/prop/direct/P1082",34915616
"http://www.wikidata.org/entity/Q46913","http://www.wikidata.org/prop/direct/P11196","山西"
"http://www.wikidata.org/entity/Q46913","http://www.wikidata.org/prop/direct/P11835","4905"
"http://www.wikidata.org/entity/Q46913","http://www.wikidata.org/prop/direct/P11897","CHN-SX"
"http://www.wikidata.org/entity/Q46913","http://www.wikidata.org/prop/direct/P12086","Shanxi"
"http://www.wikidata.org/entity/Q46913","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q148"
"http://www.wikidata.org/entity/Q46913","http://www.wikidata.org/prop/direct/P1365","http://www.wikidata.org/entity/Q9574531"
"http://www.wikidata.org/entity/Q46913","http://www.wikidata.org/prop/direct/P1365","http://www.wikidata.org/entity/Q11457583"
"http://www.wikidata.org/entity/Q46913","http://www.wikidata.org/prop/direct/P1448","山西省"
"http://www.wikidata.org/entity/Q46913","http://www.wikidata.org/prop/direct/P1464","http://www.wikidata.org/entity/Q13335167"
"http://www.wikidata.org/entity/Q46913","http://www.wikidata.org/prop/direct/P1465","http://www.wikidata.org/entity/Q9678604"
"http://www.wikidata.org/entity/Q46913","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q73045"
"http://www.wikidata.org/entity/Q46913","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q72945"
"http://www.wikidata.org/entity/Q46913","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q72990"
"http://www.wikidata.org/entity/Q46913","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q73020"
"http://www.wikidata.org/entity/Q46913","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q73119"
"http://www.wikidata.org/entity/Q46913","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q72877"
"http://www.wikidata.org/entity/Q46913","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q73186"
"http://www.wikidata.org/entity/Q46913","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q73073"
"http://www.wikidata.org/entity/Q46913","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q72778"
"http://www.wikidata.org/entity/Q46913","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q73156"
"http://www.wikidata.org/entity/Q46913","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q72907"
"http://www.wikidata.org/entity/Q46913","http://www.wikidata.org/prop/direct/P1566","1795912"
"http://www.wikidata.org/entity/Q46913","http://www.wikidata.org/prop/direct/P1705","山西"
"http://www.wikidata.org/entity/Q46913","http://www.wikidata.org/prop/direct/P1740","http://www.wikidata.org/entity/Q8458208"
"http://www.wikidata.org/entity/Q46913","http://www.wikidata.org/prop/direct/P1792","http://www.wikidata.org/entity/Q7115673"
"http://www.wikidata.org/entity/Q46913","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q47974"
"http://www.wikidata.org/entity/Q46913","http://www.wikidata.org/prop/direct/P190","http://www.wikidata.org/entity/Q128186"
"http://www.wikidata.org/entity/Q46913","http://www.wikidata.org/prop/direct/P194","http://www.wikidata.org/entity/Q106071054"
"http://www.wikidata.org/entity/Q46913","http://www.wikidata.org/prop/direct/P2046",156000
"http://www.wikidata.org/entity/Q46913","http://www.wikidata.org/prop/direct/P2131",1765190000000
"http://www.wikidata.org/entity/Q46913","http://www.wikidata.org/prop/direct/P214","149662876"
"http://www.wikidata.org/entity/Q46913","http://www.wikidata.org/prop/direct/P227","4105805-7"
"http://www.wikidata.org/entity/Q46913","http://www.wikidata.org/prop/direct/P244","n80131727"
"http://www.wikidata.org/entity/Q46913","http://www.wikidata.org/prop/direct/P2959","http://www.wikidata.org/entity/Q22827619"
"http://www.wikidata.org/entity/Q46913","http://www.wikidata.org/prop/direct/P3219","shanxi-chan-si"
"http://www.wikidata.org/entity/Q46913","http://www.wikidata.org/prop/direct/P3417","Shanxi-Province"
"http://www.wikidata.org/entity/Q46913","http://www.wikidata.org/prop/direct/P3417","Shanxi-Province-China-1"
"http://www.wikidata.org/entity/Q46913","http://www.wikidata.org/prop/direct/P349","01089910"
"http://www.wikidata.org/entity/Q46913","http://www.wikidata.org/prop/direct/P36","http://www.wikidata.org/entity/Q72778"
"http://www.wikidata.org/entity/Q46913","http://www.wikidata.org/prop/direct/P3896","http://commons.wikimedia.org/data/main/Data:China/Shanxi.map"
"http://www.wikidata.org/entity/Q46913","http://www.wikidata.org/prop/direct/P402","913105"
"http://www.wikidata.org/entity/Q46913","http://www.wikidata.org/prop/direct/P421","http://www.wikidata.org/entity/Q6985"
"http://www.wikidata.org/entity/Q46913","http://www.wikidata.org/prop/direct/P4212","pcrtSJdO3wuMWp"
"http://www.wikidata.org/entity/Q46913","http://www.wikidata.org/prop/direct/P4427","27463"
"http://www.wikidata.org/entity/Q46913","http://www.wikidata.org/prop/direct/P47","http://www.wikidata.org/entity/Q21208"
"http://www.wikidata.org/entity/Q46913","http://www.wikidata.org/prop/direct/P47","http://www.wikidata.org/entity/Q58401"
"http://www.wikidata.org/entity/Q46913","http://www.wikidata.org/prop/direct/P47","http://www.wikidata.org/entity/Q997623"
"http://www.wikidata.org/entity/Q46913","http://www.wikidata.org/prop/direct/P47","http://www.wikidata.org/entity/Q535534"
"http://www.wikidata.org/entity/Q46913","http://www.wikidata.org/prop/direct/P47","http://www.wikidata.org/entity/Q43684"
"http://www.wikidata.org/entity/Q46913","http://www.wikidata.org/prop/direct/P47","http://www.wikidata.org/entity/Q571219"
"http://www.wikidata.org/entity/Q46913","http://www.wikidata.org/prop/direct/P47","http://www.wikidata.org/entity/Q404362"
"http://www.wikidata.org/entity/Q46913","http://www.wikidata.org/prop/direct/P47","http://www.wikidata.org/entity/Q515388"
"http://www.wikidata.org/entity/Q46913","http://www.wikidata.org/prop/direct/P47","http://www.wikidata.org/entity/Q126995"
"http://www.wikidata.org/entity/Q46913","http://www.wikidata.org/prop/direct/P47","http://www.wikidata.org/entity/Q58576"
"http://www.wikidata.org/entity/Q46913","http://www.wikidata.org/prop/direct/P47","http://www.wikidata.org/entity/Q187136"
"http://www.wikidata.org/entity/Q46913","http://www.wikidata.org/prop/direct/P47","http://www.wikidata.org/entity/Q58570"
"http://www.wikidata.org/entity/Q46913","http://www.wikidata.org/prop/direct/P47","http://www.wikidata.org/entity/Q58584"
"http://www.wikidata.org/entity/Q46913","http://www.wikidata.org/prop/direct/P47","http://www.wikidata.org/entity/Q404636"
"http://www.wikidata.org/entity/Q46913","http://www.wikidata.org/prop/direct/P47","http://www.wikidata.org/entity/Q47974"
"http://www.wikidata.org/entity/Q46913","http://www.wikidata.org/prop/direct/P47","http://www.wikidata.org/entity/Q41079"
"http://www.wikidata.org/entity/Q46913","http://www.wikidata.org/prop/direct/P47","http://www.wikidata.org/entity/Q404429"
"http://www.wikidata.org/entity/Q46913","http://www.wikidata.org/prop/direct/P47","http://www.wikidata.org/entity/Q58650"
"http://www.wikidata.org/entity/Q46913","http://www.wikidata.org/prop/direct/P47","http://www.wikidata.org/entity/Q324293"
"http://www.wikidata.org/entity/Q46913","http://www.wikidata.org/prop/direct/P4801","geographicAreas/a-cc-sh"
"http://www.wikidata.org/entity/Q46913","http://www.wikidata.org/prop/direct/P5573","6128"
"http://www.wikidata.org/entity/Q46913","http://www.wikidata.org/prop/direct/P6","http://www.wikidata.org/entity/Q30950293"
"http://www.wikidata.org/entity/Q46913","http://www.wikidata.org/prop/direct/P6","http://www.wikidata.org/entity/Q16921347"
"http://www.wikidata.org/entity/Q46913","http://www.wikidata.org/prop/direct/P6","http://www.wikidata.org/entity/Q8998100"
"http://www.wikidata.org/entity/Q46913","http://www.wikidata.org/prop/direct/P610","http://www.wikidata.org/entity/Q120314"
"http://www.wikidata.org/entity/Q46913","http://www.wikidata.org/prop/direct/P625","POINT(112.56444444444 37.873333333333)"
"http://www.wikidata.org/entity/Q46913","http://www.wikidata.org/prop/direct/P6766","85669773"
"http://www.wikidata.org/entity/Q46913","http://www.wikidata.org/prop/direct/P7305","3974490"
"http://www.wikidata.org/entity/Q46913","http://www.wikidata.org/prop/direct/P7471","12697"
"http://www.wikidata.org/entity/Q46913","http://www.wikidata.org/prop/direct/P7818","Shanxi"
"http://www.wikidata.org/entity/Q46913","http://www.wikidata.org/prop/direct/P7859","lccn-n80131727"
"http://www.wikidata.org/entity/Q46913","http://www.wikidata.org/prop/direct/P7867","http://www.wikidata.org/entity/Q84109107"
"http://www.wikidata.org/entity/Q46913","http://www.wikidata.org/prop/direct/P8189","987007559619505171"
"http://www.wikidata.org/entity/Q46913","http://www.wikidata.org/prop/direct/P8408","Shanxi-ProvinceChina"
"http://www.wikidata.org/entity/Q46913","http://www.wikidata.org/prop/direct/P856","http://www.shanxi.gov.cn"
"http://www.wikidata.org/entity/Q46913","http://www.wikidata.org/prop/direct/P8744","http://www.wikidata.org/entity/Q100860083"
"http://www.wikidata.org/entity/Q46913","http://www.wikidata.org/prop/direct/P8989","http://www.wikidata.org/entity/Q104598096"
"http://www.wikidata.org/entity/Q46913","http://www.wikidata.org/prop/direct/P901","CH24"
"http://www.wikidata.org/entity/Q46913","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q6526621"
"http://www.wikidata.org/entity/Q46913","http://www.wikidata.org/prop/direct/P935","山西"
"http://www.wikidata.org/entity/Q46913","http://www.wikidata.org/prop/direct/P948","http://commons.wikimedia.org/wiki/Special:FilePath/Shanxi%20banner.jpg"
"http://www.wikidata.org/entity/Q46913","http://www.wikidata.org/prop/direct/P950","XX5263185"
"http://www.wikidata.org/entity/Q46913","http://www.wikidata.org/prop/direct/P982","b2afe02d-47ae-4c62-978d-85d3f5ea4004"
"http://www.wikidata.org/entity/Q46913","http://www.wikidata.org/prop/direct/P9957","32716"
"http://www.wikidata.org/entity/Q46913","http://www.wikidata.org/prop/direct/P998","Regional/Asia/China/Shanxi/"
