"subject","predicate","object"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q909603-8919f51e-4877-e08f-edf3-7c04f5aa2bbd"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q909603-815e347b-4afb-e060-689f-617e3ada5852"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q909603-81b03bb9-43fc-30d1-52b1-74cd1160736b"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q909603-7e122abd-4b8c-474a-95a6-972921d788b2"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q909603-7e4a1258-4bc6-22e3-07c6-b7f8ab1b5a6a"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q909603-7edf2655-47a8-0322-4008-753c8ebf5983"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q909603-7bdaa738-4eeb-b926-015f-7a8faa564baf"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q909603-7cc1e91a-48a8-aa0f-e7a5-2586e6b96669"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q909603-73747ac5-44e7-a752-6b35-c7bea309fbcd"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q909603-741ed070-46a4-efde-2d07-6e57d848bcd8"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q909603-75b58dd7-46df-1a48-b562-b5ca16ab83b6"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q909603-6fddad75-4aa6-f4d3-4b5d-c32a56fc699d"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q909603-705c26f9-40ab-7bdb-2611-778e1b8a0164"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q909603-720aa40a-472b-1f33-7721-c5ad4403869e"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q909603-72399938-4dc8-5743-245d-0bb4b3b62ead"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q909603-6cf753c8-48ed-db57-0a47-1bcaf6ed0441"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q909603-6f82e970-4811-8551-d578-d7fb3a3b3b92"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q909603-660415e0-4296-4e20-5ea0-b17df70670fd"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q909603-6a8b2e30-4bfd-e641-86e9-3ae76142af56"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q909603-62623f23-4239-d8ac-11e7-be9419076f3d"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q909603-63a6471f-48bc-292b-c946-ff27a9ca1562"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q909603-654248eb-4616-80e8-956e-d2ac56816dc9"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q909603-5f33186d-4c34-844c-4240-8b39683c4ae0"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q909603-61daa11b-45d7-0d59-9ff0-aa0d07ad9f02"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q909603-62592e35-4127-227a-39ce-28519c46457d"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q909603-574614b0-4117-f624-e388-00eef88a56a4"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q909603-5a66b010-42e4-a96a-05e2-ffd8ac978f61"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q909603-5e4cd299-41a3-768a-29d7-296399877681"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q909603-54aafe2a-460d-0c5a-e02e-eaf547409cce"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q909603-5587169a-4831-c976-bbfe-8e7728af64ff"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q909603-55e016b1-4a92-b667-29af-d7a60223bac3"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q909603-52480625-4a9a-5a81-ae21-cccefa048a86"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q909603-532e3c03-4419-e80f-c71e-4ca19760a6cc"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q909603-4eb26c64-443d-2cfe-423d-e7b0ef52dfff"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q909603-50916f49-407c-8b06-8f02-337f2cef03bf"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q909603-5160efee-4fec-15a1-b9ba-e1bb59a3d891"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q909603-4c8a1ff5-45d7-726e-1c3e-26f4f31f233e"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q909603-4d728f30-401a-bfdb-c92c-d86dd5cfbe63"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q909603-4e292dc0-4dbd-0aa1-48c3-be4b6918e229"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q909603-4e5bf184-48c2-a12a-9940-73cfc3140988"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q909603-45b7f32d-48ff-8827-462c-8251d41ade0e"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q909603-3eec9bee-43d2-cd9f-3187-0d933e40f7fb"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q909603-3f625eda-4d79-03de-8ab8-f67c23365648"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q909603-36751a43-4eb9-6d5c-328d-81e0f78f1582"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q909603-3357aaca-4d4b-14bd-105d-6c2ad602e8a5"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/direct/P2354","http://www.wikidata.org/entity/Q60538120"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/direct/P2354","http://www.wikidata.org/entity/Q60538118"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q724845"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q713153"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q662853"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q465683"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q1489735"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q572068"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q363917"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q1344362"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q724070"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q653361"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q277676"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q1381267"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q780545"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q2425027"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q724074"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q1342738"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q964179"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q648076"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q322535"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q747147"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q1616755"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q58659"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q3302569"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q949189"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q329074"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q252436"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q316910"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q259412"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q662114"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q1344834"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q2734371"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q540750"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q1355771"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q450769"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q1372655"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q1375039"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q714913"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q940282"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q536359"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q495212"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q329049"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q950429"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q312614"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q715106"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q1342152"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q383731"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q652364"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q706144"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q1390847"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q1357474"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q458728"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q715102"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q667243"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q353329"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q1386865"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q781512"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q2009880"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q360851"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q330673"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q493881"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q514925"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q709695"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q701580"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q2536705"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q485318"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q724930"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q2804108"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q329080"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q1140287"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q538622"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q896334"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q1544137"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q1392730"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q2632227"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q220523"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q720214"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q727995"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q444439"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q343354"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q1342225"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q706709"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q25317867"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q2113911"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q1914341"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q731511"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q527819"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q502843"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q1384035"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q447959"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q1235848"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q518479"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q1174208"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q1933489"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q15881853"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q1385920"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q672098"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q495827"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q1485721"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q492298"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q2005388"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q381794"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q180216"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q710636"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q549854"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q1885861"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q526341"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q86759"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q1710487"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q700789"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q2365539"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q24130667"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q473200"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q1960257"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q735156"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q464577"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q358249"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q2023849"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q458804"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q1342697"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q456885"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q513776"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q358831"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q1344379"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q1369690"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q533843"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q686260"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q344713"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q1381898"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q725593"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q1808982"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q370647"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q456612"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q511800"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q379690"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q1384467"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q1259234"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q1398510"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q953774"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q142159"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q7378575"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q1963116"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q541719"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q1340131"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q178271"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q1566101"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q326953"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q1086319"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q685253"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q356654"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q724044"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q1361066"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q728582"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q375700"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q471563"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q463705"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q1692094"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q358163"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q449675"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q3713075"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q603046"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q303149"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q542323"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q1345088"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q530474"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q354229"
