"subject","predicate","object"
"http://www.wikidata.org/entity/Q460872","http://www.wikidata.org/prop/direct/P1344","http://www.wikidata.org/entity/Q103964987"
"http://www.wikidata.org/entity/Q460872","http://www.wikidata.org/prop/direct/P1344","http://www.wikidata.org/entity/Q26838733"
"http://www.wikidata.org/entity/Q460872","http://www.wikidata.org/prop/direct/P1344","http://www.wikidata.org/entity/Q116203560"
"http://www.wikidata.org/entity/Q460872","http://www.wikidata.org/prop/direct/P1344","http://www.wikidata.org/entity/Q219414"
"http://www.wikidata.org/entity/Q460872","http://www.wikidata.org/prop/direct/P1344","http://www.wikidata.org/entity/Q74842812"
"http://www.wikidata.org/entity/Q460872","http://www.wikidata.org/prop/direct/P1344","http://www.wikidata.org/entity/Q98043180"
"http://www.wikidata.org/entity/Q460872","http://www.wikidata.org/prop/direct/P1344","http://www.wikidata.org/entity/Q115194544"
"http://www.wikidata.org/entity/Q460872","http://www.wikidata.org/prop/direct/P1344","http://www.wikidata.org/entity/Q44497477"
"http://www.wikidata.org/entity/Q460872","http://www.wikidata.org/prop/direct/P1344","http://www.wikidata.org/entity/Q1065480"
"http://www.wikidata.org/entity/Q460872","http://www.wikidata.org/prop/direct/P1344","http://www.wikidata.org/entity/Q40291282"
"http://www.wikidata.org/entity/Q460872","http://www.wikidata.org/prop/direct/P1344","http://www.wikidata.org/entity/Q50411777"
"http://www.wikidata.org/entity/Q460872","http://www.wikidata.org/prop/direct/P1344","http://www.wikidata.org/entity/Q2913643"
"http://www.wikidata.org/entity/Q460872","http://www.wikidata.org/prop/direct/P1344","http://www.wikidata.org/entity/Q1811548"
"http://www.wikidata.org/entity/Q460872","http://www.wikidata.org/prop/direct/P1344","http://www.wikidata.org/entity/Q108920739"
"http://www.wikidata.org/entity/Q460872","http://www.wikidata.org/prop/direct/P1344","http://www.wikidata.org/entity/Q18192726"
"http://www.wikidata.org/entity/Q460872","http://www.wikidata.org/prop/direct/P1344","http://www.wikidata.org/entity/Q1031504"
"http://www.wikidata.org/entity/Q460872","http://www.wikidata.org/prop/direct/P1344","http://www.wikidata.org/entity/Q21857932"
"http://www.wikidata.org/entity/Q460872","http://www.wikidata.org/prop/direct/P1344","http://www.wikidata.org/entity/Q47517245"
"http://www.wikidata.org/entity/Q460872","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q150"
"http://www.wikidata.org/entity/Q460872","http://www.wikidata.org/prop/direct/P1559","Thibaut Pinot"
"http://www.wikidata.org/entity/Q460872","http://www.wikidata.org/prop/direct/P1741","255923"
"http://www.wikidata.org/entity/Q460872","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q217183"
"http://www.wikidata.org/entity/Q460872","http://www.wikidata.org/prop/direct/P2002","ThibautPinot"
"http://www.wikidata.org/entity/Q460872","http://www.wikidata.org/prop/direct/P2013","ThibautPinot90"
"http://www.wikidata.org/entity/Q460872","http://www.wikidata.org/prop/direct/P2067",65
"http://www.wikidata.org/entity/Q460872","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q460872","http://www.wikidata.org/prop/direct/P213","0000000502669100"
"http://www.wikidata.org/entity/Q460872","http://www.wikidata.org/prop/direct/P214","9896156253583008110008"
"http://www.wikidata.org/entity/Q460872","http://www.wikidata.org/prop/direct/P22","http://www.wikidata.org/entity/Q65596429"
"http://www.wikidata.org/entity/Q460872","http://www.wikidata.org/prop/direct/P268","17948665p"
"http://www.wikidata.org/entity/Q460872","http://www.wikidata.org/prop/direct/P269","236647369"
"http://www.wikidata.org/entity/Q460872","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q142"
"http://www.wikidata.org/entity/Q460872","http://www.wikidata.org/prop/direct/P3373","http://www.wikidata.org/entity/Q21030809"
"http://www.wikidata.org/entity/Q460872","http://www.wikidata.org/prop/direct/P434","5371c038-a191-49ca-a9eb-7e0370c258ae"
"http://www.wikidata.org/entity/Q460872","http://www.wikidata.org/prop/direct/P569",1990-05-29T00:00:00Z
"http://www.wikidata.org/entity/Q460872","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q20997627"
"http://www.wikidata.org/entity/Q460872","http://www.wikidata.org/prop/direct/P7859","viaf-9896156253583008110008"
"http://www.wikidata.org/entity/Q460872","http://www.wikidata.org/prop/direct/P856","http://www.thibautpinot.com/en/"
"http://www.wikidata.org/entity/Q460872","http://www.wikidata.org/prop/direct/P856","http://www.thibautpinot.com/"
"http://www.wikidata.org/entity/Q460872","http://www.wikidata.org/prop/direct/P8687",142323
