"subject","predicate","object"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-40F0A68E-9156-4435-8A55-FBFCF00384F8"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-41E355C3-100E-44D7-A8B9-5162B13D0558"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-4225592E-257E-4FB6-ADF2-EA29BDF999F3"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-429E7E0E-4DDD-40D6-8056-B1B7623C4B3D"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-40327A87-EFBA-46A7-BC2E-CE2AA68D9A76"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-4053442A-75F0-4902-8829-BCB5D4B59B1C"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-40CD106A-4610-4DD3-8D08-0C8B5AC32F36"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-40EEEA48-3CF6-4200-989D-243FF030E578"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-3C1E87CC-A707-4F2B-AE08-3039DF2C3EC7"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-3D535A5E-3E49-48FC-95F5-7BFEDBE6D256"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-3E70D587-1F80-4848-9BFB-0D7E656C94AF"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-3E93628F-78FE-4F7E-96D7-5A8CBFC3A069"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-D865E505-3866-4E63-B2C7-ABE77CA60215"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-D9169E51-03CE-447F-B67C-8C3A058FB5BE"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-D981D2DD-A1B7-4FAD-988A-3CA47064FF16"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-DA34CF01-0673-4F42-8939-579DB10038CA"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-D6E36AA5-652F-454C-88C9-B594D323567E"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-D729C736-292F-4F51-8D60-F475C0D9D8A8"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-D7372163-C358-463E-98A5-9AACDE6E2B38"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-D7730ED7-30A7-44B7-B525-B3B734BFEEB0"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-D38D951B-1B5F-4298-85FE-022118AC1D54"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-D3EFACB8-6620-4DA6-B8FE-7D416C62239B"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-D4241A7D-A067-4058-AE12-A9A507745B5E"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-D522D1E4-6CA6-43D3-A18B-3C3967104335"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-D01636B0-208C-4880-AFCE-D839498E32C1"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-D04491EF-E9F6-4FEA-97DA-10AAEFD73FF8"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-D23EA93F-D26B-47E0-B510-BE0D049D780A"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-D2A3C086-1A96-4E05-B460-A7D541A07780"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-E07184CB-95B2-453B-914C-FEF90E1DFFA7"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-E1A72178-ED6C-4F66-A53E-44B284C20089"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-E1D5A760-D7ED-460C-BD39-5925CC005F3D"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-E1EB1FCD-7F5B-476A-A2CF-5E99AB9C4F69"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-DE54791A-1C15-4248-BAEB-6247D7836400"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-DE59B1CC-4028-49AE-8526-59B5AD99123D"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-DE935CA4-39FB-4283-B2E3-37980BFA36E1"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-DFDA9315-2924-44FB-B9CC-0BE746613940"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-DD27DECD-D901-42DE-8719-AF81FFAB3482"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-DD89D01C-EBC2-4A97-9A03-8A19A1884653"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-DDBE56FA-7414-4C3E-8638-FE054DE2996B"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-DDFB8FDE-D2F4-4902-A31E-A85B19151F11"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-DA717D60-448E-4F12-BE35-7781FD936656"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-DB03DDB8-8E69-4206-AFE7-2266E9D36990"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-DC839C65-BD8D-40DA-9215-63771D9C7BFD"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-DC8847B6-03B3-43DA-BA44-B0AB7CE2BBEB"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-E6AB4F5E-0D86-49FC-AE31-0C9AB076EDC7"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-E8E422F7-6C3D-4143-B40C-D51003BC16CC"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-EA7B0B03-200A-4B13-A4F4-E66A3D484BEB"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-EA8B10F8-C372-4774-8AA7-A16747C08C11"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-E483BF68-E246-4AAE-998A-11EA1517AD8E"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-E4B9A27B-F362-4122-B063-71E5E5F1EDB6"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-E53DDEC6-0E80-4C64-9781-B2227590E1CF"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-E6A8CED5-09EC-4865-BFA4-F2FC6A127F94"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-E33D8E5F-4EC0-4D5D-848A-BE256DC09A2D"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-E396619B-01C8-4719-AFCD-A6B8A558D23F"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-E3A9FDB7-684E-4734-8824-B29C3F1FA465"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-E405DC38-32D6-4982-80BA-75033B517372"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-E1F7B5CD-4EE5-4A5D-9C1F-937DE56C8AC4"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-E2D35FA6-D892-4A2B-A881-A25B189067AC"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-E32AC53C-D6F6-45F8-9BFA-2CAB5F7E2813"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-E3320EBD-1C71-4A03-9324-A3AB04A526FB"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-F08D02EB-5ED5-4254-9337-1E758BCEBEB2"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-F155B82C-F615-4519-BAEC-9310731A4DE3"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-F1D73F88-731D-4A66-A787-46C5D95AE183"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-F20980FE-49D0-49D8-B5EC-4AEC00117561"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-EF4DA602-F73F-4392-828F-7502328BF499"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-EF572731-2968-414D-B6A7-414C35EC1B94"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-EFDD043B-BC8F-46F2-BFF8-07C092788ECC"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-F045BCB4-39F2-4D63-94E7-02BE1B89926E"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-ED67DBFB-1441-4B9A-93B6-C86C9D409CEB"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-EDBC75F7-02E4-409C-84D0-4674C13ACE57"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-EE4A047A-B636-4736-83EB-D1E31A2CB636"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-EEE0EF7A-83F5-4918-BE26-A505AE172175"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-EADDFA4C-4D7B-4B40-A8B7-C08D31FB5763"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-EB0E25EF-933E-4E81-A943-83C4377FB30C"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-EBA53CB7-967C-4B73-B7B9-EFCC1904A1F9"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-EBE614FF-3C39-4761-9203-F8D0333D9819"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-FB02C3E0-70E6-4562-9ED1-49FCCA254312"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-FB351133-7826-4CDF-9E51-B57F10034710"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-FB3B15AA-8637-4CF4-A06A-6C71D782A814"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-FB6EA241-5031-4ACA-82E9-0E8D60D65CAB"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-F942CCE9-DC95-4625-9E57-28F4AB703CDD"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-F9D818A2-B75A-4136-B798-2149914A324E"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-FA729310-2D41-46A4-8AD7-48C353E736D1"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-FABBF53E-94E4-4339-A585-F90B5314AA78"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-F72FB7E5-0037-40AA-9F43-471C441921F3"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-F7842679-7F3A-433E-8225-E13EAB813B29"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-F82810B1-37EC-4499-A76B-C4663636FE1E"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-F8CF6C38-FCF3-4C09-BAAA-E7E81BFAF1C1"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-F28E21E7-3912-42F1-8861-462C312F59A0"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-F62449D7-9B70-43CA-992A-44A658BCC2C3"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-F632AEE8-AF23-4A70-A7AE-5EF05AA3E040"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-F6FBA672-EC47-4FED-A68B-7CF17B18B759"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-FF980397-67EF-4D43-9AB8-2F68BE879A30"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-FD80120F-C30B-4690-A44B-90C07AEC5D9D"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-FF410F75-78A9-4166-95F6-ED21A8ACF008"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-FF6897DD-19CD-4CA3-A7B5-06125712BDF8"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-FF6C1A88-4DF7-452C-953D-56B81DB82237"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-FBAA0C79-F7CE-4CE1-B043-2100F2E72667"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-FBCE73E8-A1E4-4BF8-B69A-157863467914"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-FC71E986-E11E-405F-A099-ED67E2958230"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-FD49564B-B9EA-4948-A046-688B39654F45"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-9500885E-FD31-41B7-A1EC-AB8EA0D8DCBC"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-95EEB2EC-86B8-48B3-9376-4D0EDB2218DE"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-96A2A984-AF1D-4CCD-9C56-DBC7A1D5C9B8"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-96D50204-A4C7-4F06-A8B7-D612C56AB75F"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-93EE6B4F-919A-463E-BE33-BFB49393E656"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-944FF084-C528-4565-8437-FA59EA6A597B"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-9467675D-EAC4-42AA-8EF3-82D44D0D5F64"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-923670FC-2637-4935-92B3-F3DDAF68396A"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-928A3752-4E18-4FDB-8A90-A6E7FE52F183"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-9300A908-D33C-41BC-8C00-87702DDBC7E4"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-935AC99F-AA40-437C-9AEF-159BEDD3DECF"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-8C2DE6F0-C0DC-43CA-ADEC-358BDDA8CD13"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-90A246EE-DFFD-453C-9B54-EDA8ABFA8AAB"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-90A94D77-E12E-40C7-9FFF-9671434A5F83"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-91915EFC-8EA1-4895-A549-DDC2A129365A"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-9F66D1EA-EFEA-414C-930D-219FB6F9F7CC"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-9F703A7C-D48D-4795-8FBE-3E3EEA2CC70B"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-A0474E50-7067-4128-ACFB-F062803A7C95"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-A04B6311-2A6D-4FBA-AA01-8CBE29816826"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-9B75EF28-6813-45F9-AED2-5BB2910F31D3"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-9BC31069-F640-4AB7-98B0-A83773168329"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-9C29372F-C911-49AA-8F15-7D56AE9B1DCA"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-9E404A75-83B0-4695-BED2-C5E49D64E988"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-9AE0D81A-1633-4F50-800F-F5BB2AB2AD5E"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-9B1F4AB1-DA46-4D44-9BA8-FBB0D1BBD76E"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-9B412792-21BB-41C4-80E1-6DF12F287545"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-9B603454-A2FF-465A-BD67-90732C70F7E4"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-96D929B4-B0A5-4A33-893D-6858119F6534"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-98A73F72-025B-485A-ADB8-5A6E6CDC7CBB"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-98DE6167-3E71-438D-A1F2-3A06C5B1235D"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-99FFA56B-C09C-4554-9CD2-E053E3680B44"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-AA24E3E8-F18D-4602-9397-0B3401BE26F8"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-AC69430B-6BA3-4625-BE7E-9AABB6944166"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-AC8B6AA4-5FA1-4FEC-9EF2-5A5F43E25628"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-AD02F67E-DBDC-4D3D-B854-D6094C4D0364"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-A7558E27-BDEA-4C2B-B332-8FBBDA9333D2"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-A8AA3CB1-7260-47AB-8AF6-1C364F3ABCAA"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-A8E4068B-CB16-449B-B0A7-5C53994433E0"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-AA222F58-DCFE-4E8C-92CD-53962305B4B5"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-A370C93A-A39C-4232-90A8-C5706729B5F8"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-A477A7AE-65A9-4FD3-B2D5-9DAA5A4B0DA9"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-A5E1D7F7-B08D-4C7B-8DAA-53BE9E9EC136"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-A6DCCC07-F24A-412C-B8B0-023B9D2D6432"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-A0C27340-EBB3-4D13-AFB6-88C2D69F7DE1"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-A1F1D7CA-1BC2-47A9-A73F-039A806FA19B"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-02F1906C-9F64-4AB7-9CFB-E336360F73C5"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-A20E567F-7065-476C-B0DC-02FC814DE6B0"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-031BB641-9A73-4145-8DE9-26BA5E6C849E"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-A2D13041-4EAB-4A60-AD6C-1F47AB7A2163"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-0359370B-39EA-49E7-997A-92B729A19C76"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-B3C66BEF-3F6A-46E3-B1A7-E924BEA67BD3"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-03EB07DB-C81F-4C45-B142-AEEC2221823D"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-B4495AC9-B3C6-473E-B545-B8BC36746E57"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-B4C77C63-3A0B-484E-865E-04F4BA3E354A"
