"subject","predicate","object"
"http://www.wikidata.org/entity/Q328804","http://www.wikidata.org/prop/direct-normalized/P1741","http://data.beeldengeluid.nl/gtaa/113932"
"http://www.wikidata.org/entity/Q328804","http://www.wikidata.org/prop/direct-normalized/P1871","http://thesaurus.cerl.org/record/cnp00395354"
"http://www.wikidata.org/entity/Q328804","http://www.wikidata.org/prop/direct-normalized/P1938","http://www.gutenberg.org/ebooks/author/25577"
"http://www.wikidata.org/entity/Q328804","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/101370748"
"http://www.wikidata.org/entity/Q328804","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/40648922"
"http://www.wikidata.org/entity/Q328804","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/33149542580900300446"
"http://www.wikidata.org/entity/Q328804","http://www.wikidata.org/prop/direct-normalized/P2163","http://id.worldcat.org/fast/36704"
"http://www.wikidata.org/entity/Q328804","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/118557815"
"http://www.wikidata.org/entity/Q328804","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/n79060715"
"http://www.wikidata.org/entity/Q328804","http://www.wikidata.org/prop/direct-normalized/P269","http://www.idref.fr/027562611/id"
"http://www.wikidata.org/entity/Q328804","http://www.wikidata.org/prop/direct-normalized/P2799","http://data.cervantesvirtual.com/person/20561"
"http://www.wikidata.org/entity/Q328804","http://www.wikidata.org/prop/direct-normalized/P3348","http://data.nlg.gr/resource/authority/A34165"
"http://www.wikidata.org/entity/Q328804","http://www.wikidata.org/prop/direct-normalized/P4212","https://ark.frantiq.fr/ark:/26678/pcrtTrM2uFuxsS"
"http://www.wikidata.org/entity/Q328804","http://www.wikidata.org/prop/direct-normalized/P5063","http://globalwordnet.org/ili/i95726"
"http://www.wikidata.org/entity/Q328804","http://www.wikidata.org/prop/direct-normalized/P5587","https://libris.kb.se/0xbdfhhj5927fsl"
"http://www.wikidata.org/entity/Q328804","http://www.wikidata.org/prop/direct-normalized/P906","http://libris.kb.se/resource/auth/215986"
"http://www.wikidata.org/entity/Q328804","http://www.wikidata.org/prop/direct-normalized/P950","http://datos.bne.es/resource/XX983685"
"http://www.wikidata.org/entity/Q328804","http://www.wikidata.org/prop/direct/P1006","074816349"
"http://www.wikidata.org/entity/Q328804","http://www.wikidata.org/prop/direct/P1017","ADV10104413"
"http://www.wikidata.org/entity/Q328804","http://www.wikidata.org/prop/direct/P10227","vtls001100376"
"http://www.wikidata.org/entity/Q328804","http://www.wikidata.org/prop/direct/P10553","14730833X"
"http://www.wikidata.org/entity/Q328804","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q1381391"
"http://www.wikidata.org/entity/Q328804","http://www.wikidata.org/prop/direct/P11686","981058516087806706"
"http://www.wikidata.org/entity/Q328804","http://www.wikidata.org/prop/direct/P12288","San_Giovanni_evangelista"
"http://www.wikidata.org/entity/Q328804","http://www.wikidata.org/prop/direct/P1256","11H(JOHN)"
"http://www.wikidata.org/entity/Q328804","http://www.wikidata.org/prop/direct/P12597","17081"
"http://www.wikidata.org/entity/Q328804","http://www.wikidata.org/prop/direct/P1273","a10209001"
"http://www.wikidata.org/entity/Q328804","http://www.wikidata.org/prop/direct/P1315","1533216"
"http://www.wikidata.org/entity/Q328804","http://www.wikidata.org/prop/direct/P1580","a1198370"
"http://www.wikidata.org/entity/Q328804","http://www.wikidata.org/prop/direct/P1711","132046"
"http://www.wikidata.org/entity/Q328804","http://www.wikidata.org/prop/direct/P1741","113932"
"http://www.wikidata.org/entity/Q328804","http://www.wikidata.org/prop/direct/P1871","cnp00395354"
"http://www.wikidata.org/entity/Q328804","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q1003997"
"http://www.wikidata.org/entity/Q328804","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q83241"
"http://www.wikidata.org/entity/Q328804","http://www.wikidata.org/prop/direct/P1938","25577"
"http://www.wikidata.org/entity/Q328804","http://www.wikidata.org/prop/direct/P20","http://www.wikidata.org/entity/Q47611"
"http://www.wikidata.org/entity/Q328804","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q328804","http://www.wikidata.org/prop/direct/P213","0000000453784363"
"http://www.wikidata.org/entity/Q328804","http://www.wikidata.org/prop/direct/P213","0000000444998394"
"http://www.wikidata.org/entity/Q328804","http://www.wikidata.org/prop/direct/P214","40648922"
"http://www.wikidata.org/entity/Q328804","http://www.wikidata.org/prop/direct/P214","33149542580900300446"
"http://www.wikidata.org/entity/Q328804","http://www.wikidata.org/prop/direct/P214","101370748"
"http://www.wikidata.org/entity/Q328804","http://www.wikidata.org/prop/direct/P2163","36704"
"http://www.wikidata.org/entity/Q328804","http://www.wikidata.org/prop/direct/P22","http://www.wikidata.org/entity/Q169363"
"http://www.wikidata.org/entity/Q328804","http://www.wikidata.org/prop/direct/P227","118557815"
"http://www.wikidata.org/entity/Q328804","http://www.wikidata.org/prop/direct/P244","n79060715"
"http://www.wikidata.org/entity/Q328804","http://www.wikidata.org/prop/direct/P25","http://www.wikidata.org/entity/Q233067"
"http://www.wikidata.org/entity/Q328804","http://www.wikidata.org/prop/direct/P269","027562611"
"http://www.wikidata.org/entity/Q328804","http://www.wikidata.org/prop/direct/P2799","20561"
"http://www.wikidata.org/entity/Q328804","http://www.wikidata.org/prop/direct/P3065","02-A000095052"
"http://www.wikidata.org/entity/Q328804","http://www.wikidata.org/prop/direct/P3219","jean-l-evangeliste"
"http://www.wikidata.org/entity/Q328804","http://www.wikidata.org/prop/direct/P3348","34165"
"http://www.wikidata.org/entity/Q328804","http://www.wikidata.org/prop/direct/P3365","santo-giovanni-evangelista"
"http://www.wikidata.org/entity/Q328804","http://www.wikidata.org/prop/direct/P3569","bijbel/johannes"
"http://www.wikidata.org/entity/Q328804","http://www.wikidata.org/prop/direct/P3987","521901"
"http://www.wikidata.org/entity/Q328804","http://www.wikidata.org/prop/direct/P409","53004896"
"http://www.wikidata.org/entity/Q328804","http://www.wikidata.org/prop/direct/P4212","pcrtTrM2uFuxsS"
"http://www.wikidata.org/entity/Q328804","http://www.wikidata.org/prop/direct/P5019","johannes-der-evangelist"
"http://www.wikidata.org/entity/Q328804","http://www.wikidata.org/prop/direct/P5063","i95726"
"http://www.wikidata.org/entity/Q328804","http://www.wikidata.org/prop/direct/P5504","people/30050200"
"http://www.wikidata.org/entity/Q328804","http://www.wikidata.org/prop/direct/P5587","0xbdfhhj5927fsl"
"http://www.wikidata.org/entity/Q328804","http://www.wikidata.org/prop/direct/P569",0010-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q328804","http://www.wikidata.org/prop/direct/P570",0098-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q328804","http://www.wikidata.org/prop/direct/P6394","a11343667"
"http://www.wikidata.org/entity/Q328804","http://www.wikidata.org/prop/direct/P7293","9810636245805606"
"http://www.wikidata.org/entity/Q328804","http://www.wikidata.org/prop/direct/P7305","3916588"
"http://www.wikidata.org/entity/Q328804","http://www.wikidata.org/prop/direct/P7859","viaf-101370748"
"http://www.wikidata.org/entity/Q328804","http://www.wikidata.org/prop/direct/P7902","118557815"
"http://www.wikidata.org/entity/Q328804","http://www.wikidata.org/prop/direct/P8189","987007279864505171"
"http://www.wikidata.org/entity/Q328804","http://www.wikidata.org/prop/direct/P8349","28418"
"http://www.wikidata.org/entity/Q328804","http://www.wikidata.org/prop/direct/P9037","f07fc6c5-1ea2-40f2-b72b-634d8c4f3028"
"http://www.wikidata.org/entity/Q328804","http://www.wikidata.org/prop/direct/P906","215986"
"http://www.wikidata.org/entity/Q328804","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q8567596"
"http://www.wikidata.org/entity/Q328804","http://www.wikidata.org/prop/direct/P9179","54442"
"http://www.wikidata.org/entity/Q328804","http://www.wikidata.org/prop/direct/P9223","5448bc4d-f636-47c9-9ba2-cf29f5a05081"
"http://www.wikidata.org/entity/Q328804","http://www.wikidata.org/prop/direct/P950","XX983685"
"http://www.wikidata.org/entity/Q328804","http://www.wikidata.org/prop/direct/P9984","981058516087806706"
"http://www.wikidata.org/entity/Q328804","http://www.wikidata.org/prop/P5986","http://www.wikidata.org/entity/statement/Q328804-AC32BD5B-2D6B-44B5-BEB7-3A1C35F96BA1"
"http://www.wikidata.org/entity/Q328804","http://www.wikidata.org/prop/direct/P5986","901001171"
