"subject","predicate","object"
"http://www.wikidata.org/entity/Q47912","http://www.wikidata.org/prop/P2293","http://www.wikidata.org/entity/statement/Q47912-01EEBFD8-3A5A-43EB-B263-A2F5308B682D"
"http://www.wikidata.org/entity/Q47912","http://www.wikidata.org/prop/P2293","http://www.wikidata.org/entity/statement/Q47912-2CD48518-7365-49F4-A197-F584FA9171BA"
"http://www.wikidata.org/entity/Q47912","http://www.wikidata.org/prop/P4229","http://www.wikidata.org/entity/statement/Q47912-0D398ADC-0281-4D0B-8AEF-91E3AE9087F8"
"http://www.wikidata.org/entity/Q47912","http://www.wikidata.org/prop/P4229","http://www.wikidata.org/entity/statement/Q47912-63CEE6A8-51CC-4E4E-80B8-C0EFB4F6E643"
"http://www.wikidata.org/entity/Q47912","http://www.wikidata.org/prop/P4229","http://www.wikidata.org/entity/statement/Q47912-8D7CC828-67E5-499F-AF75-89CFE67A95FF"
"http://www.wikidata.org/entity/Q47912","http://www.wikidata.org/prop/P4233","http://www.wikidata.org/entity/statement/Q47912-f6608fb5-4475-11ae-e6b7-5276592bb526"
"http://www.wikidata.org/entity/Q47912","http://www.wikidata.org/prop/P492","http://www.wikidata.org/entity/statement/Q47912-071AD3F4-19B0-4F27-B7B0-63BBDD88A01C"
"http://www.wikidata.org/entity/Q47912","http://www.wikidata.org/prop/P492","http://www.wikidata.org/entity/statement/Q47912-39968D6E-A985-42F2-9CDC-1CADAD56C922"
"http://www.wikidata.org/entity/Q47912","http://www.wikidata.org/prop/P492","http://www.wikidata.org/entity/statement/Q47912-7ED5D434-EA6A-493B-A668-B8F90B0E7F5A"
"http://www.wikidata.org/entity/Q47912","http://www.wikidata.org/prop/P492","http://www.wikidata.org/entity/statement/Q47912-8C21DB4B-2A81-4C1D-AF96-A595203F167F"
"http://www.wikidata.org/entity/Q47912","http://www.wikidata.org/prop/P492","http://www.wikidata.org/entity/statement/Q47912-A1852E4B-E5E4-4D1A-9292-C9B492C860F4"
"http://www.wikidata.org/entity/Q47912","http://www.wikidata.org/prop/P7464","http://www.wikidata.org/entity/statement/Q47912-6FF40574-A3DB-4DD1-BCD0-3021B33BEDEC"
"http://www.wikidata.org/entity/Q47912","http://www.wikidata.org/prop/P923","http://www.wikidata.org/entity/statement/Q47912-a0d2ceb3-4ecb-e097-e367-3a05de080a1e"
"http://www.wikidata.org/entity/Q47912","http://www.wikidata.org/prop/P923","http://www.wikidata.org/entity/statement/Q47912-e5c72b00-4fd0-61dc-cdf1-91efc44e71f8"
"http://www.wikidata.org/entity/Q47912","http://www.wikidata.org/prop/P923","http://www.wikidata.org/entity/statement/Q47912-ff00f949-4d15-1dd8-1c9b-d4a4d0fd4a99"
"http://www.wikidata.org/entity/Q47912","http://www.wikidata.org/prop/P923","http://www.wikidata.org/entity/statement/Q47912-38999707-4988-a656-04e4-ec1890809c87"
"http://www.wikidata.org/entity/Q47912","http://www.wikidata.org/prop/direct/P11430","DI-02205"
"http://www.wikidata.org/entity/Q47912","http://www.wikidata.org/prop/direct/P1692","162.8"
"http://www.wikidata.org/entity/Q47912","http://www.wikidata.org/prop/direct/P1692","162.3"
"http://www.wikidata.org/entity/Q47912","http://www.wikidata.org/prop/direct/P1692","162.5"
"http://www.wikidata.org/entity/Q47912","http://www.wikidata.org/prop/direct/P1692","162.4"
"http://www.wikidata.org/entity/Q47912","http://www.wikidata.org/prop/direct/P2293","http://www.wikidata.org/entity/Q18034642"
"http://www.wikidata.org/entity/Q47912","http://www.wikidata.org/prop/direct/P2293","http://www.wikidata.org/entity/Q18046843"
"http://www.wikidata.org/entity/Q47912","http://www.wikidata.org/prop/direct/P2293","http://www.wikidata.org/entity/Q18051065"
"http://www.wikidata.org/entity/Q47912","http://www.wikidata.org/prop/direct/P2293","http://www.wikidata.org/entity/Q18034010"
"http://www.wikidata.org/entity/Q47912","http://www.wikidata.org/prop/direct/P2293","http://www.wikidata.org/entity/Q15315135"
"http://www.wikidata.org/entity/Q47912","http://www.wikidata.org/prop/direct/P2293","http://www.wikidata.org/entity/Q18031020"
"http://www.wikidata.org/entity/Q47912","http://www.wikidata.org/prop/direct/P2293","http://www.wikidata.org/entity/Q15313986"
"http://www.wikidata.org/entity/Q47912","http://www.wikidata.org/prop/direct/P2293","http://www.wikidata.org/entity/Q18033514"
"http://www.wikidata.org/entity/Q47912","http://www.wikidata.org/prop/direct/P2293","http://www.wikidata.org/entity/Q14865565"
"http://www.wikidata.org/entity/Q47912","http://www.wikidata.org/prop/direct/P2293","http://www.wikidata.org/entity/Q14912280"
"http://www.wikidata.org/entity/Q47912","http://www.wikidata.org/prop/direct/P2293","http://www.wikidata.org/entity/Q17927359"
"http://www.wikidata.org/entity/Q47912","http://www.wikidata.org/prop/direct/P2293","http://www.wikidata.org/entity/Q5573603"
"http://www.wikidata.org/entity/Q47912","http://www.wikidata.org/prop/direct/P2293","http://www.wikidata.org/entity/Q18027817"
"http://www.wikidata.org/entity/Q47912","http://www.wikidata.org/prop/direct/P2293","http://www.wikidata.org/entity/Q18043088"
"http://www.wikidata.org/entity/Q47912","http://www.wikidata.org/prop/direct/P4229","C34.3"
"http://www.wikidata.org/entity/Q47912","http://www.wikidata.org/prop/direct/P4229","C34.1"
"http://www.wikidata.org/entity/Q47912","http://www.wikidata.org/prop/direct/P4229","C34.2"
"http://www.wikidata.org/entity/Q47912","http://www.wikidata.org/prop/direct/P4233","lung-ca"
"http://www.wikidata.org/entity/Q47912","http://www.wikidata.org/prop/direct/P492","211980"
"http://www.wikidata.org/entity/Q47912","http://www.wikidata.org/prop/direct/P492","614210"
"http://www.wikidata.org/entity/Q47912","http://www.wikidata.org/prop/direct/P492","612571"
"http://www.wikidata.org/entity/Q47912","http://www.wikidata.org/prop/direct/P492","608935"
"http://www.wikidata.org/entity/Q47912","http://www.wikidata.org/prop/direct/P492","612593"
"http://www.wikidata.org/entity/Q47912","http://www.wikidata.org/prop/direct/P7464","lung-cancer"
"http://www.wikidata.org/entity/Q47912","http://www.wikidata.org/prop/direct/P923","http://www.wikidata.org/entity/Q32566"
"http://www.wikidata.org/entity/Q47912","http://www.wikidata.org/prop/direct/P923","http://www.wikidata.org/entity/Q179991"
"http://www.wikidata.org/entity/Q47912","http://www.wikidata.org/prop/direct/P923","http://www.wikidata.org/entity/Q237232"
"http://www.wikidata.org/entity/Q47912","http://www.wikidata.org/prop/direct/P923","http://www.wikidata.org/entity/Q245341"
"http://www.wikidata.org/entity/Q47912","http://www.wikidata.org/prop/P2579","http://www.wikidata.org/entity/statement/Q47912-89c0dfec-4acf-8909-32a3-70c21fc6d97f"
"http://www.wikidata.org/entity/Q47912","http://www.wikidata.org/prop/direct/P2579","http://www.wikidata.org/entity/Q203337"
"http://www.wikidata.org/entity/Q47912","http://www.wikidata.org/prop/P927","http://www.wikidata.org/entity/statement/Q47912-18FAD2A0-82A6-43AA-879F-C98C3F9349BF"
"http://www.wikidata.org/entity/Q47912","http://www.wikidata.org/prop/direct/P927","http://www.wikidata.org/entity/Q2640512"
"http://www.wikidata.org/entity/Q47912","http://www.wikidata.org/prop/P493","http://www.wikidata.org/entity/statement/Q47912-04085760-45fe-d98f-7ba8-27bfa6c3e36d"
"http://www.wikidata.org/entity/Q47912","http://www.wikidata.org/prop/direct/P493","162162"
"http://www.wikidata.org/entity/Q47912","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q47912-2BB47332-8513-40DA-9847-F968A49ED457"
"http://www.wikidata.org/entity/Q47912","http://www.wikidata.org/prop/direct/P373","Cancers of bronchus and lung"
"http://www.wikidata.org/entity/Q47912","http://www.w3.org/2004/02/skos/core#altLabel","cancer broncogenico"
"http://www.wikidata.org/entity/Q47912","http://www.w3.org/2004/02/skos/core#altLabel","Nicht-kleinzelliges Bronchialkarzinom"
"http://www.wikidata.org/entity/Q47912","http://www.w3.org/2004/02/skos/core#altLabel","肺癌"
"http://www.wikidata.org/entity/Q47912","http://www.w3.org/2004/02/skos/core#altLabel","Câncer no pulmão"
"http://www.wikidata.org/entity/Q47912","http://www.w3.org/2004/02/skos/core#altLabel","cancer pulmonaire"
"http://www.wikidata.org/entity/Q47912","http://www.w3.org/2004/02/skos/core#altLabel","nowotwór złośliwy płuc"
"http://www.wikidata.org/entity/Q47912","http://www.w3.org/2004/02/skos/core#altLabel","Câncer pulmonar"
"http://www.wikidata.org/entity/Q47912","http://www.w3.org/2004/02/skos/core#altLabel","לונגן קענסער"
"http://www.wikidata.org/entity/Q47912","http://www.w3.org/2004/02/skos/core#altLabel","cancerul pulmonar"
"http://www.wikidata.org/entity/Q47912","http://www.w3.org/2004/02/skos/core#altLabel","cancro del polmone"
"http://www.wikidata.org/entity/Q47912","http://www.w3.org/2004/02/skos/core#altLabel","cáncer de pulmón"
"http://www.wikidata.org/entity/Q47912","http://www.w3.org/2004/02/skos/core#altLabel","cancro ai polmoni"
"http://www.wikidata.org/entity/Q47912","http://www.w3.org/2004/02/skos/core#altLabel","Lung cancer"
"http://www.wikidata.org/entity/Q47912","http://www.w3.org/2004/02/skos/core#altLabel","फुफुसाचा कर्करोग"
"http://www.wikidata.org/entity/Q47912","http://www.w3.org/2004/02/skos/core#altLabel","Белодробен рак"
"http://www.wikidata.org/entity/Q47912","http://www.w3.org/2004/02/skos/core#altLabel","Cancro pulmonar"
"http://www.wikidata.org/entity/Q47912","http://www.w3.org/2004/02/skos/core#altLabel","бронхогенный рак"
"http://www.wikidata.org/entity/Q47912","http://www.w3.org/2004/02/skos/core#altLabel","肺ガン"
"http://www.wikidata.org/entity/Q47912","http://www.w3.org/2004/02/skos/core#altLabel","rak oskrzela"
"http://www.wikidata.org/entity/Q47912","http://www.w3.org/2004/02/skos/core#altLabel","рак лёгких"
"http://www.wikidata.org/entity/Q47912","http://www.w3.org/2004/02/skos/core#altLabel","Carcinoma bronchialis"
"http://www.wikidata.org/entity/Q47912","http://www.w3.org/2004/02/skos/core#altLabel","Bronchialkarzinom"
"http://www.wikidata.org/entity/Q47912","http://www.w3.org/2004/02/skos/core#altLabel","carcinoma polmonare"
"http://www.wikidata.org/entity/Q47912","http://www.w3.org/2004/02/skos/core#altLabel","рак легкого"
"http://www.wikidata.org/entity/Q47912","http://www.w3.org/2004/02/skos/core#altLabel","Bronchialcarcinom"
"http://www.wikidata.org/entity/Q47912","http://www.w3.org/2004/02/skos/core#altLabel","肺悪性腫瘍"
"http://www.wikidata.org/entity/Q47912","http://www.w3.org/2004/02/skos/core#altLabel","Barah paru-paru"
"http://www.wikidata.org/entity/Q47912","http://www.w3.org/2004/02/skos/core#altLabel","nádor plic"
"http://www.wikidata.org/entity/Q47912","http://www.w3.org/2004/02/skos/core#altLabel","Bronchuscarcinoom"
"http://www.wikidata.org/entity/Q47912","http://www.w3.org/2004/02/skos/core#altLabel","tumore al polmone"
"http://www.wikidata.org/entity/Q47912","http://www.w3.org/2004/02/skos/core#altLabel","tumori del polmone"
"http://www.wikidata.org/entity/Q47912","http://www.w3.org/2004/02/skos/core#altLabel","Bronchogenes Karzinom"
"http://www.wikidata.org/entity/Q47912","http://www.w3.org/2004/02/skos/core#altLabel","tumore polmonare"
"http://www.wikidata.org/entity/Q47912","http://www.w3.org/2004/02/skos/core#altLabel","허파암"
"http://www.wikidata.org/entity/Q47912","http://www.w3.org/2004/02/skos/core#altLabel","malignant lung tumor"
"http://www.wikidata.org/entity/Q47912","http://www.w3.org/2004/02/skos/core#altLabel","neoplàsia maligna de pulmó"
"http://www.wikidata.org/entity/Q47912","http://www.w3.org/2004/02/skos/core#altLabel","Lungecancer"
"http://www.wikidata.org/entity/Q47912","http://www.w3.org/2004/02/skos/core#altLabel","Lungentumor"
"http://www.wikidata.org/entity/Q47912","http://www.w3.org/2004/02/skos/core#altLabel","肺部恶性肿瘤"
"http://www.wikidata.org/entity/Q47912","http://www.w3.org/2004/02/skos/core#altLabel","plicní rakovina"
"http://www.wikidata.org/entity/Q47912","http://www.w3.org/2004/02/skos/core#altLabel","Lungen-CA"
"http://www.wikidata.org/entity/Q47912","http://www.w3.org/2004/02/skos/core#altLabel","bronka kancero"
"http://www.wikidata.org/entity/Q47912","http://www.w3.org/2004/02/skos/core#altLabel","סרטן ריאות"
"http://www.wikidata.org/entity/Q47912","http://www.w3.org/2004/02/skos/core#altLabel","cancer de pulmon"
"http://www.wikidata.org/entity/Q47912","http://www.w3.org/2004/02/skos/core#altLabel","סרטן הריאות"
"http://www.wikidata.org/entity/Q47912","http://www.w3.org/2004/02/skos/core#altLabel","Câncer nos pulmões"
"http://www.wikidata.org/entity/Q47912","http://www.w3.org/2004/02/skos/core#altLabel","nowotwór złośliwy oskrzela i płuca"
"http://www.wikidata.org/entity/Q47912","http://www.w3.org/2004/02/skos/core#altLabel","Ats'iis naałdzid"
"http://www.wikidata.org/entity/Q47912","http://www.w3.org/2004/02/skos/core#altLabel","cancer pulmonar"
"http://www.wikidata.org/entity/Q47912","http://www.w3.org/2004/02/skos/core#altLabel","Câncer do pulmão"
"http://www.wikidata.org/entity/Q47912","http://www.w3.org/2004/02/skos/core#altLabel","тхабыл кансер"
"http://www.wikidata.org/entity/Q47912","http://www.w3.org/2004/02/skos/core#altLabel","cáncer broncogénico"
"http://www.wikidata.org/entity/Q47912","http://www.w3.org/2004/02/skos/core#altLabel","nowotwór złośliwy płuca"
"http://www.wikidata.org/entity/Q47912","http://www.w3.org/2004/02/skos/core#altLabel","pulmokancero"
"http://www.wikidata.org/entity/Q47912","http://www.w3.org/2004/02/skos/core#altLabel","Nsclc"
"http://www.wikidata.org/entity/Q47912","http://www.w3.org/2004/02/skos/core#altLabel","Akciğer karsinomu"
"http://www.wikidata.org/entity/Q47912","http://www.w3.org/2004/02/skos/core#altLabel","cancro di polmone"
"http://www.wikidata.org/entity/Q47912","http://www.w3.org/2004/02/skos/core#altLabel","cancerul bronhopulmonar"
"http://www.wikidata.org/entity/Q47912","http://www.w3.org/2004/02/skos/core#altLabel","malignant neoplasm of lung"
"http://www.wikidata.org/entity/Q47912","http://www.w3.org/2004/02/skos/core#altLabel","Karcinom pluća"
"http://www.wikidata.org/entity/Q47912","http://www.w3.org/2004/02/skos/core#altLabel","Рак на белите дробове"
"http://www.wikidata.org/entity/Q47912","http://www.w3.org/2004/02/skos/core#altLabel","Lungenkrebs"
"http://www.wikidata.org/entity/Q47912","http://www.w3.org/2004/02/skos/core#altLabel","cancro polmonare"
"http://www.wikidata.org/entity/Q47912","http://www.w3.org/2004/02/skos/core#altLabel","cáncer pulmonar"
"http://www.wikidata.org/entity/Q47912","http://www.w3.org/2004/02/skos/core#altLabel","Lung cancer"
"http://www.wikidata.org/entity/Q47912","http://www.w3.org/2004/02/skos/core#altLabel","Lung cancer"
"http://www.wikidata.org/entity/Q47912","http://www.w3.org/2004/02/skos/core#altLabel","Lung cancer"
"http://www.wikidata.org/entity/Q47912","http://www.w3.org/2004/02/skos/core#altLabel","kanker paru"
"http://www.wikidata.org/entity/Q47912","http://www.w3.org/2004/02/skos/core#altLabel","Cancro de pulmão"
"http://www.wikidata.org/entity/Q47912","http://www.w3.org/2004/02/skos/core#altLabel","Penyakit barah paru-paru"
"http://www.wikidata.org/entity/Q47912","http://www.w3.org/2004/02/skos/core#altLabel","Biriketako minbizia"
"http://www.wikidata.org/entity/Q47912","http://www.w3.org/2004/02/skos/core#altLabel","Bronchial-CA"
"http://www.wikidata.org/entity/Q47912","http://www.w3.org/2004/02/skos/core#altLabel","Cancro pulmonar"
"http://www.wikidata.org/entity/Q47912","http://www.w3.org/2004/02/skos/core#altLabel","рак легких"
"http://www.wikidata.org/entity/Q47912","http://www.w3.org/2004/02/skos/core#altLabel","бронхогенная карцинома"
"http://www.wikidata.org/entity/Q47912","http://www.w3.org/2004/02/skos/core#altLabel","càncer pulmonar"
"http://www.wikidata.org/entity/Q47912","http://www.w3.org/2004/02/skos/core#altLabel","Sorq'an phiru onqoy"
"http://www.wikidata.org/entity/Q47912","http://www.w3.org/2004/02/skos/core#altLabel","Carcinoma bronchiale"
"http://www.wikidata.org/entity/Q47912","http://www.w3.org/2004/02/skos/core#altLabel","Bronchuskarzinom"
"http://www.wikidata.org/entity/Q47912","http://www.w3.org/2004/02/skos/core#altLabel","rak pljuč"
"http://www.wikidata.org/entity/Q47912","http://www.w3.org/2004/02/skos/core#altLabel","tumor plic"
"http://www.wikidata.org/entity/Q47912","http://www.w3.org/2004/02/skos/core#altLabel","קרצינומה של הריאה"
"http://www.wikidata.org/entity/Q47912","http://www.w3.org/2004/02/skos/core#altLabel","سرطان الرئه"
"http://www.wikidata.org/entity/Q47912","http://www.w3.org/2004/02/skos/core#altLabel","rak płuc"
"http://www.wikidata.org/entity/Q47912","http://www.w3.org/2004/02/skos/core#altLabel","tumore del polmone"
"http://www.wikidata.org/entity/Q47912","http://www.w3.org/2004/02/skos/core#altLabel","Kanser ng baga"
"http://www.wikidata.org/entity/Q47912","http://www.w3.org/2004/02/skos/core#altLabel","plicní tumor"
"http://www.wikidata.org/entity/Q47912","http://www.w3.org/2004/02/skos/core#altLabel","फोक्सो क्यान्सर"
"http://www.wikidata.org/entity/Q47912","http://www.w3.org/2004/02/skos/core#altLabel","plicní nádor"
"http://www.wikidata.org/entity/Q47912","http://www.w3.org/2004/02/skos/core#altLabel","Lungenkarzinom"
"http://www.wikidata.org/entity/Q47912","http://www.w3.org/2004/02/skos/core#altLabel","Cáncer de pulmón"
"http://www.wikidata.org/entity/Q47912","http://www.w3.org/2004/02/skos/core#altLabel","cancer des poumons"
"http://www.wikidata.org/entity/Q47912","http://www.w3.org/2004/02/skos/core#altLabel","סרטן ריאה"
"http://www.wikidata.org/entity/Q47912","http://www.wikidata.org/prop/P10283","http://www.wikidata.org/entity/statement/Q47912-5FEAC664-0BCF-41F4-B4EC-7EDC4450F6C1"
"http://www.wikidata.org/entity/Q47912","http://www.wikidata.org/prop/P10283","http://www.wikidata.org/entity/statement/Q47912-57D9B486-A2C2-42B3-9F18-61208DEB6421"
"http://www.wikidata.org/entity/Q47912","http://www.wikidata.org/prop/P10283","http://www.wikidata.org/entity/statement/Q47912-F7FBB6FF-F601-4130-802D-E8FD6B768CFC"
"http://www.wikidata.org/entity/Q47912","http://www.wikidata.org/prop/P10283","http://www.wikidata.org/entity/statement/Q47912-D56291E7-C260-4300-BCB7-A40DE1A3B6F4"
"http://www.wikidata.org/entity/Q47912","http://www.wikidata.org/prop/P10376","http://www.wikidata.org/entity/statement/Q47912-4826f742-491f-4346-b2d7-4a05b1c73105"
"http://www.wikidata.org/entity/Q47912","http://www.wikidata.org/prop/P10376","http://www.wikidata.org/entity/statement/Q47912-6f5645f8-40d2-b4ba-18f4-2fee7f11cbe9"
"http://www.wikidata.org/entity/Q47912","http://www.wikidata.org/prop/P10376","http://www.wikidata.org/entity/statement/Q47912-81bd4c11-443f-856e-2888-7288a13bbf38"
"http://www.wikidata.org/entity/Q47912","http://www.wikidata.org/prop/P10376","http://www.wikidata.org/entity/statement/Q47912-e35c30b7-4ba9-9fea-d689-69c52bbd448c"
"http://www.wikidata.org/entity/Q47912","http://www.wikidata.org/prop/P10565","http://www.wikidata.org/entity/statement/Q47912-4FD0B0BF-F74B-493A-88DC-B0FC2E5A787E"
"http://www.wikidata.org/entity/Q47912","http://www.wikidata.org/prop/P10565","http://www.wikidata.org/entity/statement/Q47912-ED6B8CF6-C00D-4633-A28D-782798E49B42"
"http://www.wikidata.org/entity/Q47912","http://www.wikidata.org/prop/P12086","http://www.wikidata.org/entity/statement/Q47912-CDFE1401-8D93-46EC-A499-5A14F2CE8DB4"
"http://www.wikidata.org/entity/Q47912","http://www.wikidata.org/prop/P1368","http://www.wikidata.org/entity/statement/Q47912-900c7a67-4314-419f-7f0c-18f5079ac726"
"http://www.wikidata.org/entity/Q47912","http://www.wikidata.org/prop/P1617","http://www.wikidata.org/entity/statement/Q47912-051AA3B9-145B-4D25-B4DD-65BDFF20E71A"
"http://www.wikidata.org/entity/Q47912","http://www.wikidata.org/prop/P2004","http://www.wikidata.org/entity/statement/Q47912-D5577AF0-3F33-443A-97F6-1609B30A40AE"
"http://www.wikidata.org/entity/Q47912","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q47912-75DE8CFE-9C94-41E6-A748-410EE82FE23F"
"http://www.wikidata.org/entity/Q47912","http://www.wikidata.org/prop/P2347","http://www.wikidata.org/entity/statement/Q47912-CBD27C23-CCA4-4A99-BF99-5FA4A87E364E"
"http://www.wikidata.org/entity/Q47912","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q47912-b856793c-491e-2b3d-081c-fcef418b9741"
"http://www.wikidata.org/entity/Q47912","http://www.wikidata.org/prop/P2581","http://www.wikidata.org/entity/statement/Q47912-EBF7E03E-7969-4A08-ADDD-C9BBE5D9AF9E"
"http://www.wikidata.org/entity/Q47912","http://www.wikidata.org/prop/P2892","http://www.wikidata.org/entity/statement/Q47912-64407E80-B855-460C-9D4F-9FDED5110BB7"
"http://www.wikidata.org/entity/Q47912","http://www.wikidata.org/prop/P2892","http://www.wikidata.org/entity/statement/Q47912-3C2DB998-8802-4CBE-95DE-8103DEEA8454"
"http://www.wikidata.org/entity/Q47912","http://www.wikidata.org/prop/P2892","http://www.wikidata.org/entity/statement/Q47912-07F5E58D-0AF5-48F7-A6C0-7323B2057C5D"
"http://www.wikidata.org/entity/Q47912","http://www.wikidata.org/prop/P2892","http://www.wikidata.org/entity/statement/Q47912-7D349D7C-9E1A-4CE4-BC6E-3C52765E53DD"
"http://www.wikidata.org/entity/Q47912","http://www.wikidata.org/prop/P3106","http://www.wikidata.org/entity/statement/Q47912-3376edb0-45bf-e0ee-705b-76afbf0fc679"
"http://www.wikidata.org/entity/Q47912","http://www.wikidata.org/prop/P3417","http://www.wikidata.org/entity/statement/Q47912-154CDDA7-C616-4A45-BBBC-C3ABC69C6D0D"
"http://www.wikidata.org/entity/Q47912","http://www.wikidata.org/prop/P349","http://www.wikidata.org/entity/statement/Q47912-9DD27B96-2B76-4944-816A-016C63C20D73"
"http://www.wikidata.org/entity/Q47912","http://www.wikidata.org/prop/P3553","http://www.wikidata.org/entity/statement/Q47912-43B6C590-F7C8-410D-9B98-1CC85A386771"
"http://www.wikidata.org/entity/Q47912","http://www.wikidata.org/prop/P3827","http://www.wikidata.org/entity/statement/Q47912-AA088934-095D-4AF8-AEA0-9364B3DEC3EE"
"http://www.wikidata.org/entity/Q47912","http://www.wikidata.org/prop/P3827","http://www.wikidata.org/entity/statement/Q47912-E51DE9F1-9179-466F-A1FD-57851AD379F9"
"http://www.wikidata.org/entity/Q47912","http://www.wikidata.org/prop/P4527","http://www.wikidata.org/entity/statement/Q47912-4BB7731D-E58C-453B-8B26-84B86B43AAAF"
"http://www.wikidata.org/entity/Q47912","http://www.wikidata.org/prop/P5008","http://www.wikidata.org/entity/statement/Q47912-B05175FB-C662-4AE8-922E-FF7382ECE752"
"http://www.wikidata.org/entity/Q47912","http://www.wikidata.org/prop/P5008","http://www.wikidata.org/entity/statement/Q47912-D353A6A8-1DBB-4472-9346-A09653E9A5E5"
"http://www.wikidata.org/entity/Q47912","http://www.wikidata.org/prop/P5082","http://www.wikidata.org/entity/statement/Q47912-9ad0af53-15be-4c03-814a-363537311941"
"http://www.wikidata.org/entity/Q47912","http://www.wikidata.org/prop/P604","http://www.wikidata.org/entity/statement/Q47912-416619BB-8DD6-4FF8-90A7-9BE7BA25D36B"
"http://www.wikidata.org/entity/Q47912","http://www.wikidata.org/prop/P604","http://www.wikidata.org/entity/statement/q47912-F67C9D50-E7E3-4E53-B088-5D86E267BB69"
"http://www.wikidata.org/entity/Q47912","http://www.wikidata.org/prop/P6200","http://www.wikidata.org/entity/statement/Q47912-fbae6afc-4bf3-3b2f-00ba-4758376895df"
"http://www.wikidata.org/entity/Q47912","http://www.wikidata.org/prop/P6293","http://www.wikidata.org/entity/statement/Q47912-d0dc4ae8-48d0-6272-1045-072327b545d6"
"http://www.wikidata.org/entity/Q47912","http://www.wikidata.org/prop/P7033","http://www.wikidata.org/entity/statement/Q47912-3A87F80F-E255-4C8C-8B05-65A2436FEED3"
"http://www.wikidata.org/entity/Q47912","http://www.wikidata.org/prop/P7329","http://www.wikidata.org/entity/statement/Q47912-346BAD81-D93F-4B17-84E0-A91D50CF328B"
"http://www.wikidata.org/entity/Q47912","http://www.wikidata.org/prop/P7807","http://www.wikidata.org/entity/statement/Q47912-2D9F6B2A-35EE-402A-B746-EC014B47C836"
"http://www.wikidata.org/entity/Q47912","http://www.wikidata.org/prop/P7870","http://www.wikidata.org/entity/statement/Q47912-B54899C1-F4FF-49E0-A24D-E7781D013B94"
"http://www.wikidata.org/entity/Q47912","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q47912-699E8D53-FDA3-421D-A358-B6F3AF0C2C51"
"http://www.wikidata.org/entity/Q47912","http://www.wikidata.org/prop/P8309","http://www.wikidata.org/entity/statement/Q47912-2196f1d2-447c-e1e6-1af5-ade8e9d88391"
"http://www.wikidata.org/entity/Q47912","http://www.wikidata.org/prop/P8408","http://www.wikidata.org/entity/statement/Q47912-AE08181E-2603-4B9E-8583-261668D89866"
"http://www.wikidata.org/entity/Q47912","http://www.wikidata.org/prop/P9084","http://www.wikidata.org/entity/statement/Q47912-108B7AED-7346-4FE7-A2DF-33D1528EA228"
"http://www.wikidata.org/entity/Q47912","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q47912-B747D3FB-0D3C-4716-88ED-DBC232E81D49"
"http://www.wikidata.org/entity/Q47912","http://www.wikidata.org/prop/P9100","http://www.wikidata.org/entity/statement/Q47912-BD5EAE3A-341E-4445-B5AB-B2E8301690D5"
"http://www.wikidata.org/entity/Q47912","http://www.wikidata.org/prop/P9937","http://www.wikidata.org/entity/statement/Q47912-da99574d-49f3-2124-4d32-32c869b91680"
"http://www.wikidata.org/entity/Q47912","http://www.wikidata.org/prop/direct-normalized/P1617","http://www.bbc.co.uk/things/3ca2e388-facf-41b4-b85c-3910eae735a4#id"
"http://www.wikidata.org/entity/Q47912","http://www.wikidata.org/prop/direct-normalized/P2004","https://lod.nal.usda.gov/nalt/721"
"http://www.wikidata.org/entity/Q47912","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/4008343-3"
"http://www.wikidata.org/entity/Q47912","http://www.wikidata.org/prop/direct-normalized/P2347","http://www.yso.fi/onto/yso/p19573"
"http://www.wikidata.org/entity/Q47912","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/sh85078900"
"http://www.wikidata.org/entity/Q47912","http://www.wikidata.org/prop/direct-normalized/P2581","http://babelnet.org/rdf/s00052343n"
"http://www.wikidata.org/entity/Q47912","http://www.wikidata.org/prop/direct-normalized/P349","http://id.ndl.go.jp/auth/ndlna/00562782"
"http://www.wikidata.org/entity/Q47912","http://www.wikidata.org/prop/direct-normalized/P4527","http://data.parliament.uk/terms/11438"
"http://www.wikidata.org/entity/Q47912","http://www.wikidata.org/prop/direct-normalized/P6293","http://www.yso.fi/onto/ysa/Y96123"
"http://www.wikidata.org/entity/Q47912","http://www.wikidata.org/prop/direct-normalized/P7033","http://vocabulary.curriculum.edu.au/scot/11184.rdf"
"http://www.wikidata.org/entity/Q47912","http://www.wikidata.org/prop/direct-normalized/P8408","http://kbpedia.org/kko/rc/LungCancer"
"http://www.wikidata.org/entity/Q47912","http://www.wikidata.org/prop/direct/P10283","C2776256026"
"http://www.wikidata.org/entity/Q47912","http://www.wikidata.org/prop/direct/P10283","C3018530447"
"http://www.wikidata.org/entity/Q47912","http://www.wikidata.org/prop/direct/P10283","C3017622291"
"http://www.wikidata.org/entity/Q47912","http://www.wikidata.org/prop/direct/P10283","C3018827896"
