"subject","predicate","object"
"http://www.wikidata.org/entity/Q11059","http://schema.org/name","Sanskrit"
"http://www.wikidata.org/entity/Q11059","http://schema.org/name","sanscrito"
"http://www.wikidata.org/entity/Q11059","http://schema.org/name","Sanskriti keel"
"http://www.wikidata.org/entity/Q11059","http://schema.org/name","Vahfan"
"http://www.wikidata.org/entity/Q11059","http://schema.org/name","Sanskrita linguo"
"http://www.wikidata.org/entity/Q11059","http://schema.org/name","sanskrt"
"http://www.wikidata.org/entity/Q11059","http://schema.org/name","Igisansikiriti"
"http://www.wikidata.org/entity/Q11059","http://schema.org/name","סנסקריט"
"http://www.wikidata.org/entity/Q11059","http://schema.org/name","Sanskrit simi"
"http://www.wikidata.org/entity/Q11059","http://schema.org/name","Санскрит"
"http://www.wikidata.org/entity/Q11059","http://schema.org/name","Lènga sanscrite"
"http://www.wikidata.org/entity/Q11059","http://schema.org/name","サンスクリット"
"http://www.wikidata.org/entity/Q11059","http://schema.org/name","Санскрит"
"http://www.wikidata.org/entity/Q11059","http://schema.org/name","sánscrito"
"http://www.wikidata.org/entity/Q11059","http://schema.org/name","Sanskrit"
"http://www.wikidata.org/entity/Q11059","http://schema.org/name","Санскрит"
"http://www.wikidata.org/entity/Q11059","http://schema.org/name","Санскрит"
"http://www.wikidata.org/entity/Q11059","http://schema.org/name","梵语"
"http://www.wikidata.org/entity/Q11059","http://schema.org/name","sànscrito"
"http://www.wikidata.org/entity/Q11059","http://schema.org/name","梵語"
"http://www.wikidata.org/entity/Q11059","http://schema.org/name","Sanskrit"
"http://www.wikidata.org/entity/Q11059","http://schema.org/name","lingua Sanscrita"
"http://www.wikidata.org/entity/Q11059","http://schema.org/name","梵語"
"http://www.wikidata.org/entity/Q11059","http://schema.org/name","ພາສາສັນສະກິດ"
"http://www.wikidata.org/entity/Q11059","http://schema.org/name","Sánskrito"
"http://www.wikidata.org/entity/Q11059","http://schema.org/name","梵文"
"http://www.wikidata.org/entity/Q11059","http://schema.org/name","សំស្ក្រឹត"
"http://www.wikidata.org/entity/Q11059","http://schema.org/name","sanskrit"
"http://www.wikidata.org/entity/Q11059","http://schema.org/name","သင်္သကရိုက်ဘာသာ"
"http://www.wikidata.org/entity/Q11059","http://schema.org/name","Basa Sangskreta"
"http://www.wikidata.org/entity/Q11059","http://schema.org/name","Sanskrytek"
"http://www.wikidata.org/entity/Q11059","http://schema.org/name","Sanscrito"
"http://www.wikidata.org/entity/Q11059","http://schema.org/name","Sinanskrit"
"http://www.wikidata.org/entity/Q11059","http://schema.org/name","संस्कृत भाषा"
"http://www.wikidata.org/entity/Q11059","http://schema.org/name","سانسګریت ژبه"
"http://www.wikidata.org/entity/Q11059","http://schema.org/name","Tutlayt Tasanskritt"
"http://www.wikidata.org/entity/Q11059","http://schema.org/name","Sanskrit"
"http://www.wikidata.org/entity/Q11059","http://schema.org/name","Sanskrit"
"http://www.wikidata.org/entity/Q11059","http://schema.org/name","Sanscrit"
"http://www.wikidata.org/entity/Q11059","http://schema.org/name","سانسکریت دیلی"
"http://www.wikidata.org/entity/Q11059","http://schema.org/name","Sanskryt"
"http://www.wikidata.org/entity/Q11059","http://schema.org/name","سانسكريتى"
"http://www.wikidata.org/entity/Q11059","http://schema.org/name","संस्कृत"
"http://www.wikidata.org/entity/Q11059","http://schema.org/name","סאנסקריט"
"http://www.wikidata.org/entity/Q11059","http://schema.org/name","sanskrito"
"http://www.wikidata.org/entity/Q11059","http://schema.org/name","संस्कृत"
"http://www.wikidata.org/entity/Q11059","http://schema.org/name","санскрит"
"http://www.wikidata.org/entity/Q11059","http://schema.org/name","Sanskrt"
"http://www.wikidata.org/entity/Q11059","http://schema.org/name","Sanskrit"
"http://www.wikidata.org/entity/Q11059","http://schema.org/name","Pinulongang Sanskrito"
"http://www.wikidata.org/entity/Q11059","http://schema.org/name","Sanskritçe"
"http://www.wikidata.org/entity/Q11059","http://schema.org/name","Sansɩkrɩtɩ kʊnʊŋ"
"http://www.wikidata.org/entity/Q11059","http://schema.org/name","Sanskrit"
"http://www.wikidata.org/entity/Q11059","http://schema.org/name","sanskrits"
"http://www.wikidata.org/entity/Q11059","http://schema.org/name","Sanskrit"
"http://www.wikidata.org/entity/Q11059","http://schema.org/name","Sanskrit"
"http://www.wikidata.org/entity/Q11059","http://schema.org/name","Sanskrito"
"http://www.wikidata.org/entity/Q11059","http://schema.org/name","ᱥᱚᱝᱥᱠᱨᱤᱛ ᱯᱟᱹᱨᱥᱤ"
"http://www.wikidata.org/entity/Q11059","http://schema.org/name","Sanskriet"
"http://www.wikidata.org/entity/Q11059","http://schema.org/name","sanskrit"
"http://www.wikidata.org/entity/Q11059","http://schema.org/name","Эндкгин келн"
"http://www.wikidata.org/entity/Q11059","http://schema.org/name","Sanskerta"
"http://www.wikidata.org/entity/Q11059","http://schema.org/name","Kisanskrit"
"http://www.wikidata.org/entity/Q11059","http://schema.org/name","სანსკრიტი"
"http://www.wikidata.org/entity/Q11059","http://schema.org/name","സംസ്കൃതം"
"http://www.wikidata.org/entity/Q11059","http://schema.org/name","sanskrit"
"http://www.wikidata.org/entity/Q11059","http://schema.org/name","Sânscrito"
"http://www.wikidata.org/entity/Q11059","http://schema.org/name","sanskrit"
"http://www.wikidata.org/entity/Q11059","http://schema.org/name","sanskrit"
"http://www.wikidata.org/entity/Q11059","http://schema.org/name","sànscrit"
"http://www.wikidata.org/entity/Q11059","http://schema.org/name","sanskrit"
"http://www.wikidata.org/entity/Q11059","http://schema.org/name","Sanskrit"
"http://www.wikidata.org/entity/Q11059","http://schema.org/name","An tSanscrait"
"http://www.wikidata.org/entity/Q11059","http://schema.org/name","sanscritu"
"http://www.wikidata.org/entity/Q11059","http://schema.org/name","Limba sànscrita"
"http://www.wikidata.org/entity/Q11059","http://schema.org/name","Sanskrît"
"http://www.wikidata.org/entity/Q11059","http://schema.org/name","संस्कृतम्"
"http://www.wikidata.org/entity/Q11059","http://schema.org/name","Санскрит"
"http://www.wikidata.org/entity/Q11059","http://schema.org/name","Sanskrit"
"http://www.wikidata.org/entity/Q11059","http://schema.org/name","санскрыт"
"http://www.wikidata.org/entity/Q11059","http://schema.org/name","संस्कृत भाषा"
"http://www.wikidata.org/entity/Q11059","http://schema.org/name","Санскрит"
"http://www.wikidata.org/entity/Q11059","http://schema.org/name","سنسکرت زبان"
"http://www.wikidata.org/entity/Q11059","http://schema.org/name","Sanskrit"
"http://www.wikidata.org/entity/Q11059","http://schema.org/name","Sanskrit"
"http://www.wikidata.org/entity/Q11059","http://schema.org/name","санскрит"
"http://www.wikidata.org/entity/Q11059","http://schema.org/name","tiếng Phạn"
"http://www.wikidata.org/entity/Q11059","http://schema.org/name","سنسکرت"
"http://www.wikidata.org/entity/Q11059","http://schema.org/name","Санскрит"
"http://www.wikidata.org/entity/Q11059","http://schema.org/name","ภาษาสันสกฤต"
"http://www.wikidata.org/entity/Q11059","http://schema.org/name","Lengua sànscrïa"
"http://www.wikidata.org/entity/Q11059","http://schema.org/name","санскрит"
"http://www.wikidata.org/entity/Q11059","http://schema.org/name","السنسكريتية"
"http://www.wikidata.org/entity/Q11059","http://schema.org/name","Lengua sanscrita"
"http://www.wikidata.org/entity/Q11059","http://schema.org/name","санскрит"
"http://www.wikidata.org/entity/Q11059","http://schema.org/name","Սանսկրիտ"
"http://www.wikidata.org/entity/Q11059","http://schema.org/name","Sanskrit"
"http://www.wikidata.org/entity/Q11059","http://schema.org/name","sanskryt"
"http://www.wikidata.org/entity/Q11059","http://schema.org/name","Sanskritki"
"http://www.wikidata.org/entity/Q11059","http://schema.org/name","Sanskrit"
"http://www.wikidata.org/entity/Q11059","http://schema.org/name","Sanskritas"
"http://www.wikidata.org/entity/Q11059","http://schema.org/name","սանսկրիտ"
"http://www.wikidata.org/entity/Q11059","http://schema.org/name","සංස්කෘත"
"http://www.wikidata.org/entity/Q11059","http://schema.org/name","sanskrt"
"http://www.wikidata.org/entity/Q11059","http://schema.org/name","Sanskrita kalba"
"http://www.wikidata.org/entity/Q11059","http://schema.org/name","زمانی سانسکریت"
"http://www.wikidata.org/entity/Q11059","http://schema.org/name","санскрит"
"http://www.wikidata.org/entity/Q11059","http://schema.org/name","Σανσκριτική γλώσσα"
"http://www.wikidata.org/entity/Q11059","http://schema.org/name","زبان سانسکریت"
"http://www.wikidata.org/entity/Q11059","http://schema.org/name","Санскрит"
"http://www.wikidata.org/entity/Q11059","http://schema.org/name","Sanskrit"
"http://www.wikidata.org/entity/Q11059","http://schema.org/name","سَنٛسکرِت زَبان"
"http://www.wikidata.org/entity/Q11059","http://schema.org/name","Lingua sánscrita"
"http://www.wikidata.org/entity/Q11059","http://schema.org/name","サンスクリット"
"http://www.wikidata.org/entity/Q11059","http://schema.org/name","Санскрит"
"http://www.wikidata.org/entity/Q11059","http://schema.org/name","Санскрит"
"http://www.wikidata.org/entity/Q11059","http://schema.org/name","சமசுகிருதம்"
"http://www.wikidata.org/entity/Q11059","http://schema.org/name","ਸੰਸਕ੍ਰਿਤ"
"http://www.wikidata.org/entity/Q11059","http://schema.org/name","梵语"
"http://www.wikidata.org/entity/Q11059","http://schema.org/name","Асанскрит бызшәа"
"http://www.wikidata.org/entity/Q11059","http://schema.org/name","ལེགས་སྦྱར་སྐད།"
"http://www.wikidata.org/entity/Q11059","http://schema.org/name","sànscritu"
"http://www.wikidata.org/entity/Q11059","http://schema.org/name","Самгарди хэлэн"
"http://www.wikidata.org/entity/Q11059","http://schema.org/name","梵語"
"http://www.wikidata.org/entity/Q11059","http://schema.org/name","Huáng-ngṳ̄"
"http://www.wikidata.org/entity/Q11059","http://schema.org/name","Sanscritotlahtōlli"
"http://www.wikidata.org/entity/Q11059","http://schema.org/name","梵語"
"http://www.wikidata.org/entity/Q11059","http://schema.org/name","limba sanscrită"
"http://www.wikidata.org/entity/Q11059","http://schema.org/name","梵文"
"http://www.wikidata.org/entity/Q11059","http://schema.org/name","Sánscritu"
"http://www.wikidata.org/entity/Q11059","http://schema.org/name","Basa Sansekerta"
"http://www.wikidata.org/entity/Q11059","http://schema.org/name","Sanscrito"
"http://www.wikidata.org/entity/Q11059","http://schema.org/name","𐍃𐌰𐌽𐍃𐌺𐍂𐌹𐍄𐌴𐍂𐌰𐌶𐌳𐌰"
"http://www.wikidata.org/entity/Q11059","http://schema.org/name","Sanskrit"
"http://www.wikidata.org/entity/Q11059","http://schema.org/name","梵语"
"http://www.wikidata.org/entity/Q11059","http://schema.org/name","સંસ્કૃત ભાષા"
"http://www.wikidata.org/entity/Q11059","http://schema.org/name","Sanscritisc"
"http://www.wikidata.org/entity/Q11059","http://schema.org/name","गिरीवाण वाचा"
"http://www.wikidata.org/entity/Q11059","http://schema.org/name","Sànscrit"
"http://www.wikidata.org/entity/Q11059","http://schema.org/name","سانسکریت"
"http://www.wikidata.org/entity/Q11059","http://schema.org/name","санскрит"
"http://www.wikidata.org/entity/Q11059","http://schema.org/name","Basa Sangsakerta"
"http://www.wikidata.org/entity/Q11059","http://schema.org/name","संस्कृत"
"http://www.wikidata.org/entity/Q11059","http://schema.org/name","Wikang Sanskrito"
"http://www.wikidata.org/entity/Q11059","http://schema.org/name","Sanskryckŏ gŏdka"
"http://www.wikidata.org/entity/Q11059","http://schema.org/name","संस्कृत"
"http://www.wikidata.org/entity/Q11059","http://schema.org/name","ꯁꯪꯁ꯭ꯀ꯭꯭ꯔꯤꯠ"
"http://www.wikidata.org/entity/Q11059","http://schema.org/name","సంస్కృతం"
"http://www.wikidata.org/entity/Q11059","http://schema.org/name","sanskrit"
"http://www.wikidata.org/entity/Q11059","http://schema.org/name","Fan-vun"
"http://www.wikidata.org/entity/Q11059","http://schema.org/name","संस्कृत"
"http://www.wikidata.org/entity/Q11059","http://schema.org/name","Sanskrity"
"http://www.wikidata.org/entity/Q11059","http://schema.org/name","Sanskritt"
"http://www.wikidata.org/entity/Q11059","http://schema.org/name","Sanskrito"
"http://www.wikidata.org/entity/Q11059","http://schema.org/name","sanskrito"
"http://www.wikidata.org/entity/Q11059","http://schema.org/name","Sanskriet"
"http://www.wikidata.org/entity/Q11059","http://www.wikidata.org/prop/P4342","http://www.wikidata.org/entity/statement/Q11059-8F45F8B3-2E24-423A-9A3E-5E76E590F7CC"
"http://www.wikidata.org/entity/Q11059","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q11059-DB333A2A-28B1-4B85-A848-23E042B8197F"
"http://www.wikidata.org/entity/Q11059","http://www.wikidata.org/prop/direct/P646","/m/06x06"
"http://www.wikidata.org/entity/Q11059","http://www.wikidata.org/prop/P6262","http://www.wikidata.org/entity/statement/Q11059-AD942954-B59E-4A4A-8652-26E949106A85"
"http://www.wikidata.org/entity/Q11059","http://www.wikidata.org/prop/direct/P6262","klingon:Sanskrit_Hol"
"http://www.wikidata.org/entity/Q11059","http://www.wikidata.org/prop/P2989","http://www.wikidata.org/entity/statement/Q11059-9013d477-45d6-e242-26ad-1914e3e142da"
"http://www.wikidata.org/entity/Q11059","http://www.wikidata.org/prop/P2989","http://www.wikidata.org/entity/statement/Q11059-91d8e828-49c5-b3d3-531d-86db9bd54bb4"
"http://www.wikidata.org/entity/Q11059","http://www.wikidata.org/prop/P2989","http://www.wikidata.org/entity/statement/Q11059-6bc85a74-43cb-4e30-b089-f4ec90319fa1"
"http://www.wikidata.org/entity/Q11059","http://www.wikidata.org/prop/P2989","http://www.wikidata.org/entity/statement/Q11059-71a89389-4bbf-7ab8-8acf-7af3bc74c25e"
"http://www.wikidata.org/entity/Q11059","http://www.wikidata.org/prop/P2989","http://www.wikidata.org/entity/statement/Q11059-e3379c3c-4f68-432d-0804-e7ac040e8444"
"http://www.wikidata.org/entity/Q11059","http://www.wikidata.org/prop/P2989","http://www.wikidata.org/entity/statement/Q11059-a63f503a-4a0b-b766-a660-8be256d89a75"
"http://www.wikidata.org/entity/Q11059","http://www.wikidata.org/prop/P2989","http://www.wikidata.org/entity/statement/Q11059-d944fbd6-4e2e-c67b-8f8f-de8daf0d6736"
"http://www.wikidata.org/entity/Q11059","http://www.wikidata.org/prop/P2989","http://www.wikidata.org/entity/statement/Q11059-0d537932-47f0-ddeb-7778-2f0cb020ede7"
"http://www.wikidata.org/entity/Q11059","http://www.wikidata.org/prop/direct/P2989","http://www.wikidata.org/entity/Q202142"
"http://www.wikidata.org/entity/Q11059","http://www.wikidata.org/prop/direct/P2989","http://www.wikidata.org/entity/Q185077"
"http://www.wikidata.org/entity/Q11059","http://www.wikidata.org/prop/direct/P2989","http://www.wikidata.org/entity/Q192997"
"http://www.wikidata.org/entity/Q11059","http://www.wikidata.org/prop/direct/P2989","http://www.wikidata.org/entity/Q145599"
"http://www.wikidata.org/entity/Q11059","http://www.wikidata.org/prop/direct/P2989","http://www.wikidata.org/entity/Q146233"
"http://www.wikidata.org/entity/Q11059","http://www.wikidata.org/prop/direct/P2989","http://www.wikidata.org/entity/Q146078"
"http://www.wikidata.org/entity/Q11059","http://www.wikidata.org/prop/direct/P2989","http://www.wikidata.org/entity/Q156986"
"http://www.wikidata.org/entity/Q11059","http://www.wikidata.org/prop/direct/P2989","http://www.wikidata.org/entity/Q131105"
"http://www.wikidata.org/entity/Q11059","http://www.wikidata.org/prop/P8703","http://www.wikidata.org/entity/statement/Q11059-36bcae67-417c-9cfe-452f-8d8fad382f5a"
"http://www.wikidata.org/entity/Q11059","http://www.wikidata.org/prop/P8703","http://www.wikidata.org/entity/statement/Q11059-f54b00fd-4433-e822-76c5-402d16e338d5"
"http://www.wikidata.org/entity/Q11059","http://www.wikidata.org/prop/P8703","http://www.wikidata.org/entity/statement/Q11059-e85ca8a1-479b-44e5-08c1-3eade5c42ca7"
"http://www.wikidata.org/entity/Q11059","http://www.wikidata.org/prop/direct/P8703","Sk."
"http://www.wikidata.org/entity/Q11059","http://www.wikidata.org/prop/direct/P8703","ਸੰ."
"http://www.wikidata.org/entity/Q11059","http://www.wikidata.org/prop/direct/P8703","س"
"http://www.wikidata.org/entity/Q11059","http://www.wikidata.org/prop/P5109","http://www.wikidata.org/entity/statement/Q11059-58b9bed4-4b73-6935-3eef-48e4573d0f07"
"http://www.wikidata.org/entity/Q11059","http://www.wikidata.org/prop/P5109","http://www.wikidata.org/entity/statement/Q11059-b09d9a11-4802-5b88-b554-eaa7b3e473fe"
"http://www.wikidata.org/entity/Q11059","http://www.wikidata.org/prop/P5109","http://www.wikidata.org/entity/statement/Q11059-c4bf52d3-4f5f-bcf9-d580-f4021dab1850"
"http://www.wikidata.org/entity/Q11059","http://www.wikidata.org/prop/direct/P5109","http://www.wikidata.org/entity/Q499327"
"http://www.wikidata.org/entity/Q11059","http://www.wikidata.org/prop/direct/P5109","http://www.wikidata.org/entity/Q1775461"
"http://www.wikidata.org/entity/Q11059","http://www.wikidata.org/prop/direct/P5109","http://www.wikidata.org/entity/Q1775415"
"http://www.wikidata.org/entity/Q11059","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q11059-c861d48a-4b49-2eaa-e5a3-48865aa6db05"
"http://www.wikidata.org/entity/Q11059","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q11059-CEFD873E-A5D6-4F58-A82F-603373972DFC"
"http://www.wikidata.org/entity/Q11059","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q11059-676ec486-4145-70c3-4999-e6c7550fdb06"
"http://www.wikidata.org/entity/Q11059","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q11059-8c70a868-4b57-25b0-02be-0047b45064a0"
"http://www.wikidata.org/entity/Q11059","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q11059-95244394-624f-4f71-91b4-71043809f536"
"http://www.wikidata.org/entity/Q11059","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q11059-428C1FDF-65AD-4B86-B864-244ADB1DB25D"
"http://www.wikidata.org/entity/Q11059","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q11059-0b0a48ef-4f8c-edc9-d649-2ff66620d828"
"http://www.wikidata.org/entity/Q11059","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q11059-14B0A19C-EE9C-4B22-AB94-441B06413E28"
"http://www.wikidata.org/entity/Q11059","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/q11059-dffb3145-405e-7de4-0a43-518f1e02765d"
"http://www.wikidata.org/entity/Q11059","http://www.wikidata.org/prop/P2910","http://www.wikidata.org/entity/statement/Q11059-96380070-4c9a-f0a3-10d4-f33759c7cf4b"
"http://www.wikidata.org/entity/Q11059","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/q11059-4cfb0c10-441d-cb8f-12f4-9e830b3757b1"
"http://www.wikidata.org/entity/Q11059","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q11059-c48ab8e9-49aa-5588-2599-4934952e56cc"
"http://www.wikidata.org/entity/Q11059","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q11059-fe0ded81-450b-2e57-f8ea-63be8fb90b87"
"http://www.wikidata.org/entity/Q11059","http://www.wikidata.org/prop/P443","http://www.wikidata.org/entity/statement/Q11059-8900cb56-c860-4edf-b46d-b675c86b42f0"
"http://www.wikidata.org/entity/Q11059","http://www.wikidata.org/prop/P691","http://www.wikidata.org/entity/statement/Q11059-535EE268-EC94-45AC-B250-AD3961D12500"
"http://www.wikidata.org/entity/Q11059","http://www.wikidata.org/prop/P8814","http://www.wikidata.org/entity/statement/Q11059-786944E4-1288-4579-9406-F5DCD0C708D3"
"http://www.wikidata.org/entity/Q11059","http://www.wikidata.org/prop/P973","http://www.wikidata.org/entity/statement/Q11059-03b05638-44be-dda1-99f7-190c0f40aced"
"http://www.wikidata.org/entity/Q11059","http://www.wikidata.org/prop/direct-normalized/P8814","http://wordnet-rdf.princeton.edu/rdf/id/06981803-n"
"http://www.wikidata.org/entity/Q11059","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q602358"
"http://www.wikidata.org/entity/Q11059","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q867541"
"http://www.wikidata.org/entity/Q11059","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q106727050"
"http://www.wikidata.org/entity/Q11059","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q678259"
"http://www.wikidata.org/entity/Q11059","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q3181656"
"http://www.wikidata.org/entity/Q11059","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q2041543"
"http://www.wikidata.org/entity/Q11059","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q124737637"
"http://www.wikidata.org/entity/Q11059","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q19180675"
"http://www.wikidata.org/entity/Q11059","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Sanskrit.svg"
"http://www.wikidata.org/entity/Q11059","http://www.wikidata.org/prop/direct/P2910","http://commons.wikimedia.org/wiki/Special:FilePath/ISO%20639%20Icon%20sa.svg"
"http://www.wikidata.org/entity/Q11059","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q436240"
"http://www.wikidata.org/entity/Q11059","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q152559"
"http://www.wikidata.org/entity/Q11059","http://www.wikidata.org/prop/direct/P443","http://commons.wikimedia.org/wiki/Special:FilePath/LL-Q9610%20%28ben%29-Titodutta-%E0%A6%B8%E0%A6%82%E0%A6%B8%E0%A7%8D%E0%A6%95%E0%A7%83%E0%A6%A4%20%E0%A6%AD%E0%A6%BE%E0%A6%B7%E0%A6%BE.wav"
"http://www.wikidata.org/entity/Q11059","http://www.wikidata.org/prop/direct/P691","ph125420"
"http://www.wikidata.org/entity/Q11059","http://www.wikidata.org/prop/direct/P8814","06981803-n"
"http://www.wikidata.org/entity/Q11059","http://www.wikidata.org/prop/direct/P973","https://afbo.info/languages/132"
"http://www.wikidata.org/entity/Q11059","http://www.wikidata.org/prop/P51","http://www.wikidata.org/entity/statement/Q11059-17041C1B-FF3E-47C3-9387-0435131846E6"
"http://www.wikidata.org/entity/Q11059","http://www.wikidata.org/prop/P51","http://www.wikidata.org/entity/statement/Q11059-00B8F9E0-1084-46CC-8CE2-C7683B41AE58"
"http://www.wikidata.org/entity/Q11059","http://www.wikidata.org/prop/direct/P51","http://commons.wikimedia.org/wiki/Special:FilePath/Hi-%E0%A4%B8%E0%A4%82%E0%A4%B8%E0%A5%8D%E0%A4%95%E0%A5%83%E0%A4%A4.oga"
"http://www.wikidata.org/entity/Q11059","http://www.wikidata.org/prop/direct/P51","http://commons.wikimedia.org/wiki/Special:FilePath/Sanskrit1.ogg"
"http://www.wikidata.org/entity/Q11059","http://www.wikidata.org/prop/P282","http://www.wikidata.org/entity/statement/Q11059-05d72a5a-4d75-1c94-988e-01b6e48e7eb6"
"http://www.wikidata.org/entity/Q11059","http://www.wikidata.org/prop/P282","http://www.wikidata.org/entity/statement/Q11059-af63814e-45f0-1434-5c0d-48448b67cb2c"
"http://www.wikidata.org/entity/Q11059","http://www.wikidata.org/prop/P282","http://www.wikidata.org/entity/statement/Q11059-9ea7679e-4560-f95f-0302-fc933fb6e497"
"http://www.wikidata.org/entity/Q11059","http://www.wikidata.org/prop/P282","http://www.wikidata.org/entity/statement/Q11059-62386902-44c7-2312-647e-a5180a3c8edb"
"http://www.wikidata.org/entity/Q11059","http://www.wikidata.org/prop/P282","http://www.wikidata.org/entity/statement/Q11059-3c381e41-480c-f79d-f554-95060d4771a6"
"http://www.wikidata.org/entity/Q11059","http://www.wikidata.org/prop/P282","http://www.wikidata.org/entity/statement/Q11059-403a8eef-487c-93e3-198b-ac9c3bf2e079"
"http://www.wikidata.org/entity/Q11059","http://www.wikidata.org/prop/P282","http://www.wikidata.org/entity/statement/Q11059-3b145f72-47b3-dad0-174b-804e196250f9"
"http://www.wikidata.org/entity/Q11059","http://www.wikidata.org/prop/direct/P282","http://www.wikidata.org/entity/Q1992000"
"http://www.wikidata.org/entity/Q11059","http://www.wikidata.org/prop/direct/P282","http://www.wikidata.org/entity/Q2047117"
"http://www.wikidata.org/entity/Q11059","http://www.wikidata.org/prop/direct/P282","http://www.wikidata.org/entity/Q1509215"
"http://www.wikidata.org/entity/Q11059","http://www.wikidata.org/prop/direct/P282","http://www.wikidata.org/entity/Q250379"
"http://www.wikidata.org/entity/Q11059","http://www.wikidata.org/prop/direct/P282","http://www.wikidata.org/entity/Q6963324"
"http://www.wikidata.org/entity/Q11059","http://www.wikidata.org/prop/direct/P282","http://www.wikidata.org/entity/Q38592"
"http://www.wikidata.org/entity/Q11059","http://www.wikidata.org/prop/direct/P282","http://www.wikidata.org/entity/Q839666"
"http://www.wikidata.org/entity/Q11059","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q11059-62972EE6-B35A-47D7-A33D-6584350212D7"
"http://www.wikidata.org/entity/Q11059","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q668"
"http://www.wikidata.org/entity/Q11059","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q11059-E22BD0A0-06F2-440C-A7C1-C395C526D135"
"http://www.wikidata.org/entity/Q11059","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q118976896"
"http://www.wikidata.org/entity/Q11059","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q11059-151855e8-4321-4ade-38bb-b0497a8ddfeb"
"http://www.wikidata.org/entity/Q11059","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q11059-f8b6fcc9-438e-5134-5987-ee1a17374751"
"http://www.wikidata.org/entity/Q11059","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q9333703"
"http://www.wikidata.org/entity/Q11059","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q36858"
"http://www.wikidata.org/entity/Q11059","http://www.wikidata.org/prop/P1417","http://www.wikidata.org/entity/statement/Q11059-D2EC2610-A5A9-4DEB-8C10-3A1CF5D0F3B1"
"http://www.wikidata.org/entity/Q11059","http://www.wikidata.org/prop/direct/P1417","topic/Sanskrit-language"
"http://www.wikidata.org/entity/Q11059","http://www.wikidata.org/prop/P10913","http://www.wikidata.org/entity/statement/Q11059-D3DA8DB0-4B0F-43C4-A6A3-9B8E16122239"
"http://www.wikidata.org/entity/Q11059","http://www.wikidata.org/prop/P9000","http://www.wikidata.org/entity/statement/Q11059-F0B034C4-E56A-4931-AAC6-75EBA0DE3CF3"
"http://www.wikidata.org/entity/Q11059","http://www.wikidata.org/prop/direct/P10913","f3/mt335/1703/5344/4403"
"http://www.wikidata.org/entity/Q11059","http://www.wikidata.org/prop/direct/P9000","Sanskrit"
"http://www.wikidata.org/entity/Q11059","http://www.wikidata.org/prop/P4132","http://www.wikidata.org/entity/statement/Q11059-C1424E30-54B5-4389-AD82-B7A7620CE5B1"
"http://www.wikidata.org/entity/Q11059","http://www.wikidata.org/prop/P4132","http://www.wikidata.org/entity/statement/Q11059-8D88BE07-1120-4606-800B-DAD50FD65758"
"http://www.wikidata.org/entity/Q11059","http://www.wikidata.org/prop/direct/P4132","http://www.wikidata.org/entity/Q539808"
"http://www.wikidata.org/entity/Q11059","http://www.wikidata.org/prop/direct/P4132","http://www.wikidata.org/entity/Q318917"
"http://www.wikidata.org/entity/Q11059","http://www.wikidata.org/prop/direct/P4342","sanskrit"
