"subject","predicate","object"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-EB7F3407-351B-42A0-8201-97F808CAAC45"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-23287A32-EAFF-4652-B57B-53F66366500D"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-EB89C80A-25CD-46CA-A46D-80DE5D4D3C17"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-23474867-4358-4150-AA0C-7061384E8647"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-EC20628F-B206-4B1E-B967-DCA2F77C3EBA"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-23A1DCCA-9B25-4833-BA69-3E0D607CF083"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-E5610986-A921-4FB9-9916-A4B4BD7E99B9"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-23D585C9-0F8A-4B72-984A-FDAA5B52DEDC"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-E5D73BA4-022F-48F3-8B96-01D867F36A9C"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-1AAF3592-F1C3-4035-B326-66187A7E954B"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-E6314A30-078E-416B-B6B5-11B0096B06A9"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-1B14AB3B-5376-42BB-BF97-9C2BC49944B3"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-E65D1D9A-8CA1-4427-A4DB-1A6E54665C4E"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-1B7B9D8F-97BA-49E2-9725-0A7206FA89B2"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-E6BDDD37-0A8F-4ECE-A869-E320F550B364"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-1BDFDB70-69B3-41C9-8CBB-FB1B6824E440"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-E77117FC-B201-4BDE-B597-F2B5F0468529"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-1C4C8967-82DD-4D25-B262-5153F1A31C4C"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-E77F14DA-D0E0-4DDF-A8A0-5EB9ABC09C05"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-1D59AADD-D88B-4B5A-815D-EFB182D19406"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-E78E0F72-9671-4720-B6D6-73F2E1078555"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-1DCD5C3F-7CE3-41ED-9DC0-EBA300EB1853"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-DFE9EBDF-2B19-42B9-88A7-3E63BEE3E59D"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-1E1FE234-1EB3-48B7-BA11-2A1D8CB2C0E6"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-DFF5BA72-C7C6-4565-A00B-3D12245F36CD"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-168A6A3A-40E4-4632-9227-77250DE0E0BB"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-E1789732-8A79-48C4-A70C-AC435F7D9025"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-16C7D3DC-1F94-4CFE-AA67-15580CDE03A4"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-E191B8DA-26A5-4E75-86F6-A5D9A59B403B"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-17240492-D195-422F-8167-1CE9C44D3D47"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-E298EBCC-D681-4BFB-AB7A-1FC27D5180AF"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-177DBE0E-3B6C-424A-AFD5-F97DB0756930"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-E31B1CEC-9CD4-404D-97EE-5B191E5B6DE5"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-181CBAA1-798A-405C-919D-857DAF6F6A49"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-E4A0D7C1-6D05-43D8-88CD-D148C17C4F7C"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-1906A552-C514-4EAE-B53B-7C9A68C45F1C"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-E535DFCE-79A9-4AD9-887B-573779CA65E7"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-1908DA40-0583-4E7C-A9FB-B9B728D39F2C"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-D93BE64C-4EFB-4596-B8C4-8EE32F7FD5C1"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-1A543D1D-0B2B-4401-BB7E-5A5C088EC5A2"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-DA2CA0B0-AF26-44E7-91C2-84A21C274976"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-0F780EFF-88C7-4AF1-9A78-ACD3FE730287"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-DA3853ED-7A46-42B3-8E82-3C3DC8D5A13C"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-101DA552-833F-46E4-B9DB-213AED6D4570"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-DA47811D-7A79-44D8-88ED-E33A5BAABEA9"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-10FC4219-A170-48B5-B19E-1E341DD0FECC"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-DACA07C0-5175-4384-879C-75274D96558E"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-1157C61D-F18B-431F-9158-8231A51CE921"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-DACFE1EB-C138-4BBF-BA30-EDB0B3EDE020"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-11F57E81-3FD0-4E23-B335-1CF4CA25465C"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-DC7AFDA3-9324-466E-8A3C-9961B81DFDA8"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-128A5A21-F4BC-4607-A0F5-AAA0C304F9BF"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-DCDF3379-22AE-4180-A58C-C716A194F469"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-146A2CA7-92B2-434E-8880-D0C4BF00C99D"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-D1371992-CC51-4864-BAC5-42AA6AC3EB69"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-D15718A1-2FEC-4074-B8E2-8731DAFE760F"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-14CF4DE4-3CF7-41AC-B4BE-89D8DFA8105B"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-0AD99F99-F2DE-42BC-8EC7-CFB9FF1A583B"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-D1FEA5FE-0271-4AD0-AA82-ECF0E9340CE9"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-0AFA88A0-1B2A-4672-895C-4EEC389DB659"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-D36B69DD-C631-4B03-8402-424F72668DE7"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-0B2BA332-4749-46FB-9423-9322C237BCAD"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-D54B22B3-D2CF-42F6-9028-B1A39B0D80C1"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-0B3B7245-236D-4914-9B3E-E6CA4CE6D4B4"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-D571A176-3078-46F4-93A4-6BE57157622A"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-0B8DAEE2-98FC-4585-80B5-6B25CD9D618B"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-D6024A35-2056-4CD3-B455-618D9E0F683E"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-0B93456D-8C17-4EAE-938B-456D7496491C"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-0BDEB8A6-C10B-4427-A427-0580E7BB25C6"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-CB9C4957-5523-4871-8933-BC52A6A6DE58"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-0DBE1EB4-31DB-4290-A705-B22D955642CF"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-CDF2600E-80B1-4DEF-9216-4BA3C958B45E"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-035211AB-4488-403F-9C21-62B746280DA6"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-CE79C1B5-39E1-45B2-AF8C-A14A095827A9"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-038512FE-2A63-4CEB-BA9C-4382BB5E20C7"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-CF6CA546-5637-4D5D-BB22-1EE55B7AE2C6"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-04AD578B-978F-49A5-AE8C-D0B9A90AA597"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-CFDC906B-2B61-43BA-A0E6-A7BC024C64F4"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-05139D66-7DD0-4FCC-B047-D6D8C623A3C2"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-D06F76BE-0379-44C8-8A97-DD8D6864AEEE"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-D10D4580-C6AF-4F47-89A1-870CC9F62F50"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-055B1961-0C4C-4B78-92CE-F3930683CEF4"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-D1206CF7-5FDB-4BC2-A61F-C94CE64731CA"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-058EA045-5902-47CC-9B55-7C045ED19DF2"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-C6292177-BE09-4D22-893F-E47477BED435"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-067BD65A-2742-4B3E-B2EB-9CDFF29CC1A6"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-C6A2B4F9-577E-4C2A-BC65-EC9B3DF4CDFD"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-C7578465-E35C-41B1-A80B-73A84EFC2BB0"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-C88C656A-AE99-40FE-9093-B6C9E91C7499"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-00514307-687D-4BC5-BB3E-601C08FB8467"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-C8ABEBC0-4868-4C7F-B089-296ABDF89927"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-008A5211-85F0-4D85-A19A-AD3B50F20B67"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-C94F9C27-D1A5-474C-A655-43E39DC763B9"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-010A78E5-AF82-432F-B740-F4575D7D2D78"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-CB168424-C568-4ADC-9A68-5D0566FCDF89"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-01581249-1BB6-4471-AF68-08327FA4E77E"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-CB398A55-C079-4E2B-A93B-8214F40FF042"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-01BA6AE0-9365-4CCF-A190-82D5931A9E6F"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-01C4C20F-7798-4623-BA81-914002C98034"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/direct/P306","http://www.wikidata.org/entity/Q174666"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/direct/P348","0.6.4"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P277","http://www.wikidata.org/entity/statement/Q117049755-535A3C5F-1964-4F6C-B848-C300C397A27B"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/direct/P277","http://www.wikidata.org/entity/Q2005"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P1547","http://www.wikidata.org/entity/statement/Q117049755-FB500062-AA1A-4800-A2A8-A2300C0A48AA"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P1547","http://www.wikidata.org/entity/statement/Q117049755-D8D3DA71-17AC-4B9E-98DD-3B5004B7B0E0"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P1547","http://www.wikidata.org/entity/statement/Q117049755-8AA5CADD-9B27-47E0-8AD3-90E796F6A8C6"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P1547","http://www.wikidata.org/entity/statement/Q117049755-8F3047DB-6E32-4B35-822C-1A2BDE0D3BDC"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P1547","http://www.wikidata.org/entity/statement/Q117049755-9ACFD768-7448-4A87-B3B8-4E7DF271C49E"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/direct/P1547","http://www.wikidata.org/entity/Q117049761"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/direct/P1547","http://www.wikidata.org/entity/Q117049762"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/direct/P1547","http://www.wikidata.org/entity/Q95953311"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/direct/P1547","http://www.wikidata.org/entity/Q117049758"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/direct/P1547","http://www.wikidata.org/entity/Q117049730"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P8262","http://www.wikidata.org/entity/statement/Q117049755-BF0B1EC5-2E20-4754-AFD7-17947433A961"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/direct/P8262","@firebase/app-check"
