"subject","predicate","object"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87486535-8c190d38-d3d3-4d27-833d-af65d281b47c"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87486535-8ad4886d-13a5-4d36-b7cb-2766536faa32"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87486535-8a088c34-f332-4d12-bc18-59ac618e8076"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87486535-8a39a850-2822-4102-ab68-357abbd1d7d6"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87486535-87f9eb4f-852d-423b-bde4-1db8d3ee974a"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87486535-85656a86-a79b-4762-ab60-4ff216096041"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87486535-859a90b9-e132-4a49-9c12-b30269de880a"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87486535-851e347b-fef7-475e-bfe3-4ded306ae3cd"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87486535-8530a755-7518-41b0-a85d-3c4dbf07160a"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87486535-863c8414-021a-461d-bf3d-1b8117c761db"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87486535-85b569f7-975a-4bf5-a23d-3c930027c15b"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87486535-8609af06-59f7-415b-b776-ad1fb620f1de"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87486535-83e7c74a-6a7d-417f-a9c5-03bf8869e00d"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87486535-82b2d94c-613c-46d2-a9f0-638245664485"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87486535-82b8243e-44ac-4573-bab9-c16a5495d5fa"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87486535-825113c9-ed61-4284-aae1-f3db4046ebbb"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87486535-831fcdc8-2dbc-491b-889b-e6ad1cf45475"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87486535-83184c4b-943b-46e5-9eee-7a213401b528"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87486535-8187f84a-e92b-4e84-8242-17cdff771331"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87486535-82290933-0b54-4502-99d0-40fca3de5d69"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87486535-81b850d0-d4c9-4e99-95c8-72346c5fd43f"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87486535-80006a22-a8f1-448d-9e28-132e8de68d05"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87486535-7f4832af-2cda-4803-9c07-d00ac061c4b4"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87486535-800817e4-57aa-4d68-8a4a-8c31e1636927"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87486535-80ebd5c8-2a63-483f-9c6c-6cf427ae5026"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87486535-7e32e0bf-2639-4499-a6b8-cd5301a8f3b1"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87486535-7e2769af-049f-4eb7-8075-45c1182c05b5"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87486535-7eccfc88-989c-41be-8a29-39d55b5c8c58"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87486535-7cadf2a0-b9fa-4f88-91bd-dc044d73f801"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87486535-7cb9949d-4353-4419-a53e-0d050c216d19"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87486535-7c40cd53-66e5-44f2-962f-311171441709"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87486535-7d80fe33-0cd6-4290-a33e-37115b6f1330"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87486535-7d94dbed-419b-4652-83d2-e6fdfa6d1121"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87486535-7ceac6b9-4159-4a88-aa50-374e6fd082c1"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87486535-7d4abebc-3172-4d16-9ef3-df56b1837b3e"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87486535-79b0fa6b-7655-49d7-93a9-81c22af7baac"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87486535-795b12af-a5e5-4733-b636-a0253e1893dd"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87486535-798d9607-5818-4a68-a963-bf75b58d5444"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87486535-7aad1b01-fba7-4128-b681-c48cc92d3d89"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87486535-7a0a9397-9a13-4e14-8fbb-7beff6a05a71"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87486535-78d8aa96-5f7c-43e4-919b-d1b00f0da5ca"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87486535-784a645b-75aa-4000-a811-0445beaaeb56"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87486535-79511f42-cd06-49a9-ade1-7a1f9ab60b5d"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87486535-78ed5967-205c-4229-ad66-8a6b6db57d6c"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87486535-790d750c-7cd4-46bb-9e3d-80f6359dc227"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87486535-7752ebf6-0449-4dda-b671-0a33c2c8faf3"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87486535-777bd88a-4ca1-497f-8473-ac461f56d4af"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87486535-7784cf29-e36f-43db-8a5b-53130aaac059"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87486535-74f1e8c3-d217-4d7a-abbd-083961176258"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87486535-7514675f-34ee-4107-b052-41316b1b26bb"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87486535-73fa2241-e21d-46ef-aa92-b4d8c0234c73"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87486535-739d78a9-e3f7-4157-b344-ee6d7f0ac18e"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87486535-73cd7c21-657e-4cb6-b000-a98dbf2f699d"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87486535-741c4a27-72d0-42d3-9cf8-6be65e5f4ee1"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87486535-741f2a9f-fa65-4b70-8dcb-0a0c134f1fff"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87486535-726a911e-0c1a-425e-a25c-ea294537cfb0"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87486535-72dba89b-28a8-4d1b-958f-521053b50bb5"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87486535-72038ba3-4906-426e-a204-addef2d8db7d"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87486535-72f5d0ca-b7b9-4c89-bd9e-7f980dfeff22"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87486535-70f4a504-c332-476f-bf0f-319aeb508a50"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87486535-7131a377-e521-4eef-a1ca-1307a6a51a20"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87486535-70d4a4e3-8d29-4eb8-aab8-0a30a454972c"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87486535-71dcc582-654e-40b8-b391-47c88a973f43"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87486535-6fccb6bd-d8ac-4cd8-a4c0-f5440ac21d03"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87486535-6f866929-1cac-4798-b997-1e46f47d075e"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87486535-6ffbf594-f9af-4674-9610-cc6c90766664"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87486535-7040d857-e353-4dbe-b5c6-3435c85b448f"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87486535-6f13c345-6dbd-48c9-a94b-1d1cf77c0861"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87486535-6e73e7dc-a64e-44db-8482-ec738ed83b68"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87486535-6f5889df-a860-4273-be59-1d9145e59cec"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P828","http://www.wikidata.org/entity/statement/Q87486535-2A5A96C5-FB54-4D23-A67F-EA68223F4FF6"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/direct/P1120",38228
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/direct/P828","http://www.wikidata.org/entity/Q84263196"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87486535-6d99ffc3-111a-490b-b467-92ae611a0750"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87486535-6e5e427e-92e5-4012-a841-2902f3c9b3ab"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87486535-6dd2a1ce-a38d-49a9-9cda-b5370b243039"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87486535-6dfd901e-3228-4ef3-a69a-03c8251bd3c7"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87486535-6ad72872-1c6d-4203-806a-ced3c25620bb"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87486535-6b5750c8-b03f-468e-ad5c-d2d12e64a043"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87486535-6cee4138-70ea-4087-bae7-de1ee45a874c"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87486535-6cbdbcb2-1525-43ff-8c94-1efd59251333"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87486535-69c76634-2170-4d9c-a135-d5feb327bae7"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87486535-69c45b40-9d6f-4bb9-8d70-55b6482d55a1"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87486535-6a7508ff-da62-4948-a3fa-75e50cb69ff7"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87486535-6a721cbb-3d04-457e-8e59-dca60e4fd7c8"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87486535-685760ee-2bc2-4b3b-b8ba-2e4736156feb"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87486535-68b227e0-79f9-43de-8c1c-77b84a4d9bbb"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87486535-67479efb-a6ce-4e08-9f8e-e03a956091ff"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87486535-6748d1b7-0974-45e4-9504-88900fae6431"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87486535-67991353-1711-4f58-af95-382932d7428d"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87486535-68314843-dcd4-4e2c-a9c7-c9700bce1a76"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87486535-6761462e-fb4c-46f1-9c03-84a37eb50551"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87486535-6798c580-6a48-4329-95b5-bdb4dfb075f3"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87486535-662008e9-05ec-4d01-8c27-dd45d5510c57"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87486535-65c55272-78d0-437a-9a57-3a7396ce1765"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87486535-64b273e5-2baa-485c-9a24-bfefa2f462f8"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87486535-6364f1fd-15d3-4bc8-a795-ab67a84b9286"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87486535-632b3e5a-d97e-4d9d-b483-5809d99e9232"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87486535-638f57c6-5929-496d-8e46-1379ddf59585"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87486535-62b0b056-3d2e-4d0e-87ee-f8ddf35d4752"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87486535-627fd72f-41c7-4808-891e-ce801cb160b1"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87486535-631690f6-2886-4f5f-8c35-f37f881f5077"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87486535-62bdb619-1fb5-449f-a7e0-578bbf3c2715"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87486535-62d5cfca-450d-4e15-9a29-413d4d92f80f"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87486535-610ba501-65ef-49bd-a30b-e571b0102e12"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87486535-618d6192-6c4b-451e-ad09-ee93e3052d17"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87486535-5ff64934-469f-4511-8ba7-d8bef978fd08"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87486535-5f2689fe-2a29-4744-b2e5-96a06ad41d8e"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87486535-5fff86a0-d964-4fe2-86b1-c9a74ff1ee2c"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87486535-601d8875-2fda-4e52-87cf-67c5cf2d1b6d"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87486535-5ff71857-fce3-49a6-9e39-2096189f1043"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87486535-5ffb0e5b-da71-4066-9cfa-8852ef7b1783"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87486535-b49e735e-24ea-4801-b505-f581b675c3b9"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87486535-b3d47d59-d542-4ec2-92fb-71ae1d30802b"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87486535-b53e56f3-8368-40bb-974b-4a39154a8c9c"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87486535-b5228c81-368c-445d-8566-9c1966feea0b"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87486535-b53c038e-b65b-4f20-8818-523ff544ad7b"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87486535-b30617b9-ea56-4d7f-a55c-4e4bac5cb239"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87486535-b2c9d900-928e-4d19-be9c-f88cf165d764"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87486535-b32b3b99-6b8c-4c1d-a364-0f60659305ca"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87486535-b37ff996-16cd-4b3e-90c5-f1288b600055"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87486535-b30cfe01-fcb4-4868-8f7e-5fc56d5766f0"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87486535-b2211d53-3ec5-40d1-ba6c-8329cc7969ef"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87486535-b2a0157a-0908-49fd-a554-5c83af566c3b"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87486535-b2bbb576-6a57-4d04-bb7f-21f698d9d184"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87486535-b12c2258-28e2-46f5-a810-87bd1a673c9d"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87486535-b19f6690-d430-4b69-bc9d-9819b7918f03"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87486535-b14d3ff1-9c32-4c09-a0bc-6900aff19db8"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87486535-b0cb6af7-7bf9-42cb-8b75-81596cdc972b"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87486535-b07af50c-b726-4a87-88e5-a79cfe9bd39d"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87486535-b07f515b-97c7-42cc-bb00-da1ac9bb357d"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87486535-aea71420-6c2c-4960-8259-4fd207f912c9"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87486535-ad858e31-2811-44d4-8bcd-c825428c1337"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87486535-af8ff529-4606-4002-a30a-2282f269f0ab"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87486535-abc73e23-6c8d-4452-9506-e052ee74a084"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87486535-ab6269d9-2f8e-4d20-83ef-d0c5e8c3e00e"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87486535-ab6ad812-ef1f-4275-96bb-fc95843732fe"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87486535-ac8ce3a8-7dfa-43b9-a567-c23bc49c2da3"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87486535-ac41d7c3-c923-4e95-86c2-7f5f0c04ca7f"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87486535-ac55c149-9194-465e-b3cb-472d25b30a2c"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87486535-aaa615a6-1a82-4643-a2c7-04f1ae219566"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87486535-aab9344f-694a-43e1-b8c4-d10ce5278351"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87486535-aa305c93-cc62-4622-b760-c15f947f178b"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87486535-aa89f444-9a07-4ae4-9bf8-e0f38473bb37"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87486535-aac34fa2-f910-4042-bb65-e999873b5d01"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87486535-aad937ef-040e-4e98-95f6-900b3f8cdb85"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87486535-a995155f-0799-44dd-8600-a6943d87a374"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87486535-a95ca4e0-a8bd-4c2a-a1cf-0d5d62987df6"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87486535-aa0b4f17-8ada-468c-a9b3-fca05f60ddb4"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87486535-a9df1454-97fd-4f2b-b88b-ed5fd104a89c"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87486535-a8760e9c-af7a-4ea7-9d45-3777865d1500"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87486535-a5ab5267-058e-4eaf-885f-ca16bc2dd5ba"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87486535-a56b4ecb-a8c1-4e66-8081-6061369f8761"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87486535-a72e5230-50eb-4239-bb68-c24c7fe17cd6"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87486535-a3e26547-4fa5-4db9-bc02-5bd1c578c25c"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87486535-a4bca1c9-b5ec-4a4e-bc4b-3e706e60b14c"
