"subject","predicate","object"
"http://www.wikidata.org/entity/Q24354","http://www.w3.org/2004/02/skos/core#altLabel","రంగం"
"http://www.wikidata.org/entity/Q24354","http://www.w3.org/2004/02/skos/core#altLabel","theater"
"http://www.wikidata.org/entity/Q24354","http://www.w3.org/2004/02/skos/core#altLabel","theater"
"http://www.wikidata.org/entity/Q24354","http://www.wikidata.org/prop/P1014","http://www.wikidata.org/entity/statement/Q24354-87d63da4-49a9-675d-87b4-a505be6cd50e"
"http://www.wikidata.org/entity/Q24354","http://www.wikidata.org/prop/P1036","http://www.wikidata.org/entity/statement/Q24354-7b4ed63c-45f4-77f8-9864-ac4c5a870a4c"
"http://www.wikidata.org/entity/Q24354","http://www.wikidata.org/prop/P1036","http://www.wikidata.org/entity/statement/Q24354-3bd6fa69-41b4-0b2e-0f4d-cddadc2c5299"
"http://www.wikidata.org/entity/Q24354","http://www.wikidata.org/prop/P1051","http://www.wikidata.org/entity/statement/Q24354-44FC8822-3968-44FA-BBCE-99FB35F19EA4"
"http://www.wikidata.org/entity/Q24354","http://www.wikidata.org/prop/P1256","http://www.wikidata.org/entity/statement/Q24354-7CC72081-DF3B-4960-BEDA-4D0B946D69CC"
"http://www.wikidata.org/entity/Q24354","http://www.wikidata.org/prop/P12596","http://www.wikidata.org/entity/statement/Q24354-C90183B6-A21B-4E8C-8159-6BD27160F810"
"http://www.wikidata.org/entity/Q24354","http://www.wikidata.org/prop/P1282","http://www.wikidata.org/entity/statement/Q24354-b762f614-49b6-0c78-0c60-f1749f7cd22a"
"http://www.wikidata.org/entity/Q24354","http://www.wikidata.org/prop/P1617","http://www.wikidata.org/entity/statement/Q24354-709E6BC5-9F29-4711-9CB8-BB1C77BE6D13"
"http://www.wikidata.org/entity/Q24354","http://www.wikidata.org/prop/P1709","http://www.wikidata.org/entity/statement/Q24354-6FA3240E-CF8E-46A2-B236-DDDDF975F972"
"http://www.wikidata.org/entity/Q24354","http://www.wikidata.org/prop/P1709","http://www.wikidata.org/entity/statement/Q24354-FC52A592-5A03-4DFF-9111-755986017E11"
"http://www.wikidata.org/entity/Q24354","http://www.wikidata.org/prop/P1709","http://www.wikidata.org/entity/statement/Q24354-06b746fa-4909-f979-9777-eeb8f93911c1"
"http://www.wikidata.org/entity/Q24354","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q24354-c48bbe8a-4145-3924-a1f5-9a528bfab1c7"
"http://www.wikidata.org/entity/Q24354","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q24354-dc9dd111-4596-9881-af1f-04aff6db038a"
"http://www.wikidata.org/entity/Q24354","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q24354-094c435d-43f5-5aed-db89-c7350db9b7e6"
"http://www.wikidata.org/entity/Q24354","http://www.wikidata.org/prop/P2163","http://www.wikidata.org/entity/statement/Q24354-48d93f04-46c5-f657-987e-eb1b0437872e"
"http://www.wikidata.org/entity/Q24354","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q24354-124768B4-75B8-4AEB-B54A-2414891776E0"
"http://www.wikidata.org/entity/Q24354","http://www.wikidata.org/prop/P2347","http://www.wikidata.org/entity/statement/Q24354-8FF5EF6B-B631-4E34-8B88-164BAFFA7291"
"http://www.wikidata.org/entity/Q24354","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q24354-EF015E57-5B9D-4BA4-AE15-07F995EEB50F"
"http://www.wikidata.org/entity/Q24354","http://www.wikidata.org/prop/P2581","http://www.wikidata.org/entity/statement/Q24354-60281061-7927-4B5A-876F-5BD8CB10A2EB"
"http://www.wikidata.org/entity/Q24354","http://www.wikidata.org/prop/P268","http://www.wikidata.org/entity/statement/Q24354-EAB64738-1A84-4B41-A87D-A08456446990"
"http://www.wikidata.org/entity/Q24354","http://www.wikidata.org/prop/P2959","http://www.wikidata.org/entity/statement/Q24354-3bc501e3-437f-b31d-4015-6086fd251f1d"
"http://www.wikidata.org/entity/Q24354","http://www.wikidata.org/prop/P349","http://www.wikidata.org/entity/statement/Q24354-837F2787-F62A-4F1B-B084-50DBCDB3B242"
"http://www.wikidata.org/entity/Q24354","http://www.wikidata.org/prop/P4212","http://www.wikidata.org/entity/statement/Q24354-E40DD88F-EF26-4582-B67E-2DC08E3B5597"
"http://www.wikidata.org/entity/Q24354","http://www.wikidata.org/prop/P5008","http://www.wikidata.org/entity/statement/Q24354-A7839D31-266A-4445-82E9-24143E8FAFDA"
"http://www.wikidata.org/entity/Q24354","http://www.wikidata.org/prop/P508","http://www.wikidata.org/entity/statement/q24354-8EBB9407-1CFC-4F50-8506-02F7F4EE18A3"
"http://www.wikidata.org/entity/Q24354","http://www.wikidata.org/prop/P6293","http://www.wikidata.org/entity/statement/Q24354-6b3f25df-4a7a-9908-f8ad-9bd1fa040652"
"http://www.wikidata.org/entity/Q24354","http://www.wikidata.org/prop/P6849","http://www.wikidata.org/entity/statement/Q24354-7C2D3340-AABA-496E-BEE2-5CDA7C7FB2DC"
"http://www.wikidata.org/entity/Q24354","http://www.wikidata.org/prop/P7749","http://www.wikidata.org/entity/statement/Q24354-A947C119-384A-4FC7-8809-C41A2AFE178D"
"http://www.wikidata.org/entity/Q24354","http://www.wikidata.org/prop/P7960","http://www.wikidata.org/entity/statement/Q24354-7B0C74BE-3C1D-42F3-9E93-938F3823117D"
"http://www.wikidata.org/entity/Q24354","http://www.wikidata.org/prop/P8168","http://www.wikidata.org/entity/statement/Q24354-5917F93B-7BAB-4AA2-BEE8-D96ADF23AFC0"
"http://www.wikidata.org/entity/Q24354","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q24354-B6142D40-A7C7-47B1-8802-8E3C77BFE877"
"http://www.wikidata.org/entity/Q24354","http://www.wikidata.org/prop/P8309","http://www.wikidata.org/entity/statement/Q24354-5C793AEB-1348-41D3-BC2B-8504048C85EB"
"http://www.wikidata.org/entity/Q24354","http://www.wikidata.org/prop/P8309","http://www.wikidata.org/entity/statement/Q24354-88cc06f8-43d6-359b-05b3-c19598d2b794"
"http://www.wikidata.org/entity/Q24354","http://www.wikidata.org/prop/P8408","http://www.wikidata.org/entity/statement/Q24354-70A1C704-FC90-4EB0-8B88-7A65FC6D90C9"
"http://www.wikidata.org/entity/Q24354","http://www.wikidata.org/prop/P8519","http://www.wikidata.org/entity/statement/Q24354-f6f3285b-57e5-429d-853f-7483c60ee605"
"http://www.wikidata.org/entity/Q24354","http://www.wikidata.org/prop/P8972","http://www.wikidata.org/entity/statement/Q24354-004ac87a-43c9-c860-7d19-88f16918ca18"
"http://www.wikidata.org/entity/Q24354","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q24354-f37a7f7b-4c00-0e9c-7b77-a7973485bcc3"
"http://www.wikidata.org/entity/Q24354","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q24354-71C6ACD5-20F4-4188-BA6D-87E1647EB1F0"
"http://www.wikidata.org/entity/Q24354","http://www.wikidata.org/prop/P9223","http://www.wikidata.org/entity/statement/Q24354-CE307088-0E4F-47B0-9F62-BE3CF642D6EE"
"http://www.wikidata.org/entity/Q24354","http://www.wikidata.org/prop/P9475","http://www.wikidata.org/entity/statement/Q24354-8D5FBA77-0B92-470B-8960-0FBDEA10DE50"
"http://www.wikidata.org/entity/Q24354","http://www.wikidata.org/prop/P9495","http://www.wikidata.org/entity/statement/Q24354-BDAF789D-FD1B-4813-8B66-349259E41219"
"http://www.wikidata.org/entity/Q24354","http://www.wikidata.org/prop/P950","http://www.wikidata.org/entity/statement/Q24354-ffc40d92-4697-ba5b-cfd3-472bc2372b47"
"http://www.wikidata.org/entity/Q24354","http://www.wikidata.org/prop/direct-normalized/P1014","http://vocab.getty.edu/aat/300007117"
"http://www.wikidata.org/entity/Q24354","http://www.wikidata.org/prop/direct-normalized/P1256","http://iconclass.org/48A721"
"http://www.wikidata.org/entity/Q24354","http://www.wikidata.org/prop/direct-normalized/P1617","http://www.bbc.co.uk/things/7761304e-7a67-42d9-9f92-58da935606a0#id"
"http://www.wikidata.org/entity/Q24354","http://www.wikidata.org/prop/direct-normalized/P2163","http://id.worldcat.org/fast/1149370"
"http://www.wikidata.org/entity/Q24354","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/4059706-4"
"http://www.wikidata.org/entity/Q24354","http://www.wikidata.org/prop/direct-normalized/P2347","http://www.yso.fi/onto/yso/p9381"
"http://www.wikidata.org/entity/Q24354","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/sh85134578"
"http://www.wikidata.org/entity/Q24354","http://www.wikidata.org/prop/direct-normalized/P2581","http://babelnet.org/rdf/s00045002n"
"http://www.wikidata.org/entity/Q24354","http://www.wikidata.org/prop/direct-normalized/P268","http://data.bnf.fr/ark:/12148/cb11938054b#about"
"http://www.wikidata.org/entity/Q24354","http://www.wikidata.org/prop/direct-normalized/P349","http://id.ndl.go.jp/auth/ndlna/00562316"
"http://www.wikidata.org/entity/Q24354","http://www.wikidata.org/prop/direct-normalized/P4212","https://ark.frantiq.fr/ark:/26678/pcrtU6s8jjsWol"
"http://www.wikidata.org/entity/Q24354","http://www.wikidata.org/prop/direct-normalized/P508","http://purl.org/bncf/tid/9836"
"http://www.wikidata.org/entity/Q24354","http://www.wikidata.org/prop/direct-normalized/P6293","http://www.yso.fi/onto/ysa/Y99345"
"http://www.wikidata.org/entity/Q24354","http://www.wikidata.org/prop/direct-normalized/P7749","https://nomenclature.info/nom/681"
"http://www.wikidata.org/entity/Q24354","http://www.wikidata.org/prop/direct-normalized/P7960","http://data.culture.fr/thesaurus/resource/ark:/67717/T115-4080"
"http://www.wikidata.org/entity/Q24354","http://www.wikidata.org/prop/direct-normalized/P8168","https://database.factgrid.de/entity/Q172249"
"http://www.wikidata.org/entity/Q24354","http://www.wikidata.org/prop/direct-normalized/P8408","http://kbpedia.org/kko/rc/Theater-PhysicalStructure"
"http://www.wikidata.org/entity/Q24354","http://www.wikidata.org/prop/direct-normalized/P8519","https://data.rkd.nl/thesau/64397"
"http://www.wikidata.org/entity/Q24354","http://www.wikidata.org/prop/direct-normalized/P950","http://datos.bne.es/resource/XX526310"
"http://www.wikidata.org/entity/Q24354","http://www.wikidata.org/prop/direct/P1014","300007117"
"http://www.wikidata.org/entity/Q24354","http://www.wikidata.org/prop/direct/P1036","711.558"
"http://www.wikidata.org/entity/Q24354","http://www.wikidata.org/prop/direct/P1036","725.822"
"http://www.wikidata.org/entity/Q24354","http://www.wikidata.org/prop/direct/P1051","141"
"http://www.wikidata.org/entity/Q24354","http://www.wikidata.org/prop/direct/P1256","48A721"
"http://www.wikidata.org/entity/Q24354","http://www.wikidata.org/prop/direct/P12596","77962"
"http://www.wikidata.org/entity/Q24354","http://www.wikidata.org/prop/direct/P1282","Tag:amenity=theatre"
"http://www.wikidata.org/entity/Q24354","http://www.wikidata.org/prop/direct/P1617","7761304e-7a67-42d9-9f92-58da935606a0"
"http://www.wikidata.org/entity/Q24354","http://www.wikidata.org/prop/direct/P1709","http://dati.beniculturali.it/cis/Theatre"
"http://www.wikidata.org/entity/Q24354","http://www.wikidata.org/prop/direct/P1709","http://dbpedia.org/ontology/Theatre"
"http://www.wikidata.org/entity/Q24354","http://www.wikidata.org/prop/direct/P1709","https://schema.org/PerformingArtsTheater"
"http://www.wikidata.org/entity/Q24354","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q11812394"
"http://www.wikidata.org/entity/Q24354","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q11635"
"http://www.wikidata.org/entity/Q24354","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q114961017"
"http://www.wikidata.org/entity/Q24354","http://www.wikidata.org/prop/direct/P2163","1149370"
"http://www.wikidata.org/entity/Q24354","http://www.wikidata.org/prop/direct/P227","4059706-4"
"http://www.wikidata.org/entity/Q24354","http://www.wikidata.org/prop/direct/P2347","9381"
"http://www.wikidata.org/entity/Q24354","http://www.wikidata.org/prop/direct/P244","sh85134578"
"http://www.wikidata.org/entity/Q24354","http://www.wikidata.org/prop/direct/P2581","00045002n"
"http://www.wikidata.org/entity/Q24354","http://www.wikidata.org/prop/direct/P268","11938054b"
"http://www.wikidata.org/entity/Q24354","http://www.wikidata.org/prop/direct/P2959","http://www.wikidata.org/entity/Q113965328"
"http://www.wikidata.org/entity/Q24354","http://www.wikidata.org/prop/direct/P349","00562316"
"http://www.wikidata.org/entity/Q24354","http://www.wikidata.org/prop/direct/P4212","pcrtU6s8jjsWol"
"http://www.wikidata.org/entity/Q24354","http://www.wikidata.org/prop/direct/P5008","http://www.wikidata.org/entity/Q6173448"
"http://www.wikidata.org/entity/Q24354","http://www.wikidata.org/prop/direct/P508","9836"
"http://www.wikidata.org/entity/Q24354","http://www.wikidata.org/prop/direct/P6293","Y99345"
"http://www.wikidata.org/entity/Q24354","http://www.wikidata.org/prop/direct/P6849","teater"
"http://www.wikidata.org/entity/Q24354","http://www.wikidata.org/prop/direct/P7749","681"
"http://www.wikidata.org/entity/Q24354","http://www.wikidata.org/prop/direct/P7960","T115-4080"
"http://www.wikidata.org/entity/Q24354","http://www.wikidata.org/prop/direct/P8168","Q172249"
"http://www.wikidata.org/entity/Q24354","http://www.wikidata.org/prop/direct/P8189","987007534166405171"
"http://www.wikidata.org/entity/Q24354","http://www.wikidata.org/prop/direct/P8309","18-205629"
"http://www.wikidata.org/entity/Q24354","http://www.wikidata.org/prop/direct/P8309","18-204058"
"http://www.wikidata.org/entity/Q24354","http://www.wikidata.org/prop/direct/P8408","Theater-PhysicalStructure"
"http://www.wikidata.org/entity/Q24354","http://www.wikidata.org/prop/direct/P8519","64397"
"http://www.wikidata.org/entity/Q24354","http://www.wikidata.org/prop/direct/P8972","http://commons.wikimedia.org/wiki/Special:FilePath/Ic%20theaters%2048px.svg"
"http://www.wikidata.org/entity/Q24354","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q6576572"
"http://www.wikidata.org/entity/Q24354","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q9139631"
"http://www.wikidata.org/entity/Q24354","http://www.wikidata.org/prop/direct/P9223","174c7f54-9592-4d7f-b7f3-07f1f8e4515b"
"http://www.wikidata.org/entity/Q24354","http://www.wikidata.org/prop/direct/P9475","E0007371"
"http://www.wikidata.org/entity/Q24354","http://www.wikidata.org/prop/direct/P9495","term/A41973FD-AA22-4B3A-A9D4-A96E56872B21"
"http://www.wikidata.org/entity/Q24354","http://www.wikidata.org/prop/direct/P950","XX526310"
