"subject","predicate","object"
"http://www.wikidata.org/entity/Q25147","http://www.wikidata.org/prop/P7865","http://www.wikidata.org/entity/statement/Q25147-F24FB74C-B32F-49BF-A068-B05238D1007D"
"http://www.wikidata.org/entity/Q25147","http://www.wikidata.org/prop/P8125","http://www.wikidata.org/entity/statement/Q25147-6CD1ED73-1326-4BAE-BF54-07A7F300FB99"
"http://www.wikidata.org/entity/Q25147","http://www.wikidata.org/prop/P8168","http://www.wikidata.org/entity/statement/Q25147-5BA95938-8EF4-411F-B800-6ADA41D1247E"
"http://www.wikidata.org/entity/Q25147","http://www.wikidata.org/prop/P8179","http://www.wikidata.org/entity/statement/q25147-14f5708e-4672-5bd9-09f6-9d5cd508f7e1"
"http://www.wikidata.org/entity/Q25147","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/q25147-161e383b-46f7-7f17-ea76-3d67be26cd37"
"http://www.wikidata.org/entity/Q25147","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q25147-D9A60CCC-270F-4587-A903-454A000CA911"
"http://www.wikidata.org/entity/Q25147","http://www.wikidata.org/prop/P8687","http://www.wikidata.org/entity/statement/Q25147-cbe3d7e7-c8b0-4c53-ab90-3e4646a9a7ff"
"http://www.wikidata.org/entity/Q25147","http://www.wikidata.org/prop/P8687","http://www.wikidata.org/entity/statement/Q25147-41664127-f582-472d-8214-4563147242a2"
"http://www.wikidata.org/entity/Q25147","http://www.wikidata.org/prop/P8687","http://www.wikidata.org/entity/statement/Q25147-0bd1b105-dbf2-4cea-b104-141a8084a650"
"http://www.wikidata.org/entity/Q25147","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q25147-607885CE-B239-4866-855A-C38CBC82DD69"
"http://www.wikidata.org/entity/Q25147","http://www.wikidata.org/prop/P9171","http://www.wikidata.org/entity/statement/Q25147-43129819-1CEE-4028-B51F-3BED4326CD42"
"http://www.wikidata.org/entity/Q25147","http://www.wikidata.org/prop/P935","http://www.wikidata.org/entity/statement/Q25147-3A8F3349-9D43-4019-9CA8-97F0F1A3A39C"
"http://www.wikidata.org/entity/Q25147","http://www.wikidata.org/prop/P950","http://www.wikidata.org/entity/statement/Q25147-6EDF326F-FEB6-49A7-A602-99D486CFE7CB"
"http://www.wikidata.org/entity/Q25147","http://www.wikidata.org/prop/P9965","http://www.wikidata.org/entity/statement/Q25147-8613C0FC-3AB0-4762-BBAC-6D316A8BD657"
"http://www.wikidata.org/entity/Q25147","http://www.wikidata.org/prop/P9995","http://www.wikidata.org/entity/statement/Q25147-E33415D8-1FFE-4AA3-9CFE-2F8F462BC5A1"
"http://www.wikidata.org/entity/Q25147","http://www.wikidata.org/prop/direct-normalized/P1006","http://data.bibliotheken.nl/id/thes/p096344261"
"http://www.wikidata.org/entity/Q25147","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/51877865"
"http://www.wikidata.org/entity/Q25147","http://www.wikidata.org/prop/direct-normalized/P2163","http://id.worldcat.org/fast/105653"
"http://www.wikidata.org/entity/Q25147","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/119225964"
"http://www.wikidata.org/entity/Q25147","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/n82230802"
"http://www.wikidata.org/entity/Q25147","http://www.wikidata.org/prop/direct-normalized/P268","http://data.bnf.fr/ark:/12148/cb139286918#about"
"http://www.wikidata.org/entity/Q25147","http://www.wikidata.org/prop/direct-normalized/P269","http://www.idref.fr/085677655/id"
"http://www.wikidata.org/entity/Q25147","http://www.wikidata.org/prop/direct-normalized/P434","http://musicbrainz.org/artist/0cd117b2-2e21-406d-80cf-5ce0a6065e37"
"http://www.wikidata.org/entity/Q25147","http://www.wikidata.org/prop/direct-normalized/P7704","http://data.europeana.eu/agent/base/73939"
"http://www.wikidata.org/entity/Q25147","http://www.wikidata.org/prop/direct-normalized/P8168","https://database.factgrid.de/entity/Q385107"
"http://www.wikidata.org/entity/Q25147","http://www.wikidata.org/prop/direct-normalized/P950","http://datos.bne.es/resource/XX849612"
"http://www.wikidata.org/entity/Q25147","http://www.wikidata.org/prop/direct/P1005","1463195"
"http://www.wikidata.org/entity/Q25147","http://www.wikidata.org/prop/direct/P1006","096344261"
"http://www.wikidata.org/entity/Q25147","http://www.wikidata.org/prop/direct/P102","http://www.wikidata.org/entity/Q327591"
"http://www.wikidata.org/entity/Q25147","http://www.wikidata.org/prop/direct/P10266","191619"
"http://www.wikidata.org/entity/Q25147","http://www.wikidata.org/prop/direct/P103","http://www.wikidata.org/entity/Q652"
"http://www.wikidata.org/entity/Q25147","http://www.wikidata.org/prop/direct/P10302","franco-battiato"
"http://www.wikidata.org/entity/Q25147","http://www.wikidata.org/prop/direct/P10553","080025188"
"http://www.wikidata.org/entity/Q25147","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q3455803"
"http://www.wikidata.org/entity/Q25147","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q69423232"
"http://www.wikidata.org/entity/Q25147","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q2526255"
"http://www.wikidata.org/entity/Q25147","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q639669"
"http://www.wikidata.org/entity/Q25147","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q488205"
"http://www.wikidata.org/entity/Q25147","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q177220"
"http://www.wikidata.org/entity/Q25147","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q28389"
"http://www.wikidata.org/entity/Q25147","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q1028181"
"http://www.wikidata.org/entity/Q25147","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q36834"
"http://www.wikidata.org/entity/Q25147","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q36180"
"http://www.wikidata.org/entity/Q25147","http://www.wikidata.org/prop/direct/P11120","franco-battiato"
"http://www.wikidata.org/entity/Q25147","http://www.wikidata.org/prop/direct/P11249","21699856"
"http://www.wikidata.org/entity/Q25147","http://www.wikidata.org/prop/direct/P11345","franco-battiato-tij17wl3"
"http://www.wikidata.org/entity/Q25147","http://www.wikidata.org/prop/direct/P12098","836892"
"http://www.wikidata.org/entity/Q25147","http://www.wikidata.org/prop/direct/P12458","478796"
"http://www.wikidata.org/entity/Q25147","http://www.wikidata.org/prop/direct/P1258","celebrity/franco_battiato"
"http://www.wikidata.org/entity/Q25147","http://www.wikidata.org/prop/direct/P1266","191619"
"http://www.wikidata.org/entity/Q25147","http://www.wikidata.org/prop/direct/P1280","69428835"
"http://www.wikidata.org/entity/Q25147","http://www.wikidata.org/prop/direct/P1303","http://www.wikidata.org/entity/Q17172850"
"http://www.wikidata.org/entity/Q25147","http://www.wikidata.org/prop/direct/P1344","http://www.wikidata.org/entity/Q209846"
"http://www.wikidata.org/entity/Q25147","http://www.wikidata.org/prop/direct/P136","http://www.wikidata.org/entity/Q484641"
"http://www.wikidata.org/entity/Q25147","http://www.wikidata.org/prop/direct/P136","http://www.wikidata.org/entity/Q49451"
"http://www.wikidata.org/entity/Q25147","http://www.wikidata.org/prop/direct/P136","http://www.wikidata.org/entity/Q1640319"
"http://www.wikidata.org/entity/Q25147","http://www.wikidata.org/prop/direct/P136","http://www.wikidata.org/entity/Q187760"
"http://www.wikidata.org/entity/Q25147","http://www.wikidata.org/prop/direct/P136","http://www.wikidata.org/entity/Q1344"
"http://www.wikidata.org/entity/Q25147","http://www.wikidata.org/prop/direct/P136","http://www.wikidata.org/entity/Q217597"
"http://www.wikidata.org/entity/Q25147","http://www.wikidata.org/prop/direct/P1375","000208388"
"http://www.wikidata.org/entity/Q25147","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q13955"
"http://www.wikidata.org/entity/Q25147","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q652"
"http://www.wikidata.org/entity/Q25147","http://www.wikidata.org/prop/direct/P1424","http://www.wikidata.org/entity/Q17370412"
"http://www.wikidata.org/entity/Q25147","http://www.wikidata.org/prop/direct/P1477","Francesco Battiato"
"http://www.wikidata.org/entity/Q25147","http://www.wikidata.org/prop/direct/P1559","Franco Battiato"
"http://www.wikidata.org/entity/Q25147","http://www.wikidata.org/prop/direct/P1728","mn0000659277"
"http://www.wikidata.org/entity/Q25147","http://www.wikidata.org/prop/direct/P1828","00028146591"
"http://www.wikidata.org/entity/Q25147","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q3763939"
"http://www.wikidata.org/entity/Q25147","http://www.wikidata.org/prop/direct/P1953","114390"
"http://www.wikidata.org/entity/Q25147","http://www.wikidata.org/prop/direct/P20","http://www.wikidata.org/entity/Q478434"
"http://www.wikidata.org/entity/Q25147","http://www.wikidata.org/prop/direct/P2013","francobattiato"
"http://www.wikidata.org/entity/Q25147","http://www.wikidata.org/prop/direct/P2019","p403524"
"http://www.wikidata.org/entity/Q25147","http://www.wikidata.org/prop/direct/P2031",1967-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q25147","http://www.wikidata.org/prop/direct/P2042","franco-battiato"
"http://www.wikidata.org/entity/Q25147","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q25147","http://www.wikidata.org/prop/direct/P213","0000000114439143"
"http://www.wikidata.org/entity/Q25147","http://www.wikidata.org/prop/direct/P214","51877865"
"http://www.wikidata.org/entity/Q25147","http://www.wikidata.org/prop/direct/P2163","105653"
"http://www.wikidata.org/entity/Q25147","http://www.wikidata.org/prop/direct/P227","119225964"
"http://www.wikidata.org/entity/Q25147","http://www.wikidata.org/prop/direct/P2373","Franco-battiato"
"http://www.wikidata.org/entity/Q25147","http://www.wikidata.org/prop/direct/P2387","1492015"
"http://www.wikidata.org/entity/Q25147","http://www.wikidata.org/prop/direct/P2397","UCBegBczbSAt6E1eyyKBx_Xw"
"http://www.wikidata.org/entity/Q25147","http://www.wikidata.org/prop/direct/P2397","UCZBBW4j2PiV8ZjxbTRaZKtw"
"http://www.wikidata.org/entity/Q25147","http://www.wikidata.org/prop/direct/P2435","219237"
"http://www.wikidata.org/entity/Q25147","http://www.wikidata.org/prop/direct/P244","n82230802"
"http://www.wikidata.org/entity/Q25147","http://www.wikidata.org/prop/direct/P2600","6000000178318316822"
"http://www.wikidata.org/entity/Q25147","http://www.wikidata.org/prop/direct/P2604","330964"
"http://www.wikidata.org/entity/Q25147","http://www.wikidata.org/prop/direct/P2605","26778"
"http://www.wikidata.org/entity/Q25147","http://www.wikidata.org/prop/direct/P268","139286918"
"http://www.wikidata.org/entity/Q25147","http://www.wikidata.org/prop/direct/P269","085677655"
"http://www.wikidata.org/entity/Q25147","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q38"
"http://www.wikidata.org/entity/Q25147","http://www.wikidata.org/prop/direct/P2722","2850"
"http://www.wikidata.org/entity/Q25147","http://www.wikidata.org/prop/direct/P2850","14553571"
"http://www.wikidata.org/entity/Q25147","http://www.wikidata.org/prop/direct/P3192","Franco+Battiato"
"http://www.wikidata.org/entity/Q25147","http://www.wikidata.org/prop/direct/P3365","franco-battiato"
"http://www.wikidata.org/entity/Q25147","http://www.wikidata.org/prop/direct/P3417","Franco-Battiato-1"
"http://www.wikidata.org/entity/Q25147","http://www.wikidata.org/prop/direct/P345","nm0061394"
"http://www.wikidata.org/entity/Q25147","http://www.wikidata.org/prop/direct/P396","CFIV038648"
"http://www.wikidata.org/entity/Q25147","http://www.wikidata.org/prop/direct/P3987","286391"
"http://www.wikidata.org/entity/Q25147","http://www.wikidata.org/prop/direct/P4223","franco-battiato"
"http://www.wikidata.org/entity/Q25147","http://www.wikidata.org/prop/direct/P434","0cd117b2-2e21-406d-80cf-5ce0a6065e37"
"http://www.wikidata.org/entity/Q25147","http://www.wikidata.org/prop/direct/P4768","8188"
"http://www.wikidata.org/entity/Q25147","http://www.wikidata.org/prop/direct/P4782","2608"
"http://www.wikidata.org/entity/Q25147","http://www.wikidata.org/prop/direct/P4985","589376"
"http://www.wikidata.org/entity/Q25147","http://www.wikidata.org/prop/direct/P5019","battiato-franco"
"http://www.wikidata.org/entity/Q25147","http://www.wikidata.org/prop/direct/P5404","franco_battiato"
"http://www.wikidata.org/entity/Q25147","http://www.wikidata.org/prop/direct/P5504","people/40200684"
"http://www.wikidata.org/entity/Q25147","http://www.wikidata.org/prop/direct/P551","http://www.wikidata.org/entity/Q106906260"
"http://www.wikidata.org/entity/Q25147","http://www.wikidata.org/prop/direct/P569",1945-03-23T00:00:00Z
"http://www.wikidata.org/entity/Q25147","http://www.wikidata.org/prop/direct/P570",2021-05-18T00:00:00Z
"http://www.wikidata.org/entity/Q25147","http://www.wikidata.org/prop/direct/P5882","M00000052479"
"http://www.wikidata.org/entity/Q25147","http://www.wikidata.org/prop/direct/P6351","100951"
"http://www.wikidata.org/entity/Q25147","http://www.wikidata.org/prop/direct/P6517","Francesco-Battiato"
"http://www.wikidata.org/entity/Q25147","http://www.wikidata.org/prop/direct/P6517","Franco-Battiato"
"http://www.wikidata.org/entity/Q25147","http://www.wikidata.org/prop/direct/P6706","Battiato,+Franco"
"http://www.wikidata.org/entity/Q25147","http://www.wikidata.org/prop/direct/P6868","488740698"
"http://www.wikidata.org/entity/Q25147","http://www.wikidata.org/prop/direct/P6886","http://www.wikidata.org/entity/Q652"
"http://www.wikidata.org/entity/Q25147","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q1248821"
"http://www.wikidata.org/entity/Q25147","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q56245508"
"http://www.wikidata.org/entity/Q25147","http://www.wikidata.org/prop/direct/P737","http://www.wikidata.org/entity/Q217771"
"http://www.wikidata.org/entity/Q25147","http://www.wikidata.org/prop/direct/P7400","battiatofranco"
"http://www.wikidata.org/entity/Q25147","http://www.wikidata.org/prop/direct/P7699","LNB:2PM;=xs"
"http://www.wikidata.org/entity/Q25147","http://www.wikidata.org/prop/direct/P7704","agent/base/73939"
"http://www.wikidata.org/entity/Q25147","http://www.wikidata.org/prop/direct/P7763","http://www.wikidata.org/entity/Q73555012"
"http://www.wikidata.org/entity/Q25147","http://www.wikidata.org/prop/direct/P7859","lccn-n82230802"
"http://www.wikidata.org/entity/Q25147","http://www.wikidata.org/prop/direct/P7865","95a5yja38danygu695b5yc1k70v38e0"
"http://www.wikidata.org/entity/Q25147","http://www.wikidata.org/prop/direct/P8125","48890"
"http://www.wikidata.org/entity/Q25147","http://www.wikidata.org/prop/direct/P8168","Q385107"
"http://www.wikidata.org/entity/Q25147","http://www.wikidata.org/prop/direct/P8179","ncf10718229"
"http://www.wikidata.org/entity/Q25147","http://www.wikidata.org/prop/direct/P8189","987007337145605171"
"http://www.wikidata.org/entity/Q25147","http://www.wikidata.org/prop/direct/P856","https://www.battiato.it/"
"http://www.wikidata.org/entity/Q25147","http://www.wikidata.org/prop/direct/P8687",192000
"http://www.wikidata.org/entity/Q25147","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q9164140"
"http://www.wikidata.org/entity/Q25147","http://www.wikidata.org/prop/direct/P9171","98410"
"http://www.wikidata.org/entity/Q25147","http://www.wikidata.org/prop/direct/P935","Franco Battiato"
"http://www.wikidata.org/entity/Q25147","http://www.wikidata.org/prop/direct/P950","XX849612"
"http://www.wikidata.org/entity/Q25147","http://www.wikidata.org/prop/direct/P9965","84205"
"http://www.wikidata.org/entity/Q25147","http://www.wikidata.org/prop/direct/P9995","35036"
"http://www.wikidata.org/entity/Q25147","http://www.wikidata.org/prop/P3283","http://www.wikidata.org/entity/statement/Q25147-7021D001-9CAF-459C-8B25-E10B4A697156"
"http://www.wikidata.org/entity/Q25147","http://www.wikidata.org/prop/direct/P3283","francobattiato"
"http://www.wikidata.org/entity/Q25147","http://www.wikidata.org/prop/direct/P9289","11122"
