"subject","predicate","object"
"http://www.wikidata.org/entity/Q3630","http://schema.org/name","Giacarta"
"http://www.wikidata.org/entity/Q3630","http://schema.org/name","Giacarta"
"http://www.wikidata.org/entity/Q3630","http://schema.org/name","Дьакарта"
"http://www.wikidata.org/entity/Q3630","http://schema.org/name","જાકાર્તા"
"http://www.wikidata.org/entity/Q3630","http://schema.org/name","ᱡᱟᱠᱟᱨᱛᱟ"
"http://www.wikidata.org/entity/Q3630","http://schema.org/name","ჯაკარტა"
"http://www.wikidata.org/entity/Q3630","http://schema.org/name","雅加达"
"http://www.wikidata.org/entity/Q3630","http://schema.org/name","Jakarta"
"http://www.wikidata.org/entity/Q3630","http://schema.org/name","ਜਕਾਰਤਾ"
"http://www.wikidata.org/entity/Q3630","http://schema.org/name","जाकार्ता"
"http://www.wikidata.org/entity/Q3630","http://schema.org/name","Jakarta"
"http://www.wikidata.org/entity/Q3630","http://schema.org/name","Jakarta"
"http://www.wikidata.org/entity/Q3630","http://schema.org/name","Džakarta"
"http://www.wikidata.org/entity/Q3630","http://schema.org/name","Giacarta"
"http://www.wikidata.org/entity/Q3630","http://schema.org/name","جاکارتا"
"http://www.wikidata.org/entity/Q3630","http://schema.org/name","Džakarta"
"http://www.wikidata.org/entity/Q3630","http://schema.org/name","ចាការតា"
"http://www.wikidata.org/entity/Q3630","http://schema.org/name","Jacarta"
"http://www.wikidata.org/entity/Q3630","http://schema.org/name","Jakarta"
"http://www.wikidata.org/entity/Q3630","http://schema.org/name","Jakarta"
"http://www.wikidata.org/entity/Q3630","http://schema.org/name","Džakarta"
"http://www.wikidata.org/entity/Q3630","http://schema.org/name","Giacarta"
"http://www.wikidata.org/entity/Q3630","http://schema.org/name","जकार्ता"
"http://www.wikidata.org/entity/Q3630","http://schema.org/name","Jakarta"
"http://www.wikidata.org/entity/Q3630","http://schema.org/name","Jakarta"
"http://www.wikidata.org/entity/Q3630","http://schema.org/name","Jacarta"
"http://www.wikidata.org/entity/Q3630","http://schema.org/name","Xhakarta"
"http://www.wikidata.org/entity/Q3630","http://schema.org/name","Jakarta"
"http://www.wikidata.org/entity/Q3630","http://schema.org/name","Dżakarta"
"http://www.wikidata.org/entity/Q3630","http://schema.org/name","Jakarta"
"http://www.wikidata.org/entity/Q3630","http://schema.org/name","쟈까르따"
"http://www.wikidata.org/entity/Q3630","http://schema.org/name","ᎠᏤᏙ"
"http://www.wikidata.org/entity/Q3630","http://schema.org/name","Ջակարտա"
"http://www.wikidata.org/entity/Q3630","http://schema.org/name","Jacarta"
"http://www.wikidata.org/entity/Q3630","http://schema.org/name","Jakarta"
"http://www.wikidata.org/entity/Q3630","http://schema.org/name","Jakarta"
"http://www.wikidata.org/entity/Q3630","http://schema.org/name","जकार्ता"
"http://www.wikidata.org/entity/Q3630","http://schema.org/name","Jakarta"
"http://www.wikidata.org/entity/Q3630","http://schema.org/name","Jakarta"
"http://www.wikidata.org/entity/Q3630","http://schema.org/name","Jakarta"
"http://www.wikidata.org/entity/Q3630","http://schema.org/name","Daerah Kusuih Ibukota Jakarta"
"http://www.wikidata.org/entity/Q3630","http://schema.org/name","ጃካርታ"
"http://www.wikidata.org/entity/Q3630","http://schema.org/name","Ҷакарта"
"http://www.wikidata.org/entity/Q3630","http://schema.org/name","Джакарта"
"http://www.wikidata.org/entity/Q3630","http://schema.org/name","雅加達"
"http://www.wikidata.org/entity/Q3630","http://schema.org/name","Jakarta"
"http://www.wikidata.org/entity/Q3630","http://schema.org/name","Jakarta"
"http://www.wikidata.org/entity/Q3630","http://schema.org/name","Jakarta"
"http://www.wikidata.org/entity/Q3630","http://schema.org/name","Jakáta"
"http://www.wikidata.org/entity/Q3630","http://schema.org/name","Джакарта"
"http://www.wikidata.org/entity/Q3630","http://schema.org/name","Джакарта"
"http://www.wikidata.org/entity/Q3630","http://schema.org/name","Jakarta"
"http://www.wikidata.org/entity/Q3630","http://schema.org/name","Yakarta"
"http://www.wikidata.org/entity/Q3630","http://schema.org/name","Cakarta"
"http://www.wikidata.org/entity/Q3630","http://schema.org/name","Ĝakarto"
"http://www.wikidata.org/entity/Q3630","http://schema.org/name","Jakarita"
"http://www.wikidata.org/entity/Q3630","http://schema.org/name","جاکارتا"
"http://www.wikidata.org/entity/Q3630","http://schema.org/name","Jakarta"
"http://www.wikidata.org/entity/Q3630","http://schema.org/name","Jakarta"
"http://www.wikidata.org/entity/Q3630","http://schema.org/name","Yajgyadaz"
"http://www.wikidata.org/entity/Q3630","http://schema.org/name","Jakarta"
"http://www.wikidata.org/entity/Q3630","http://schema.org/name","Cakarta"
"http://www.wikidata.org/entity/Q3630","http://schema.org/name","Yakarta"
"http://www.wikidata.org/entity/Q3630","http://schema.org/name","דזשאקארטא"
"http://www.wikidata.org/entity/Q3630","http://schema.org/name","جکارتہ"
"http://www.wikidata.org/entity/Q3630","http://schema.org/name","Jakarta"
"http://www.wikidata.org/entity/Q3630","http://schema.org/name","Jakarta"
"http://www.wikidata.org/entity/Q3630","http://schema.org/name","جکارتا"
"http://www.wikidata.org/entity/Q3630","http://schema.org/name","Jakarta"
"http://www.wikidata.org/entity/Q3630","http://schema.org/name","Джакарта"
"http://www.wikidata.org/entity/Q3630","http://schema.org/name","Джакарта"
"http://www.wikidata.org/entity/Q3630","http://schema.org/name","자카르타"
"http://www.wikidata.org/entity/Q3630","http://schema.org/name","Jakarta"
"http://www.wikidata.org/entity/Q3630","http://schema.org/name","Jakarta"
"http://www.wikidata.org/entity/Q3630","http://schema.org/name","Джакарта"
"http://www.wikidata.org/entity/Q3630","http://schema.org/name","آستون جاکارتا"
"http://www.wikidata.org/entity/Q3630","http://schema.org/name","জাকাৰ্টা"
"http://www.wikidata.org/entity/Q3630","http://schema.org/name","耶加達"
"http://www.wikidata.org/entity/Q3630","http://schema.org/name","Jakarta"
"http://www.wikidata.org/entity/Q3630","http://schema.org/name","Джакарта"
"http://www.wikidata.org/entity/Q3630","http://schema.org/name","Giacarta"
"http://www.wikidata.org/entity/Q3630","http://schema.org/name","جاكارتا"
"http://www.wikidata.org/entity/Q3630","http://schema.org/name","Iacárta"
"http://www.wikidata.org/entity/Q3630","http://schema.org/name","Jakarta"
"http://www.wikidata.org/entity/Q3630","http://schema.org/name","Jakarta"
"http://www.wikidata.org/entity/Q3630","http://schema.org/name","Джакарта"
"http://www.wikidata.org/entity/Q3630","http://schema.org/name","Jakarta"
"http://www.wikidata.org/entity/Q3630","http://schema.org/name","Jakarta"
"http://www.wikidata.org/entity/Q3630","http://schema.org/name","ဂျကာတာမြို့"
"http://www.wikidata.org/entity/Q3630","http://schema.org/name","Jakarta"
"http://www.wikidata.org/entity/Q3630","http://schema.org/name","Jakarta"
"http://www.wikidata.org/entity/Q3630","http://schema.org/name","Джакарта"
"http://www.wikidata.org/entity/Q3630","http://schema.org/name","Jakarta"
"http://www.wikidata.org/entity/Q3630","http://schema.org/name","雅加達"
"http://www.wikidata.org/entity/Q3630","http://schema.org/name","జకార్తా"
"http://www.wikidata.org/entity/Q3630","http://schema.org/name","Jakarta"
"http://www.wikidata.org/entity/Q3630","http://schema.org/name","Djakarta"
"http://www.wikidata.org/entity/Q3630","http://schema.org/name","Jakarta"
"http://www.wikidata.org/entity/Q3630","http://schema.org/name","Cakarta"
"http://www.wikidata.org/entity/Q3630","http://schema.org/name","Daerah Khusus Ibukota Jakarta"
"http://www.wikidata.org/entity/Q3630","http://schema.org/name","雅加達"
"http://www.wikidata.org/entity/Q3630","http://schema.org/name","Jakarta"
"http://www.wikidata.org/entity/Q3630","http://schema.org/name","Jakarta"
"http://www.wikidata.org/entity/Q3630","http://schema.org/name","ଜାକର୍ତା"
"http://www.wikidata.org/entity/Q3630","http://schema.org/name","Џакарта"
"http://www.wikidata.org/entity/Q3630","http://schema.org/name","Jakarta"
"http://www.wikidata.org/entity/Q3630","http://schema.org/name","Daerah Khusus Ibukota Jakarta"
"http://www.wikidata.org/entity/Q3630","http://schema.org/name","雅加達"
"http://www.wikidata.org/entity/Q3630","http://schema.org/name","Jakarta"
"http://www.wikidata.org/entity/Q3630","http://schema.org/name","Jakarta"
"http://www.wikidata.org/entity/Q3630","http://schema.org/name","Жакарта"
"http://www.wikidata.org/entity/Q3630","http://schema.org/name","雅加达"
"http://www.wikidata.org/entity/Q3630","http://schema.org/name","جاکارتا"
"http://www.wikidata.org/entity/Q3630","http://schema.org/name","Djacarta"
"http://www.wikidata.org/entity/Q3630","http://schema.org/name","雅加达"
"http://www.wikidata.org/entity/Q3630","http://schema.org/name","Jakarta"
"http://www.wikidata.org/entity/Q3630","http://schema.org/name","Jakarta"
"http://www.wikidata.org/entity/Q3630","http://schema.org/name","जाकर्ता"
"http://www.wikidata.org/entity/Q3630","http://schema.org/name","Jakarta"
"http://www.wikidata.org/entity/Q3630","http://schema.org/name","ჯაკარტა"
"http://www.wikidata.org/entity/Q3630","http://schema.org/name","Džakarta"
"http://www.wikidata.org/entity/Q3630","http://schema.org/name","Giacarta"
"http://www.wikidata.org/entity/Q3630","http://schema.org/name","Jakarta"
"http://www.wikidata.org/entity/Q3630","http://schema.org/name","Xakarta"
"http://www.wikidata.org/entity/Q3630","http://schema.org/name","Jakarta"
"http://www.wikidata.org/entity/Q3630","http://schema.org/name","Jakarta"
"http://www.wikidata.org/entity/Q3630","http://schema.org/name","जाकार्ता"
"http://www.wikidata.org/entity/Q3630","http://schema.org/name","Džakarta"
"http://www.wikidata.org/entity/Q3630","http://schema.org/name","Jacarta"
"http://www.wikidata.org/entity/Q3630","http://schema.org/name","Giacarta"
"http://www.wikidata.org/entity/Q3630","http://schema.org/name","ג'קרטה"
"http://www.wikidata.org/entity/Q3630","http://schema.org/name","Jakarta"
"http://www.wikidata.org/entity/Q3630","http://schema.org/name","Djakarta"
"http://www.wikidata.org/entity/Q3630","http://schema.org/name","Džakarta"
"http://www.wikidata.org/entity/Q3630","http://schema.org/name","Giacarta"
"http://www.wikidata.org/entity/Q3630","http://schema.org/name","Jakarta"
"http://www.wikidata.org/entity/Q3630","http://schema.org/name","जकार्ता"
"http://www.wikidata.org/entity/Q3630","http://schema.org/name","Jakarta"
"http://www.wikidata.org/entity/Q3630","http://schema.org/name","Dżakarta"
"http://www.wikidata.org/entity/Q3630","http://schema.org/name","Jakarta"
"http://www.wikidata.org/entity/Q3630","http://schema.org/name","Džakart"
"http://www.wikidata.org/entity/Q3630","http://schema.org/name","Jacarta"
"http://www.wikidata.org/entity/Q3630","http://schema.org/name","ಜಕಾರ್ತ"
"http://www.wikidata.org/entity/Q3630","http://schema.org/name","ジャカルタ"
"http://www.wikidata.org/entity/Q3630","http://schema.org/name","Jakarta"
"http://www.wikidata.org/entity/Q3630","http://schema.org/name","Jakarta"
"http://www.wikidata.org/entity/Q3630","http://schema.org/name","ཊ་ཁར་ཏ།"
"http://www.wikidata.org/entity/Q3630","http://schema.org/name","Ҷакарта"
"http://www.wikidata.org/entity/Q3630","http://schema.org/name","Jakarta"
"http://www.wikidata.org/entity/Q3630","http://schema.org/name","Daerah Khusus Ibukota Jakarta"
"http://www.wikidata.org/entity/Q3630","http://schema.org/name","Jakarta"
"http://www.wikidata.org/entity/Q3630","http://schema.org/name","Jakarta"
"http://www.wikidata.org/entity/Q3630","http://schema.org/name","Ճաքարթա"
"http://www.wikidata.org/entity/Q3630","http://schema.org/name","Jakarta"
"http://www.wikidata.org/entity/Q3630","http://schema.org/name","Jakarta"
"http://www.wikidata.org/entity/Q3630","http://schema.org/name","Джакарта"
"http://www.wikidata.org/entity/Q3630","http://schema.org/name","Jakarta"
"http://www.wikidata.org/entity/Q3630","http://schema.org/name","Джакартæ"
"http://www.wikidata.org/entity/Q3630","http://schema.org/name","Jakarta"
"http://www.wikidata.org/entity/Q3630","http://schema.org/name","Джакарта"
"http://www.wikidata.org/entity/Q3630","http://schema.org/name","Джакарта"
"http://www.wikidata.org/entity/Q3630","http://schema.org/name","จาการ์ตา"
"http://www.wikidata.org/entity/Q3630","http://schema.org/name","Jakarta"
"http://www.wikidata.org/entity/Q3630","http://schema.org/name","Ġakarta"
"http://www.wikidata.org/entity/Q3630","http://schema.org/name","Jakarta"
"http://www.wikidata.org/entity/Q3630","http://schema.org/name","Jakarta"
"http://www.wikidata.org/entity/Q3630","http://schema.org/name","Jakarta"
"http://www.wikidata.org/entity/Q3630","http://schema.org/name","Yakarta"
"http://www.wikidata.org/entity/Q3630","http://schema.org/name","جڪارتا"
"http://www.wikidata.org/entity/Q3630","http://schema.org/name","Jakarta"
"http://www.wikidata.org/entity/Q3630","http://schema.org/name","جاكارطا"
"http://www.wikidata.org/entity/Q3630","http://schema.org/name","جکارتا"
"http://www.wikidata.org/entity/Q3630","http://schema.org/name","Jakarta"
"http://www.wikidata.org/entity/Q3630","http://schema.org/name","Jakarta"
"http://www.wikidata.org/entity/Q3630","http://schema.org/name","Джакарта ош"
"http://www.wikidata.org/entity/Q3630","http://schema.org/name","Tiakāta"
"http://www.wikidata.org/entity/Q3630","http://schema.org/name","জাকার্তা"
"http://www.wikidata.org/entity/Q3630","http://schema.org/name","Jakarta"
"http://www.wikidata.org/entity/Q3630","http://schema.org/name","جاكرتا"
"http://www.wikidata.org/entity/Q3630","http://schema.org/name","Jakarta"
"http://www.wikidata.org/entity/Q3630","http://schema.org/name","Джакарта"
"http://www.wikidata.org/entity/Q3630","http://schema.org/name","Джакартэ"
"http://www.wikidata.org/entity/Q3630","http://schema.org/name","جاكارتا"
"http://www.wikidata.org/entity/Q3630","http://schema.org/name","Jakarta"
"http://www.wikidata.org/entity/Q3630","http://schema.org/name","ජකාර්තා"
"http://www.wikidata.org/entity/Q3630","http://schema.org/name","Джакарта"
"http://www.wikidata.org/entity/Q3630","http://schema.org/name","Jakarta"
"http://www.wikidata.org/entity/Q3630","http://schema.org/description","Höfuðborg Indónesíu"
"http://www.wikidata.org/entity/Q3630","http://schema.org/description","столиця та найбільше місто Індонезії"
"http://www.wikidata.org/entity/Q3630","http://schema.org/description","stolica Indonezji"
"http://www.wikidata.org/entity/Q3630","http://schema.org/description","ibukota dan kota nan paliang gadang di Indonesia"
"http://www.wikidata.org/entity/Q3630","http://schema.org/description","جاوا ٻيٽ تي ٺهيل شهر جيڪو انڊونيشيا جو راڄڌاني ۽ صوبو پڻ آهي"
"http://www.wikidata.org/entity/Q3630","http://schema.org/description","stolica Indoneskeje"
"http://www.wikidata.org/entity/Q3630","http://schema.org/description","印度尼西亚城市"
"http://www.wikidata.org/entity/Q3630","http://schema.org/description","印度尼西亞首都"
"http://www.wikidata.org/entity/Q3630","http://schema.org/description","capitale de l'Indonésie"
"http://www.wikidata.org/entity/Q3630","http://schema.org/description","capital e maior cidade da Indonésia"
"http://www.wikidata.org/entity/Q3630","http://schema.org/description","hlavné mesto Indonézie"
"http://www.wikidata.org/entity/Q3630","http://schema.org/description","Индонезия астанасы"
"http://www.wikidata.org/entity/Q3630","http://schema.org/description","hoofdstad van Indonesië"
"http://www.wikidata.org/entity/Q3630","http://schema.org/description","Indonesian pääkaupunki"
"http://www.wikidata.org/entity/Q3630","http://schema.org/description","Индонезияның баш ҡалаһы"
"http://www.wikidata.org/entity/Q3630","http://schema.org/description","Indonézia fővárosa"
"http://www.wikidata.org/entity/Q3630","http://schema.org/description","cidade e capital da Indonésia"
"http://www.wikidata.org/entity/Q3630","http://schema.org/description","Indonesiens hovedstad"
"http://www.wikidata.org/entity/Q3630","http://schema.org/description","territorio speciale e capitale dell'Indonesia"
"http://www.wikidata.org/entity/Q3630","http://schema.org/description","kapitolio ken kadakkelan a siudad idiay Indonesia"
"http://www.wikidata.org/entity/Q3630","http://schema.org/description","propinsi di Indonésia"
"http://www.wikidata.org/entity/Q3630","http://schema.org/description","Hauptstadt und bevölkerungsreichste Stadt Indonesiens"
"http://www.wikidata.org/entity/Q3630","http://schema.org/description","пряошец ди ине оцю ошсь Индонэзиянь масторонь"
"http://www.wikidata.org/entity/Q3630","http://schema.org/description","בירת אינדונזיה"
"http://www.wikidata.org/entity/Q3630","http://schema.org/description","provinsi ing Indonésia"
"http://www.wikidata.org/entity/Q3630","http://schema.org/description","ĉefurbo kaj provinco de Indonezio"
"http://www.wikidata.org/entity/Q3630","http://schema.org/description","پایتخت کشور اندونزی"
"http://www.wikidata.org/entity/Q3630","http://schema.org/description","انڈونیشیا کا دارالحکومت"
"http://www.wikidata.org/entity/Q3630","http://schema.org/description","ইন্দোনেশিয়ার রাজধানী"
"http://www.wikidata.org/entity/Q3630","http://schema.org/description","ibu negara dan provinsi di Indonesia"
"http://www.wikidata.org/entity/Q3630","http://schema.org/description","İndoneziyanın paytaxtı"
"http://www.wikidata.org/entity/Q3630","http://schema.org/description","ibu kota Indonesia"
"http://www.wikidata.org/entity/Q3630","http://schema.org/description","caipital an lairgest ceety o Indonesie"
"http://www.wikidata.org/entity/Q3630","http://schema.org/description","il-belt kapitali tal-Indoneżja"
"http://www.wikidata.org/entity/Q3630","http://schema.org/description","stolica Indoneziskeje"
"http://www.wikidata.org/entity/Q3630","http://schema.org/description","عاصمة أندونيسيا وأكبر المدن فيها"
"http://www.wikidata.org/entity/Q3630","http://schema.org/description","Thủ đô của Indonesia"
"http://www.wikidata.org/entity/Q3630","http://schema.org/description","Endonezya'nın başkenti"
"http://www.wikidata.org/entity/Q3630","http://schema.org/description","Kryeqyteti i Indonezisë"
"http://www.wikidata.org/entity/Q3630","http://schema.org/description","capitale di l'Indunesia"
"http://www.wikidata.org/entity/Q3630","http://schema.org/description","Индонезием икъалэшъаӀ"
"http://www.wikidata.org/entity/Q3630","http://schema.org/description","πρωτεύουσα της Ινδονησίας"
"http://www.wikidata.org/entity/Q3630","http://schema.org/description","Индонезия астанасы"
"http://www.wikidata.org/entity/Q3630","http://schema.org/description","Indonesias hovedstad"
"http://www.wikidata.org/entity/Q3630","http://schema.org/description","இந்தோனேசியாவின் தலைநகரம்"
"http://www.wikidata.org/entity/Q3630","http://schema.org/description","столица на Индонезия"
"http://www.wikidata.org/entity/Q3630","http://schema.org/description","propinsi nyang na di Indônèsia"
"http://www.wikidata.org/entity/Q3630","http://schema.org/description","ciutat capital d'Indonesia"
"http://www.wikidata.org/entity/Q3630","http://schema.org/description","столица и крупнейший город Индонезии"
"http://www.wikidata.org/entity/Q3630","http://schema.org/description","huvudstad i Indonesien"
"http://www.wikidata.org/entity/Q3630","http://schema.org/description","capital de Indonesia"
"http://www.wikidata.org/entity/Q3630","http://schema.org/description","အင်ဒိုနီးရှားနိုင်ငံ၏ မြို့တော်"
"http://www.wikidata.org/entity/Q3630","http://schema.org/description","capital city and smallest province of Indonesia"
"http://www.wikidata.org/entity/Q3630","http://schema.org/description","インドネシアの首都"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2004/02/skos/core#altLabel","Сунда Келапа"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2004/02/skos/core#altLabel","Jacarta"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2004/02/skos/core#altLabel","JKT"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2004/02/skos/core#altLabel","Daerah Khusus Ibukota Jakarta"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2004/02/skos/core#altLabel","スンダクラパ"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2004/02/skos/core#altLabel","جاكارتا"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2004/02/skos/core#altLabel","Jakarta"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2004/02/skos/core#altLabel","بيتافيا"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2004/02/skos/core#altLabel","Batavia"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2004/02/skos/core#altLabel","Djakarta"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2004/02/skos/core#altLabel","JKT"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2004/02/skos/core#altLabel","DKI Jakarta"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2004/02/skos/core#altLabel","Jayakarta"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2004/02/skos/core#altLabel","જકાર્તા"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2004/02/skos/core#altLabel","DKI Jakarta"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2004/02/skos/core#altLabel","DKI Jakarta"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2004/02/skos/core#altLabel","ジャガタラ"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2004/02/skos/core#altLabel","ジャヤカルタ"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2004/02/skos/core#altLabel","Jakarta"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2004/02/skos/core#altLabel","جڪارتہ"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2004/02/skos/core#altLabel","Батавия"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2004/02/skos/core#altLabel","ហ្សាការតា"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2004/02/skos/core#altLabel","Jakarta"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2004/02/skos/core#altLabel","雅加达特别首都地域"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2004/02/skos/core#altLabel","ಜಕಾರ್ಟ"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2004/02/skos/core#altLabel","Batavia"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2004/02/skos/core#altLabel","Iacartum"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2004/02/skos/core#altLabel","Особый столичный округ Джакарта"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2004/02/skos/core#altLabel","Giakarta"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2004/02/skos/core#altLabel","Batavia"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2004/02/skos/core#altLabel","Djakarta"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2004/02/skos/core#altLabel","DKI Jakarta"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2004/02/skos/core#altLabel","Jakarta"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2004/02/skos/core#altLabel","Djakarta"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2004/02/skos/core#altLabel","Djakarta"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2004/02/skos/core#altLabel","Jakarta"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2004/02/skos/core#altLabel","Provinsi Jakarta"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2004/02/skos/core#altLabel","Djakarta"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2004/02/skos/core#altLabel","Сунда Келапа"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2004/02/skos/core#altLabel","Батавия"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2004/02/skos/core#altLabel","Batavia"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2004/02/skos/core#altLabel","gia-các-ta"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2004/02/skos/core#altLabel","Djakarta"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2004/02/skos/core#altLabel","Jakarta, Indonesia"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2004/02/skos/core#altLabel","DKI Jakarta"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2004/02/skos/core#altLabel","ジャカルタ特別市"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2004/02/skos/core#altLabel","DKI Jakarta"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2004/02/skos/core#altLabel","DKI Jakarta"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2004/02/skos/core#altLabel","ジャカルタ首都特別州"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2004/02/skos/core#altLabel","ජකර්තා"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2004/02/skos/core#altLabel","Jakarta"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2004/02/skos/core#altLabel","Sunda Kelapa"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2004/02/skos/core#altLabel","Special Capital Region of Jakarta"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2004/02/skos/core#altLabel","Djarkarta"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2004/02/skos/core#altLabel","Iacarta"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2004/02/skos/core#altLabel","D.K.I. Jakarta"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2004/02/skos/core#altLabel","Djakarta"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2004/02/skos/core#altLabel","Jakarta Province"
"http://www.wikidata.org/entity/Q3630","http://www.wikidata.org/prop/P300","http://www.wikidata.org/entity/statement/q3630-2A953424-7A5A-4DF0-BB72-F108269B803A"
"http://www.wikidata.org/entity/Q3630","http://www.wikidata.org/prop/P3451","http://www.wikidata.org/entity/statement/Q3630-fca78ed3-4cde-6ca6-f19c-660841f48c84"
"http://www.wikidata.org/entity/Q3630","http://www.wikidata.org/prop/P4291","http://www.wikidata.org/entity/statement/Q3630-d8c0f2cb-4046-76c1-117e-1590914f95e6"
"http://www.wikidata.org/entity/Q3630","http://www.wikidata.org/prop/P8119","http://www.wikidata.org/entity/statement/Q3630-46620932-4488-8478-c800-06e8749e5ebc"
"http://www.wikidata.org/entity/Q3630","http://www.wikidata.org/prop/direct/P300","ID-JK"
"http://www.wikidata.org/entity/Q3630","http://www.wikidata.org/prop/direct/P3451","http://commons.wikimedia.org/wiki/Special:FilePath/WsaragihJakarta.jpg"
"http://www.wikidata.org/entity/Q3630","http://www.wikidata.org/prop/direct/P4291","http://commons.wikimedia.org/wiki/Special:FilePath/Jakarta%20Skyline%20by%20judhi.jpg"
"http://www.wikidata.org/entity/Q3630","http://www.wikidata.org/prop/direct/P8119","ID.JK"
"http://www.wikidata.org/entity/Q3630","http://www.wikidata.org/prop/P1036","http://www.wikidata.org/entity/statement/Q3630-b0bbb541-4e67-5d9e-4960-f482d8f383cd"
"http://www.wikidata.org/entity/Q3630","http://www.wikidata.org/prop/P10397","http://www.wikidata.org/entity/statement/Q3630-5CE88728-2FFE-46E5-92DF-3447829A8328"
"http://www.wikidata.org/entity/Q3630","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q3630-2bfa09b0-49b1-c1ea-ae29-3668584a4517"
"http://www.wikidata.org/entity/Q3630","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q3630-750f1b1e-4888-e8ff-9869-f106ac3a486a"
"http://www.wikidata.org/entity/Q3630","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q3630-66e5abc7-4b07-1584-f0a9-86053f98af2b"
"http://www.wikidata.org/entity/Q3630","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q3630-4cf4f643-4ec2-e2ff-4cbd-5423c460e4c5"
"http://www.wikidata.org/entity/Q3630","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q3630-d9cd78ab-437f-5eba-4eb7-68f9b753cd38"
"http://www.wikidata.org/entity/Q3630","http://www.wikidata.org/prop/P11137","http://www.wikidata.org/entity/statement/Q3630-6712C42B-B975-45BE-AB9C-FAC82AFEC26D"
"http://www.wikidata.org/entity/Q3630","http://www.wikidata.org/prop/P1245","http://www.wikidata.org/entity/statement/Q3630-2E475A58-1666-4D6A-9212-E079F246A48A"
"http://www.wikidata.org/entity/Q3630","http://www.wikidata.org/prop/P1281","http://www.wikidata.org/entity/statement/Q3630-F8629794-0899-4281-AA00-A6E362C326CC"
