"subject","predicate","object"
"http://www.wikidata.org/entity/Q41567","http://www.w3.org/2004/02/skos/core#altLabel","Taani prints Hamleti traagiline lugu"
"http://www.wikidata.org/entity/Q41567","http://www.w3.org/2004/02/skos/core#altLabel","王子復仇記"
"http://www.wikidata.org/entity/Q41567","http://www.w3.org/2004/02/skos/core#altLabel","Hamlet, prince de Danemark"
"http://www.wikidata.org/entity/Q41567","http://www.w3.org/2004/02/skos/core#altLabel","Αμλέτος, πρίγκιπας της Δανιμαρκίας"
"http://www.wikidata.org/entity/Q41567","http://www.w3.org/2004/02/skos/core#altLabel","Hamlet, Tanskan prinssi"
"http://www.wikidata.org/entity/Q41567","http://www.w3.org/2004/02/skos/core#altLabel","Hamlet, kralevic dánský"
"http://www.wikidata.org/entity/Q41567","http://www.w3.org/2004/02/skos/core#altLabel","Tragedy of Hamlet"
"http://www.wikidata.org/entity/Q41567","http://www.w3.org/2004/02/skos/core#altLabel","Гамлет, принц датский"
"http://www.wikidata.org/entity/Q41567","http://www.w3.org/2004/02/skos/core#altLabel","Трагическая история о Гамлете, принце датском"
"http://www.wikidata.org/entity/Q41567","http://www.w3.org/2004/02/skos/core#altLabel","ཧམ་ལེ་ཐྲི་"
"http://www.wikidata.org/entity/Q41567","http://www.w3.org/2004/02/skos/core#altLabel","Trahedya ni Hamlet"
"http://www.wikidata.org/entity/Q41567","http://www.w3.org/2004/02/skos/core#altLabel","Hamlet – Tanskan prinssi"
"http://www.wikidata.org/entity/Q41567","http://www.w3.org/2004/02/skos/core#altLabel","Hamlet, Prince of Denmark"
"http://www.wikidata.org/entity/Q41567","http://www.w3.org/2004/02/skos/core#altLabel","ポローニアス"
"http://www.wikidata.org/entity/Q41567","http://www.w3.org/2004/02/skos/core#altLabel","Hamlet"
"http://www.wikidata.org/entity/Q41567","http://www.w3.org/2004/02/skos/core#altLabel","Hamlet - Tanskan prinssi"
"http://www.wikidata.org/entity/Q41567","http://www.w3.org/2004/02/skos/core#altLabel","Hamlet, princ dánský"
"http://www.wikidata.org/entity/Q41567","http://www.w3.org/2004/02/skos/core#altLabel","The Tragedy of Hamlet, Prince of Denmark"
"http://www.wikidata.org/entity/Q41567","http://www.w3.org/2004/02/skos/core#altLabel","Гамлет"
"http://www.wikidata.org/entity/Q41567","http://www.w3.org/2004/02/skos/core#altLabel","Ang Trahedya ni Hamlet"
"http://www.wikidata.org/entity/Q41567","http://www.w3.org/2004/02/skos/core#altLabel","Hamlet"
"http://www.wikidata.org/entity/Q41567","http://www.w3.org/2004/02/skos/core#altLabel","هملت"
"http://www.wikidata.org/entity/Q41567","http://www.w3.org/2004/02/skos/core#altLabel","هامليت"
"http://www.wikidata.org/entity/Q41567","http://www.w3.org/2004/02/skos/core#altLabel","La Tragedia de Hamlet, Príncipe de Dinamarca"
"http://www.wikidata.org/entity/Q41567","http://www.w3.org/2004/02/skos/core#altLabel","Трагедија Хамлета, краљевића данског"
"http://www.wikidata.org/entity/Q41567","http://www.w3.org/2004/02/skos/core#altLabel","Amletus"
"http://www.wikidata.org/entity/Q41567","http://www.w3.org/2004/02/skos/core#altLabel","Hamlet"
"http://www.wikidata.org/entity/Q41567","http://www.w3.org/2004/02/skos/core#altLabel","Гамлет, принц данський"
"http://www.wikidata.org/entity/Q41567","http://www.w3.org/2004/02/skos/core#altLabel","Гамлєт"
"http://www.wikidata.org/entity/Q41567","http://www.w3.org/2004/02/skos/core#altLabel","王子复仇记"
"http://www.wikidata.org/entity/Q41567","http://www.w3.org/2004/02/skos/core#altLabel","Hamlet, príncipe de Dinamarca"
"http://www.wikidata.org/entity/Q41567","http://www.w3.org/2004/02/skos/core#altLabel","هاملت"
"http://www.wikidata.org/entity/Q41567","http://www.w3.org/2004/02/skos/core#altLabel","Hamlet, princ Danske"
"http://www.wikidata.org/entity/Q41567","http://www.w3.org/2004/02/skos/core#altLabel","Att vara eller inte vara, det är frågan"
"http://www.wikidata.org/entity/Q41567","http://www.w3.org/2004/02/skos/core#altLabel","Hamlet, Pangeran Denmark"
"http://www.wikidata.org/entity/Q41567","http://www.w3.org/2004/02/skos/core#altLabel","Tragédie o Hamletovi"
"http://www.wikidata.org/entity/Q41567","http://www.w3.org/2004/02/skos/core#altLabel","덴마크 왕자 햄릿의 비극"
"http://www.wikidata.org/entity/Q41567","http://www.w3.org/2004/02/skos/core#altLabel","Hamlet, Príncipe de Dinamarca"
"http://www.wikidata.org/entity/Q41567","http://www.w3.org/2004/02/skos/core#altLabel","ཧམ་ལེ་ཐྲི།"
"http://www.wikidata.org/entity/Q41567","http://www.w3.org/2004/02/skos/core#altLabel","Die Tragödie von Hamlet, Prinz von Dänemark"
"http://www.wikidata.org/entity/Q41567","http://www.w3.org/2004/02/skos/core#altLabel","Hamlet, Prince of Denmark"
"http://www.wikidata.org/entity/Q41567","http://www.w3.org/2004/02/skos/core#altLabel","Amleto, principe di Danimarca"
"http://www.wikidata.org/entity/Q41567","http://www.w3.org/2004/02/skos/core#altLabel","Hamlet"
"http://www.wikidata.org/entity/Q41567","http://www.w3.org/2004/02/skos/core#altLabel","Hamlet"
"http://www.wikidata.org/entity/Q41567","http://www.w3.org/2004/02/skos/core#altLabel","La Tragique Histoire d’Hamlet, Prince de Danemark"
"http://www.wikidata.org/entity/Q41567","http://www.w3.org/2004/02/skos/core#altLabel","Ang Trahedya ni Hamlet, Prinsipe ng Dinamarka"
"http://www.wikidata.org/entity/Q41567","http://www.w3.org/2004/02/skos/core#altLabel","The Tragedy of Hamlet"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/P10565","http://www.wikidata.org/entity/statement/Q41567-300EC7ED-5DA4-4167-B34D-F9C9A4A9CB4B"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/P10565","http://www.wikidata.org/entity/statement/Q41567-F546D3A9-2516-4963-8960-34EA2E916643"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/P12086","http://www.wikidata.org/entity/statement/Q41567-4975A0DD-3EB4-4C22-85C3-820B43F92C9D"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/P12596","http://www.wikidata.org/entity/statement/Q41567-16B0CB31-24D6-4E53-9289-F72CCC9F0BF8"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/P12596","http://www.wikidata.org/entity/statement/Q41567-025D1A5D-920D-4044-8388-908FC5C30EDB"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/P136","http://www.wikidata.org/entity/statement/Q41567-27b304f5-42a3-ced9-42d9-482676b866e9"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/P1617","http://www.wikidata.org/entity/statement/Q41567-488B2B80-B011-4A40-9A9E-508C9BD717F9"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q41567-51F1E41E-A57E-48DD-8152-E8DDCEB44C52"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q41567-1CBB5214-C955-4B16-9B81-E0C8FAE5989F"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q41567-5E28129D-86CB-4A4B-8EA3-B2FEFB18EE7B"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q41567-0210ADC0-D699-42E0-9990-F16FC870C33B"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/P2581","http://www.wikidata.org/entity/statement/Q41567-92328D78-91F5-4460-B40E-C4414EB917AD"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/P268","http://www.wikidata.org/entity/statement/Q41567-DAE1231B-47D7-447D-9639-6EB8B29B0B40"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/P269","http://www.wikidata.org/entity/statement/Q41567-eb3d9e7b-4abc-308c-26ac-c1bbec0d5de5"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/P3219","http://www.wikidata.org/entity/statement/Q41567-BDFCDA21-5C3B-4ABF-A40D-3CD8C985BFF2"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/P3417","http://www.wikidata.org/entity/statement/Q41567-e546b268-4324-5cd4-448e-2d29dbd74c8d"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/P3417","http://www.wikidata.org/entity/statement/Q41567-1144E5B0-8DB1-4D46-BB3A-35F6D2305996"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/P3569","http://www.wikidata.org/entity/statement/Q41567-70F0D5FD-59F7-43DD-8F32-B54519A0DCB7"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/P3847","http://www.wikidata.org/entity/statement/Q41567-5e458897-4bb2-40c4-1a6d-ee020f5eaba0"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/P435","http://www.wikidata.org/entity/statement/Q41567-6F32F0F4-8C91-4F87-8167-E921C194D0B9"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/P435","http://www.wikidata.org/entity/statement/Q41567-D7BA5569-FC63-44F3-866D-DBCE8818B3C6"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/P495","http://www.wikidata.org/entity/statement/Q41567-24A2AF7D-F02C-4212-827D-36F0A72E2C92"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/P5008","http://www.wikidata.org/entity/statement/Q41567-F0EDFA91-B2F5-496F-BF6A-AB1D4A5628CB"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/P5063","http://www.wikidata.org/entity/statement/Q41567-7EADA39E-3C2D-419A-9A15-E88C08A66F18"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/P6216","http://www.wikidata.org/entity/statement/Q41567-3F21F86A-9EE9-4F3B-A49D-BDFE712BB79C"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/P6216","http://www.wikidata.org/entity/statement/Q41567-04D1824E-19C5-44D0-88CC-0C33F2610C90"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/P648","http://www.wikidata.org/entity/statement/Q41567-1D0340CC-1D85-4543-9D37-49B830E1683D"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/P6839","http://www.wikidata.org/entity/statement/Q41567-581cae08-4323-467e-91c3-835e6dd8955b"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/P747","http://www.wikidata.org/entity/statement/Q41567-9BFF1AE2-017E-4316-AAA5-46CD7DB571DB"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/P747","http://www.wikidata.org/entity/statement/Q41567-ADBDDAC6-BDA3-43D8-88DA-FB2C9D0E8305"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/P747","http://www.wikidata.org/entity/statement/Q41567-B21B0700-9A26-4979-A015-5AEC05C00060"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/P747","http://www.wikidata.org/entity/statement/Q41567-9c5abed0-4b90-0908-49b7-acd798064f92"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/P747","http://www.wikidata.org/entity/statement/Q41567-9c91e2ea-221c-4c23-997b-31f6857ca62e"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/P747","http://www.wikidata.org/entity/statement/Q41567-9d1dcfff-4bae-f255-b200-3e03fe35bbc9"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/P747","http://www.wikidata.org/entity/statement/Q41567-5b4cbd6c-4f71-21d6-c124-180d3983bfec"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/P747","http://www.wikidata.org/entity/statement/Q41567-591606dc-ed82-4627-8d8c-8309598c8c57"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/P747","http://www.wikidata.org/entity/statement/Q41567-59C74284-2A27-479F-ACCE-F21EA36A7961"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/P747","http://www.wikidata.org/entity/statement/Q41567-59b01fe9-4e86-2510-4cfd-7ca8b4399144"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/P747","http://www.wikidata.org/entity/statement/Q41567-685581D5-BF3D-49DC-98DA-98305F80E42A"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/P747","http://www.wikidata.org/entity/statement/Q41567-6B96C6BA-3173-4C0C-87DB-165E71B646ED"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/P747","http://www.wikidata.org/entity/statement/Q41567-6100C0FB-9D47-48A9-A8C6-0BAFC79748A8"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/P747","http://www.wikidata.org/entity/statement/Q41567-61613f89-c494-4c1a-84f5-be1e33588a9f"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/P747","http://www.wikidata.org/entity/statement/Q41567-667a9a61-9d83-4ff3-8765-83906fe2f265"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/P747","http://www.wikidata.org/entity/statement/Q41567-68085422-4bff-f14d-664a-2fbc64665be6"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/P747","http://www.wikidata.org/entity/statement/Q41567-6a9761b6-49da-1c2c-0ca3-069e5764dabc"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/P747","http://www.wikidata.org/entity/statement/Q41567-6d155ff7-4904-d52c-b0d9-8e3f367a54ec"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/P747","http://www.wikidata.org/entity/statement/Q41567-6ff5b4b7-4274-c7b3-3aab-d321cd4f8263"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/P747","http://www.wikidata.org/entity/statement/Q41567-791648b8-4ec1-9de8-e8af-69c1743014ff"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/P747","http://www.wikidata.org/entity/statement/Q41567-7b85a772-4748-542d-f729-9c0fcf13e130"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/P747","http://www.wikidata.org/entity/statement/Q41567-7435b619-4b36-877d-9be1-eac109e78130"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/P747","http://www.wikidata.org/entity/statement/Q41567-75A55BD2-3035-43DA-A000-03C5352859E0"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/P747","http://www.wikidata.org/entity/statement/Q41567-009ba578-4697-83b4-b282-b44fecac3cd8"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/P747","http://www.wikidata.org/entity/statement/Q41567-029EEAD5-B490-43D9-B5B4-CDBB1974E17E"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/P747","http://www.wikidata.org/entity/statement/Q41567-03B3BA95-38CD-4385-9BB7-5EFA5AC57758"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/P747","http://www.wikidata.org/entity/statement/Q41567-013DAF29-ECC7-4724-A3A3-98678DFD2E48"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/P747","http://www.wikidata.org/entity/statement/Q41567-FB0B2634-518C-4244-ABF5-1A118017074A"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/P747","http://www.wikidata.org/entity/statement/Q41567-a42742cc-4f11-436e-1c4e-9f2c8ac9e905"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/P747","http://www.wikidata.org/entity/statement/Q41567-a46aff6a-4589-4785-9d11-f0de4a8fc20d"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/P747","http://www.wikidata.org/entity/statement/Q41567-F06957A1-4E2B-469D-A76F-04CFA5E9ADC0"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/P747","http://www.wikidata.org/entity/statement/Q41567-b9f15398-460a-b5b0-c351-cdffc1451d40"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/P747","http://www.wikidata.org/entity/statement/Q41567-ba6506b3-566e-4bc3-9a91-7a9720c8a220"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/P747","http://www.wikidata.org/entity/statement/Q41567-bf0cb067-2e8e-4579-89c9-e59211bba443"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/P747","http://www.wikidata.org/entity/statement/Q41567-aabf8ebe-5722-4cb9-aa2c-57731c1263ed"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/P747","http://www.wikidata.org/entity/statement/Q41567-ae5b4d43-43df-bcda-176b-bc91159c1932"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/P747","http://www.wikidata.org/entity/statement/Q41567-b0f09140-417c-4669-1e32-35ab96996399"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/P747","http://www.wikidata.org/entity/statement/Q41567-ca2539ae-4710-fffe-2ca1-af354086a63e"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/P747","http://www.wikidata.org/entity/statement/Q41567-d4d5a1d6-484f-eccf-b840-8a77b87087a3"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/P747","http://www.wikidata.org/entity/statement/Q41567-d7cf3e9d-469a-872b-f5a0-cefdb602a88c"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/P747","http://www.wikidata.org/entity/statement/Q41567-c41b1b0a-477c-aa3c-aac9-012f30861724"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/P747","http://www.wikidata.org/entity/statement/Q41567-c837b72b-4f3c-0ab9-a3fb-b4248b6183ca"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/P747","http://www.wikidata.org/entity/statement/Q41567-e37fc0af-4a68-4f7c-c896-dc25b09ab5c5"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/P747","http://www.wikidata.org/entity/statement/Q41567-e8ba87d1-4904-c5d3-f5b1-e708658a2ded"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/P747","http://www.wikidata.org/entity/statement/Q41567-eab94d0c-9556-44fa-a511-8eb64732213f"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/P747","http://www.wikidata.org/entity/statement/Q41567-d8fe336d-4710-55c5-d3c8-98c6834ecd99"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/P747","http://www.wikidata.org/entity/statement/Q41567-dbd7501e-43ee-20cf-b5f8-e0ab3e1d0cca"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/P747","http://www.wikidata.org/entity/statement/Q41567-df376549-45a6-a3a2-ade3-f6375dcbd337"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/P747","http://www.wikidata.org/entity/statement/Q41567-e0d2decc-409f-848a-bc96-13ac3babeb1b"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/P747","http://www.wikidata.org/entity/statement/Q41567-B5B1F8FE-06C6-47DA-9013-D0E630ADB496"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/P747","http://www.wikidata.org/entity/statement/Q41567-B8E8527C-A8DA-4944-8A3E-96AB673E5755"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/P747","http://www.wikidata.org/entity/statement/Q41567-CB163D2B-A53D-47D7-9AF5-1CC68622CEDB"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/P747","http://www.wikidata.org/entity/statement/Q41567-D2FDDD78-0A2A-4326-884D-BA3BE257181E"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/P747","http://www.wikidata.org/entity/statement/Q41567-C5741506-ABAF-4BB1-AB52-B5100B8A44F0"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/P747","http://www.wikidata.org/entity/statement/Q41567-DEAD7FAD-FD59-4F13-A723-4B44F5025FF2"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/P747","http://www.wikidata.org/entity/statement/Q41567-DFB8FAC3-8446-42E1-A104-03813722D321"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/P747","http://www.wikidata.org/entity/statement/Q41567-E500BA59-F340-4953-B572-DAFDBF98C93B"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/P747","http://www.wikidata.org/entity/statement/Q41567-DA4FF01D-91EE-4894-9ACB-E357F91CBFF4"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/P747","http://www.wikidata.org/entity/statement/Q41567-ED83966F-08CC-4A0D-AF22-9F08D20498CD"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/P747","http://www.wikidata.org/entity/statement/Q41567-EF045107-B49E-469B-98D7-15BFB55256E1"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/P747","http://www.wikidata.org/entity/statement/Q41567-E6EB960C-B68E-4A2D-85B5-432C7EF3D7E8"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/P747","http://www.wikidata.org/entity/statement/Q41567-E77F5B3F-0538-4304-9777-6C8B5B7818C5"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/P747","http://www.wikidata.org/entity/statement/Q41567-EBD2F596-D6C1-41D1-A44A-744B8D9B288E"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/P747","http://www.wikidata.org/entity/statement/q41567-80575a4c-446e-d252-4621-35033a0ec1ab"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/P747","http://www.wikidata.org/entity/statement/Q41567-f7f24b65-4ace-2cd0-d3e7-268fcb01052a"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/P747","http://www.wikidata.org/entity/statement/Q41567-fad91dc1-45fc-54a3-c1a4-e53181ca7460"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/P747","http://www.wikidata.org/entity/statement/Q41567-eb6dab9e-403c-1a17-3244-a93c9c4191e2"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/P747","http://www.wikidata.org/entity/statement/Q41567-ee0c4194-485c-a3f8-9fba-83cb0dfad209"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/P747","http://www.wikidata.org/entity/statement/Q41567-ef015709-612f-4740-8913-54eafd20e285"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/P747","http://www.wikidata.org/entity/statement/Q41567-314a6f18-8124-4865-bf57-38501757cf2e"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/P747","http://www.wikidata.org/entity/statement/Q41567-33431311-479e-1cb5-e98c-d15dd2609397"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/P747","http://www.wikidata.org/entity/statement/Q41567-34EFC255-AD95-4AA8-8DF7-6F81B868ED65"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/P747","http://www.wikidata.org/entity/statement/Q41567-385731E8-D81E-448B-B18F-F9D4FEDDEB9D"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/P747","http://www.wikidata.org/entity/statement/Q41567-2f28fd01-cee2-4e2a-a3e4-da88886e6d1e"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/P747","http://www.wikidata.org/entity/statement/Q41567-496d538d-4d2d-6620-06cd-0e22cd649ea3"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/P747","http://www.wikidata.org/entity/statement/Q41567-3EEEFB1E-1DA7-4F1A-B9FF-3C8335302E62"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/P747","http://www.wikidata.org/entity/statement/Q41567-4c41b310-93a8-44da-88f3-e34af5c536bb"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/P747","http://www.wikidata.org/entity/statement/Q41567-51609878-4d5b-5cf6-87a2-491b5c029c14"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/P747","http://www.wikidata.org/entity/statement/Q41567-5179405d-49e6-b905-066a-f4cf97ddbf97"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/P747","http://www.wikidata.org/entity/statement/Q41567-4A7DC29C-FEE6-40C0-9D10-73280A6DC851"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/P747","http://www.wikidata.org/entity/statement/Q41567-4a63b7b8-4c7b-fa66-84ce-cb67f376cd33"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/P747","http://www.wikidata.org/entity/statement/Q41567-55944afb-4a57-c77e-63cb-af5894938eb3"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/P747","http://www.wikidata.org/entity/statement/Q41567-5595b2ba-425f-3d26-833e-cfcf1b1d043f"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/P747","http://www.wikidata.org/entity/statement/Q41567-57AF9B94-E8B5-4E38-B774-8C88242F701C"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/P747","http://www.wikidata.org/entity/statement/Q41567-12099bd3-4f9f-4065-b285-47be28025920"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/P747","http://www.wikidata.org/entity/statement/Q41567-0CBBAA07-2213-4588-A857-CB170CFC58F6"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/P747","http://www.wikidata.org/entity/statement/Q41567-10a574eb-dc4a-44b4-8bd6-9d3734e6f736"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/P747","http://www.wikidata.org/entity/statement/Q41567-16F7ED04-EA47-423B-9185-8E4C4AD16121"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/P747","http://www.wikidata.org/entity/statement/Q41567-12e48221-4b8a-a156-7bed-7d66c2e52a5f"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/P747","http://www.wikidata.org/entity/statement/Q41567-14f0ce22-a8c1-47dd-924b-c23caec8c32d"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/P747","http://www.wikidata.org/entity/statement/Q41567-168F009F-CC77-4BB8-9EEF-8F12B9DC24CD"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/P747","http://www.wikidata.org/entity/statement/Q41567-234b8908-8444-4123-a35c-ecd6a11aeac7"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/P747","http://www.wikidata.org/entity/statement/Q41567-26c932be-49f5-3cd4-9a58-bd26c20b0f08"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/P747","http://www.wikidata.org/entity/statement/Q41567-1b5219b4-4d1c-2a5e-2c40-f41775e5b118"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/P747","http://www.wikidata.org/entity/statement/Q41567-2B33BF97-7596-4AB6-B7AC-857CA86E6CA6"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/P747","http://www.wikidata.org/entity/statement/Q41567-2D777B7F-F389-496A-887D-41296FB000FF"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/P747","http://www.wikidata.org/entity/statement/Q41567-26eca91b-4bf4-2841-4d83-acd80f682355"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/P747","http://www.wikidata.org/entity/statement/Q41567-28e9541d-b309-4ee8-a905-dd885d02f5c7"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/P747","http://www.wikidata.org/entity/statement/Q41567-839CC6E1-7102-41A3-B9B3-CA2D0548AF87"
