"subject","predicate","object"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#prefLabel","Beijing"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#prefLabel","Pechine"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#prefLabel","ປັກກິ່ງ"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#prefLabel","Baekging"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#prefLabel","Pechin"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#prefLabel","Peking"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#prefLabel","Pequín"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#prefLabel","Pequim"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#prefLabel","Pekino"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#prefLabel","Пекин"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#prefLabel","Beijing"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#prefLabel","Beijing"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#prefLabel","Pekin"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#prefLabel","北京市"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#prefLabel","Beijing"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#prefLabel","北京市"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#prefLabel","Pekina"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#prefLabel","Beijing"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#prefLabel","Beijing"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#prefLabel","Pechin"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#prefLabel","Пекин"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#prefLabel","Pekini"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#prefLabel","Pet-kîn"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#prefLabel","Пекин"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#prefLabel","Péken"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#prefLabel","Beijing"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#prefLabel","Pekin"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#prefLabel","北京市"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#prefLabel","بكين"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#prefLabel","Beijing"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#prefLabel","Beijing"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#prefLabel","Peekɛɛ"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#prefLabel","Peking"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#prefLabel","Beijing"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#prefLabel","北京市"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#prefLabel","Beijing"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#prefLabel","बीजिंग"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#prefLabel","Пекин"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#prefLabel","Пекін"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#prefLabel","Beijing"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#prefLabel","Beijing"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#prefLabel","Pekin"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#prefLabel","Beijing"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#prefLabel","বেইজিং"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#prefLabel","Peking"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#prefLabel","Peking"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#prefLabel","Beijing"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#prefLabel","Peihinga"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#prefLabel","北京市"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#prefLabel","Пэкін"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#prefLabel","بيكين"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#prefLabel","Беиӡин"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#prefLabel","Peking"
"http://www.wikidata.org/entity/Q956","http://schema.org/name","Beijing"
"http://www.wikidata.org/entity/Q956","http://schema.org/name","Beijing"
"http://www.wikidata.org/entity/Q956","http://schema.org/name","Pekin"
"http://www.wikidata.org/entity/Q956","http://schema.org/name","Beijing"
"http://www.wikidata.org/entity/Q956","http://schema.org/name","Peking"
"http://www.wikidata.org/entity/Q956","http://schema.org/name","Beijing"
"http://www.wikidata.org/entity/Q956","http://schema.org/name","Beijing"
"http://www.wikidata.org/entity/Q956","http://schema.org/name","Peking"
"http://www.wikidata.org/entity/Q956","http://schema.org/name","Πεκίνο"
"http://www.wikidata.org/entity/Q956","http://schema.org/name","Beijing"
"http://www.wikidata.org/entity/Q956","http://schema.org/name","پکن"
"http://www.wikidata.org/entity/Q956","http://schema.org/name","Peking"
"http://www.wikidata.org/entity/Q956","http://schema.org/name","Beijing"
"http://www.wikidata.org/entity/Q956","http://schema.org/name","Beijing"
"http://www.wikidata.org/entity/Q956","http://schema.org/name","Pechin"
"http://www.wikidata.org/entity/Q956","http://schema.org/name","Peking"
"http://www.wikidata.org/entity/Q956","http://schema.org/name","Báe̤k-gĭng"
"http://www.wikidata.org/entity/Q956","http://schema.org/name","Пекин"
"http://www.wikidata.org/entity/Q956","http://schema.org/name","बेइजिङ"
"http://www.wikidata.org/entity/Q956","http://schema.org/name","Beyjing"
"http://www.wikidata.org/entity/Q956","http://schema.org/name","Peking"
"http://www.wikidata.org/entity/Q956","http://schema.org/name","北京"
"http://www.wikidata.org/entity/Q956","http://schema.org/name","Փեքին"
"http://www.wikidata.org/entity/Q956","http://schema.org/name","Pequín"
"http://www.wikidata.org/entity/Q956","http://schema.org/name","Pekín"
"http://www.wikidata.org/entity/Q956","http://schema.org/name","Beijing"
"http://www.wikidata.org/entity/Q956","http://schema.org/name","北京市"
"http://www.wikidata.org/entity/Q956","http://schema.org/name","Пекин"
"http://www.wikidata.org/entity/Q956","http://schema.org/name","बेइजिङ"
"http://www.wikidata.org/entity/Q956","http://schema.org/name","Beijing"
"http://www.wikidata.org/entity/Q956","http://schema.org/name","Peking"
"http://www.wikidata.org/entity/Q956","http://schema.org/name","Beȝcinȝ"
"http://www.wikidata.org/entity/Q956","http://schema.org/name","Peking"
"http://www.wikidata.org/entity/Q956","http://schema.org/name","బీజింగ్"
"http://www.wikidata.org/entity/Q956","http://schema.org/name","Beijing"
"http://www.wikidata.org/entity/Q956","http://schema.org/name","Beejiingi"
"http://www.wikidata.org/entity/Q956","http://schema.org/name","Pekín"
"http://www.wikidata.org/entity/Q956","http://schema.org/name","北京市"
"http://www.wikidata.org/entity/Q956","http://schema.org/name","Պեկին"
"http://www.wikidata.org/entity/Q956","http://schema.org/name","Peking"
"http://www.wikidata.org/entity/Q956","http://schema.org/name","Пекин"
"http://www.wikidata.org/entity/Q956","http://schema.org/name","Beijing"
"http://www.wikidata.org/entity/Q956","http://schema.org/name","Beijing"
"http://www.wikidata.org/entity/Q956","http://schema.org/name","Pekin"
"http://www.wikidata.org/entity/Q956","http://schema.org/name","Pechinum"
"http://www.wikidata.org/entity/Q956","http://schema.org/name","Bejdżing"
"http://www.wikidata.org/entity/Q956","http://schema.org/name","پەکین"
"http://www.wikidata.org/entity/Q956","http://schema.org/name","Бээжин"
"http://www.wikidata.org/entity/Q956","http://schema.org/name","Бәәҗң балһсн"
"http://www.wikidata.org/entity/Q956","http://schema.org/name","Peking"
"http://www.wikidata.org/entity/Q956","http://schema.org/name","北京"
"http://www.wikidata.org/entity/Q956","http://schema.org/name","Beijing"
"http://www.wikidata.org/entity/Q956","http://schema.org/name","Pekenk"
"http://www.wikidata.org/entity/Q956","http://schema.org/name","Пекин"
"http://www.wikidata.org/entity/Q956","http://schema.org/name","Pequín"
"http://www.wikidata.org/entity/Q956","http://schema.org/name","Пекінґ"
"http://www.wikidata.org/entity/Q956","http://schema.org/name","பெய்ஜிங்"
"http://www.wikidata.org/entity/Q956","http://schema.org/name","Bắc Kinh"
"http://www.wikidata.org/entity/Q956","http://schema.org/name","Pequin"
"http://www.wikidata.org/entity/Q956","http://schema.org/name","Beijing"
"http://www.wikidata.org/entity/Q956","http://schema.org/name","Pechin"
"http://www.wikidata.org/entity/Q956","http://schema.org/name","베이징시"
"http://www.wikidata.org/entity/Q956","http://schema.org/name","Пэкин"
"http://www.wikidata.org/entity/Q956","http://schema.org/name","Beijing"
"http://www.wikidata.org/entity/Q956","http://schema.org/name","Beijing"
"http://www.wikidata.org/entity/Q956","http://schema.org/name","Пекин"
"http://www.wikidata.org/entity/Q956","http://schema.org/name","बीजिंग"
"http://www.wikidata.org/entity/Q956","http://schema.org/name","Pekin"
"http://www.wikidata.org/entity/Q956","http://schema.org/name","པེ་ཅིང་གྲོང་ཁྱེར།"
"http://www.wikidata.org/entity/Q956","http://schema.org/name","Пекин"
"http://www.wikidata.org/entity/Q956","http://schema.org/name","Beijing"
"http://www.wikidata.org/entity/Q956","http://schema.org/name","Beijing"
"http://www.wikidata.org/entity/Q956","http://schema.org/name","বেইজিং"
"http://www.wikidata.org/entity/Q956","http://schema.org/name","بېيجىڭ شەھىرى"
"http://www.wikidata.org/entity/Q956","http://schema.org/name","ବେଜିଂ"
"http://www.wikidata.org/entity/Q956","http://schema.org/name","Пекин ош"
"http://www.wikidata.org/entity/Q956","http://schema.org/name","Peking"
"http://www.wikidata.org/entity/Q956","http://schema.org/name","ބީޖިންގ"
"http://www.wikidata.org/entity/Q956","http://schema.org/name","پئکن"
"http://www.wikidata.org/entity/Q956","http://schema.org/name","Пекин"
"http://www.wikidata.org/entity/Q956","http://schema.org/name","Beijing"
"http://www.wikidata.org/entity/Q956","http://schema.org/name","Beijing"
"http://www.wikidata.org/entity/Q956","http://schema.org/name","Pekin"
"http://www.wikidata.org/entity/Q956","http://schema.org/name","Pèquin"
"http://www.wikidata.org/entity/Q956","http://schema.org/name","Peking"
"http://www.wikidata.org/entity/Q956","http://schema.org/name","Бейжің"
"http://www.wikidata.org/entity/Q956","http://schema.org/name","北京市"
"http://www.wikidata.org/entity/Q956","http://schema.org/name","Пекинг"
"http://www.wikidata.org/entity/Q956","http://schema.org/name","Beijing"
"http://www.wikidata.org/entity/Q956","http://schema.org/name","Peking"
"http://www.wikidata.org/entity/Q956","http://schema.org/name","بیجنگ"
"http://www.wikidata.org/entity/Q956","http://schema.org/name","Péycing"
"http://www.wikidata.org/entity/Q956","http://schema.org/name","پيكين"
"http://www.wikidata.org/entity/Q956","http://schema.org/name","Beijing"
"http://www.wikidata.org/entity/Q956","http://schema.org/name","Pekin"
"http://www.wikidata.org/entity/Q956","http://schema.org/name","Beijing"
"http://www.wikidata.org/entity/Q956","http://schema.org/name","Peking"
"http://www.wikidata.org/entity/Q956","http://schema.org/name","Beijing"
"http://www.wikidata.org/entity/Q956","http://schema.org/name","Бейжің"
"http://www.wikidata.org/entity/Q956","http://schema.org/name","Beijing"
"http://www.wikidata.org/entity/Q956","http://schema.org/name","Pechin"
"http://www.wikidata.org/entity/Q956","http://schema.org/name","ബെയ്‌ജിങ്ങ്‌"
"http://www.wikidata.org/entity/Q956","http://schema.org/name","Pekinas"
"http://www.wikidata.org/entity/Q956","http://schema.org/name","Beijing"
"http://www.wikidata.org/entity/Q956","http://schema.org/name","Beijing"
"http://www.wikidata.org/entity/Q956","http://schema.org/name","Beijing"
"http://www.wikidata.org/entity/Q956","http://schema.org/name","Beycing"
"http://www.wikidata.org/entity/Q956","http://schema.org/name","Peking"
"http://www.wikidata.org/entity/Q956","http://schema.org/name","בייג'ינג"
"http://www.wikidata.org/entity/Q956","http://schema.org/name","Pequin"
"http://www.wikidata.org/entity/Q956","http://schema.org/name","Beijing"
"http://www.wikidata.org/entity/Q956","http://schema.org/name","北京市"
"http://www.wikidata.org/entity/Q956","http://schema.org/name","Peking"
"http://www.wikidata.org/entity/Q956","http://schema.org/name","Пекинг"
"http://www.wikidata.org/entity/Q956","http://schema.org/name","Béijing"
"http://www.wikidata.org/entity/Q956","http://schema.org/name","Пекин"
"http://www.wikidata.org/entity/Q956","http://schema.org/name","Beijing"
"http://www.wikidata.org/entity/Q956","http://schema.org/name","Pikkin"
"http://www.wikidata.org/entity/Q956","http://schema.org/name","Beyijingi"
"http://www.wikidata.org/entity/Q956","http://schema.org/name","Peking"
"http://www.wikidata.org/entity/Q956","http://schema.org/name","پکن"
"http://www.wikidata.org/entity/Q956","http://schema.org/name","Beijing"
"http://www.wikidata.org/entity/Q956","http://schema.org/name","Béising"
"http://www.wikidata.org/entity/Q956","http://schema.org/name","ਬੀਜਿੰਗ"
"http://www.wikidata.org/entity/Q956","http://schema.org/name","Пекин"
"http://www.wikidata.org/entity/Q956","http://schema.org/name","ဝေင်ꩻပေစဉ်း"
"http://www.wikidata.org/entity/Q956","http://schema.org/name","बेइजिङ"
"http://www.wikidata.org/entity/Q956","http://schema.org/name","Pechinu"
"http://www.wikidata.org/entity/Q956","http://schema.org/name","बेइजिंग"
"http://www.wikidata.org/entity/Q956","http://schema.org/name","Beijíng"
"http://www.wikidata.org/entity/Q956","http://schema.org/name","Бээжин"
"http://www.wikidata.org/entity/Q956","http://schema.org/name","Peking"
"http://www.wikidata.org/entity/Q956","http://schema.org/name","Peken"
"http://www.wikidata.org/entity/Q956","http://schema.org/name","Пекин"
"http://www.wikidata.org/entity/Q956","http://schema.org/name","Pequín"
"http://www.wikidata.org/entity/Q956","http://schema.org/name","બેઇજિંગ"
"http://www.wikidata.org/entity/Q956","http://schema.org/name","Pekĩ"
"http://www.wikidata.org/entity/Q956","http://schema.org/name","Пекін"
"http://www.wikidata.org/entity/Q956","http://schema.org/name","北京市"
"http://www.wikidata.org/entity/Q956","http://schema.org/name","Pequim"
"http://www.wikidata.org/entity/Q956","http://schema.org/name","बेइजिङ्"
"http://www.wikidata.org/entity/Q956","http://schema.org/name","Beijing"
"http://www.wikidata.org/entity/Q956","http://schema.org/name","Beijing"
"http://www.wikidata.org/entity/Q956","http://schema.org/name","Pechinu"
"http://www.wikidata.org/entity/Q956","http://schema.org/name","Pekin"
"http://www.wikidata.org/entity/Q956","http://schema.org/name","ပေကျင်းမြို့"
"http://www.wikidata.org/entity/Q956","http://schema.org/name","Beixín"
"http://www.wikidata.org/entity/Q956","http://schema.org/name","Peking"
"http://www.wikidata.org/entity/Q956","http://schema.org/name","Beijing"
"http://www.wikidata.org/entity/Q956","http://schema.org/name","Beijing"
"http://www.wikidata.org/entity/Q956","http://schema.org/name","Пекин"
"http://www.wikidata.org/entity/Q956","http://schema.org/name","Pak-kiaⁿ-chhī"
"http://www.wikidata.org/entity/Q956","http://schema.org/name","北京市"
"http://www.wikidata.org/entity/Q956","http://schema.org/name","Пекин"
"http://www.wikidata.org/entity/Q956","http://schema.org/name","ಬೀಜಿಂಗ್"
"http://www.wikidata.org/entity/Q956","http://schema.org/name","Beijing"
"http://www.wikidata.org/entity/Q956","http://schema.org/name","Beijing"
"http://www.wikidata.org/entity/Q956","http://schema.org/name","Pekin"
"http://www.wikidata.org/entity/Q956","http://schema.org/name","בייזשינג"
"http://www.wikidata.org/entity/Q956","http://schema.org/name","বেইজিং"
"http://www.wikidata.org/entity/Q956","http://schema.org/name","Beijing"
"http://www.wikidata.org/entity/Q956","http://schema.org/name","Beijing"
"http://www.wikidata.org/entity/Q956","http://schema.org/name","बीजिङ्ग्"
"http://www.wikidata.org/entity/Q956","http://schema.org/name","Beijing"
"http://www.wikidata.org/entity/Q956","http://schema.org/name","Péqùin"
"http://www.wikidata.org/entity/Q956","http://schema.org/name","Пекин"
"http://www.wikidata.org/entity/Q956","http://schema.org/name","Beijing"
"http://www.wikidata.org/entity/Q956","http://schema.org/name","Beijing"
"http://www.wikidata.org/entity/Q956","http://schema.org/name","პეკინი"
"http://www.wikidata.org/entity/Q956","http://schema.org/name","Pechino"
"http://www.wikidata.org/entity/Q956","http://schema.org/name","Pekin"
"http://www.wikidata.org/entity/Q956","http://schema.org/name","Beijing"
"http://www.wikidata.org/entity/Q956","http://schema.org/name","Бєи Ꙃинъ"
"http://www.wikidata.org/entity/Q956","http://schema.org/name","北京市"
"http://www.wikidata.org/entity/Q956","http://schema.org/name","Beijing"
"http://www.wikidata.org/entity/Q956","http://schema.org/name","beidjin"
"http://www.wikidata.org/entity/Q956","http://schema.org/name","Beijing"
"http://www.wikidata.org/entity/Q956","http://schema.org/name","Beijing"
"http://www.wikidata.org/entity/Q956","http://schema.org/name","პეკინი"
"http://www.wikidata.org/entity/Q956","http://schema.org/name","Pekin"
"http://www.wikidata.org/entity/Q956","http://schema.org/name","Pékin"
"http://www.wikidata.org/entity/Q956","http://schema.org/name","Peking"
"http://www.wikidata.org/entity/Q956","http://schema.org/name","Beijing"
"http://www.wikidata.org/entity/Q956","http://schema.org/name","Бейжин"
"http://www.wikidata.org/entity/Q956","http://schema.org/name","Beijing"
"http://www.wikidata.org/entity/Q956","http://schema.org/name","Peking"
"http://www.wikidata.org/entity/Q956","http://schema.org/name","بېجنګ"
"http://www.wikidata.org/entity/Q956","http://schema.org/name","බෙයිජිං"
"http://www.wikidata.org/entity/Q956","http://schema.org/name","Beijing"
"http://www.wikidata.org/entity/Q956","http://schema.org/name","Pekin"
"http://www.wikidata.org/entity/Q956","http://schema.org/name","Beijing"
"http://www.wikidata.org/entity/Q956","http://schema.org/name","Peking"
"http://www.wikidata.org/entity/Q956","http://schema.org/name","Pequin"
"http://www.wikidata.org/entity/Q956","http://schema.org/name","ปักกิ่ง"
"http://www.wikidata.org/entity/Q956","http://schema.org/name","ቤዪጂንግ"
"http://www.wikidata.org/entity/Q956","http://schema.org/name","Beijing"
"http://www.wikidata.org/entity/Q956","http://schema.org/name","Peking"
"http://www.wikidata.org/entity/Q956","http://schema.org/name","Pekin"
"http://www.wikidata.org/entity/Q956","http://schema.org/name","Pékin"
"http://www.wikidata.org/entity/Q956","http://schema.org/name","Beijing"
"http://www.wikidata.org/entity/Q956","http://schema.org/name","Peking"
"http://www.wikidata.org/entity/Q956","http://schema.org/name","Beijing"
"http://www.wikidata.org/entity/Q956","http://schema.org/name","Пекинг"
"http://www.wikidata.org/entity/Q956","http://schema.org/name","Beijing"
"http://www.wikidata.org/entity/Q956","http://schema.org/name","Pechine"
"http://www.wikidata.org/entity/Q956","http://schema.org/name","پکن"
"http://www.wikidata.org/entity/Q956","http://schema.org/name","Biejing"
"http://www.wikidata.org/entity/Q956","http://schema.org/name","Peking"
"http://www.wikidata.org/entity/Q956","http://schema.org/name","Baekging"
"http://www.wikidata.org/entity/Q956","http://schema.org/name","Pequín"
"http://www.wikidata.org/entity/Q956","http://schema.org/name","Beijing"
"http://www.wikidata.org/entity/Q956","http://schema.org/name","北京市"
"http://www.wikidata.org/entity/Q956","http://schema.org/name","ᱵᱮᱡᱤᱝ"
"http://www.wikidata.org/entity/Q956","http://schema.org/name","Пекин"
"http://www.wikidata.org/entity/Q956","http://schema.org/name","Pequim"
"http://www.wikidata.org/entity/Q956","http://schema.org/name","बेइजिङ"
"http://www.wikidata.org/entity/Q956","http://schema.org/name","Beijing"
"http://www.wikidata.org/entity/Q956","http://schema.org/name","Bejing"
"http://www.wikidata.org/entity/Q956","http://schema.org/name","北京市"
"http://www.wikidata.org/entity/Q956","http://schema.org/name","Peking"
"http://www.wikidata.org/entity/Q956","http://schema.org/name","北京"
"http://www.wikidata.org/entity/Q956","http://schema.org/name","Beijing"
"http://www.wikidata.org/entity/Q956","http://schema.org/name","Beijing"
"http://www.wikidata.org/entity/Q956","http://schema.org/name","Пекин"
"http://www.wikidata.org/entity/Q956","http://schema.org/name","Pet-kîn"
"http://www.wikidata.org/entity/Q956","http://schema.org/name","بكين"
"http://www.wikidata.org/entity/Q956","http://schema.org/name","Pekėns"
"http://www.wikidata.org/entity/Q956","http://schema.org/name","北京市"
"http://www.wikidata.org/entity/Q956","http://schema.org/name","ប៉េកាំង"
"http://www.wikidata.org/entity/Q956","http://schema.org/name","Пекин"
"http://www.wikidata.org/entity/Q956","http://schema.org/name","Beijing"
"http://www.wikidata.org/entity/Q956","http://schema.org/name","Beijing"
"http://www.wikidata.org/entity/Q956","http://schema.org/name","Peekɛɛ"
"http://www.wikidata.org/entity/Q956","http://schema.org/name","Pekin"
"http://www.wikidata.org/entity/Q956","http://schema.org/name","Beijing"
"http://www.wikidata.org/entity/Q956","http://schema.org/name","Beijing"
"http://www.wikidata.org/entity/Q956","http://schema.org/name","北京市"
"http://www.wikidata.org/entity/Q956","http://schema.org/name","बीजिंग"
"http://www.wikidata.org/entity/Q956","http://schema.org/name","Пекін"
"http://www.wikidata.org/entity/Q956","http://schema.org/name","Pekin'"
"http://www.wikidata.org/entity/Q956","http://schema.org/name","Pechin"
"http://www.wikidata.org/entity/Q956","http://schema.org/name","ປັກກິ່ງ"
"http://www.wikidata.org/entity/Q956","http://schema.org/name","Пекин"
"http://www.wikidata.org/entity/Q956","http://schema.org/name","Beijing"
"http://www.wikidata.org/entity/Q956","http://schema.org/name","Peking"
"http://www.wikidata.org/entity/Q956","http://schema.org/name","Pekin"
"http://www.wikidata.org/entity/Q956","http://schema.org/name","Peihinga"
"http://www.wikidata.org/entity/Q956","http://schema.org/name","বেইজিং"
"http://www.wikidata.org/entity/Q956","http://schema.org/name","Pekino"
"http://www.wikidata.org/entity/Q956","http://schema.org/name","Пэкін"
"http://www.wikidata.org/entity/Q956","http://schema.org/name","Beijing"
"http://www.wikidata.org/entity/Q956","http://schema.org/name","Беиӡин"
"http://www.wikidata.org/entity/Q956","http://schema.org/name","北京市"
"http://www.wikidata.org/entity/Q956","http://schema.org/name","Beijing"
"http://www.wikidata.org/entity/Q956","http://schema.org/name","Pekina"
"http://www.wikidata.org/entity/Q956","http://schema.org/name","Pechin"
"http://www.wikidata.org/entity/Q956","http://schema.org/name","بيكين"
"http://www.wikidata.org/entity/Q956","http://schema.org/name","Beijing"
"http://www.wikidata.org/entity/Q956","http://schema.org/name","Beijing"
"http://www.wikidata.org/entity/Q956","http://schema.org/name","Pekini"
"http://www.wikidata.org/entity/Q956","http://schema.org/name","Pekin"
"http://www.wikidata.org/entity/Q956","http://schema.org/name","Péken"
"http://www.wikidata.org/entity/Q956","http://schema.org/name","Beijing"
"http://www.wikidata.org/entity/Q956","http://schema.org/name","Beijing"
"http://www.wikidata.org/entity/Q956","http://schema.org/name","Peking"
"http://www.wikidata.org/entity/Q956","http://schema.org/name","بیجنگ"
"http://www.wikidata.org/entity/Q956","http://schema.org/description","चीन देश की राजधानी"
"http://www.wikidata.org/entity/Q956","http://schema.org/description","中華人民共和國首都"
"http://www.wikidata.org/entity/Q956","http://schema.org/description","kapitolio a siudad ti Tsina"
"http://www.wikidata.org/entity/Q956","http://schema.org/description","capitale della Cina"
"http://www.wikidata.org/entity/Q956","http://schema.org/description","中华人民共和国首都"
"http://www.wikidata.org/entity/Q956","http://schema.org/description","stolica Chińskiej Republiki Ludowej"
"http://www.wikidata.org/entity/Q956","http://schema.org/description","中華人民共和國首都"
"http://www.wikidata.org/entity/Q956","http://schema.org/description","capital city of China"
"http://www.wikidata.org/entity/Q956","http://schema.org/description","paytexta çîn"
"http://www.wikidata.org/entity/Q956","http://schema.org/description","Kinas hovedstad"
"http://www.wikidata.org/entity/Q956","http://schema.org/description","சீன மக்கள் குடியரசின் தலைநகரம்"
"http://www.wikidata.org/entity/Q956","http://schema.org/description","Չինաստանի մայրաքաղաքը"
"http://www.wikidata.org/entity/Q956","http://schema.org/description","Kiinan pääkaupunki"
"http://www.wikidata.org/entity/Q956","http://schema.org/description","πρωτεύουσα της Λαϊκής Δημοκρατίας της Κίνας"
"http://www.wikidata.org/entity/Q956","http://schema.org/description","thủ đô và là thành phố lớn nhất của nước Cộng hòa Nhân dân Trung Hoa (Trung Quốc)"
"http://www.wikidata.org/entity/Q956","http://schema.org/description","ĉefurbo de la Popola Respubliko Ĉinio, en nordorienta Ĉinio"
"http://www.wikidata.org/entity/Q956","http://schema.org/description","ਚੀਨ ਦੇਸ਼ ਦੀ ਰਾਜਧਾਨੀ"
"http://www.wikidata.org/entity/Q956","http://schema.org/description","Çin'in başkenti"
"http://www.wikidata.org/entity/Q956","http://schema.org/description","hlavné mesto Čínskej ľudovej republiky"
"http://www.wikidata.org/entity/Q956","http://schema.org/description","中華人民共和國首都，同時係直轄市"
"http://www.wikidata.org/entity/Q956","http://schema.org/description","চীনের জাতীয় রাজধানী"
"http://www.wikidata.org/entity/Q956","http://schema.org/description","پایتەختی چین"
"http://www.wikidata.org/entity/Q956","http://schema.org/description","capitat China"
"http://www.wikidata.org/entity/Q956","http://schema.org/description","中華人民共和國首都; 清京城順天府"
"http://www.wikidata.org/entity/Q956","http://schema.org/description","پایتخت جمهوری خلق چین"
"http://www.wikidata.org/entity/Q956","http://schema.org/description","capital d'a Republica Popular de China"
"http://www.wikidata.org/entity/Q956","http://schema.org/description","中华人民共和国的首都暨直辖市"
"http://www.wikidata.org/entity/Q956","http://schema.org/description","hlavní město Číny"
"http://www.wikidata.org/entity/Q956","http://schema.org/description","中華人民共和国の首都"
"http://www.wikidata.org/entity/Q956","http://schema.org/description","چین کا دار الحکومت"
"http://www.wikidata.org/entity/Q956","http://schema.org/description","главни град Народне Републике Кине"
"http://www.wikidata.org/entity/Q956","http://schema.org/description","a Kínai Népköztársaság fővárosa"
"http://www.wikidata.org/entity/Q956","http://schema.org/description","столиця Китайської Народної Республіки"
"http://www.wikidata.org/entity/Q956","http://schema.org/description","capitale de la Chine"
"http://www.wikidata.org/entity/Q956","http://schema.org/description","capital de China"
"http://www.wikidata.org/entity/Q956","http://schema.org/description","中国个首都"
"http://www.wikidata.org/entity/Q956","http://schema.org/description","huvudstad och storstadsområde i Folkrepubliken Kina"
"http://www.wikidata.org/entity/Q956","http://schema.org/description","Die hoofstad van die Volksrepubliek van China"
"http://www.wikidata.org/entity/Q956","http://schema.org/description","hoofdstad van Volksrepubliek China"
"http://www.wikidata.org/entity/Q956","http://schema.org/description","ibu kota Tiongkok"
"http://www.wikidata.org/entity/Q956","http://schema.org/description","столица и город центрального подчинения КНР"
"http://www.wikidata.org/entity/Q956","http://schema.org/description","столица на Китай"
"http://www.wikidata.org/entity/Q956","http://schema.org/description","capitala Republicii Populare China"
"http://www.wikidata.org/entity/Q956","http://schema.org/description","中华人民共和国首都"
"http://www.wikidata.org/entity/Q956","http://schema.org/description","Peking (Beijing) Je Glavni grad Kine"
