"subject","predicate","object"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/P9062","http://www.wikidata.org/entity/statement/Q43689-B32363A0-16D1-4C7C-864D-08DA43AEF5AA"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/P9855","http://www.wikidata.org/entity/statement/Q43689-981C2738-BB03-4E4B-BC72-C88D9557DA8B"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/direct/P9041","209"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/direct/P9062","4"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/direct/P9062","545"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/direct/P9855","santambrogio"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/P7038","http://www.wikidata.org/entity/statement/Q43689-F55327C1-DF23-4FEA-928D-DFA308B9C9B6"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/P8566","http://www.wikidata.org/entity/statement/Q43689-DFB9923E-56A7-4869-9F7B-668FC562E5BE"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/direct/P7038","20_40_0339-0397-_Ambrosius_Mediolanensis,_Sanctus"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/direct/P8566","3"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q43689-0DF19A9F-8C75-4893-879A-5EAF38D8D20A"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/direct/P373","Saint Ambrose"
"http://www.wikidata.org/entity/Q43689","http://www.w3.org/2004/02/skos/core#altLabel","Sveti Ambrož"
"http://www.wikidata.org/entity/Q43689","http://www.w3.org/2004/02/skos/core#altLabel","Aurelius Ambrosius"
"http://www.wikidata.org/entity/Q43689","http://www.w3.org/2004/02/skos/core#altLabel","St. Ambrose"
"http://www.wikidata.org/entity/Q43689","http://www.w3.org/2004/02/skos/core#altLabel","Ambrosius Mediolanensis"
"http://www.wikidata.org/entity/Q43689","http://www.w3.org/2004/02/skos/core#altLabel","Ambrosius Mediolanensis"
"http://www.wikidata.org/entity/Q43689","http://www.w3.org/2004/02/skos/core#altLabel","Ambrosiu de Milano"
"http://www.wikidata.org/entity/Q43689","http://www.w3.org/2004/02/skos/core#altLabel","アンブロシウス"
"http://www.wikidata.org/entity/Q43689","http://www.w3.org/2004/02/skos/core#altLabel","Emrys"
"http://www.wikidata.org/entity/Q43689","http://www.w3.org/2004/02/skos/core#altLabel","St. Ambrosius"
"http://www.wikidata.org/entity/Q43689","http://www.w3.org/2004/02/skos/core#altLabel","San Ambrosio de Milán"
"http://www.wikidata.org/entity/Q43689","http://www.w3.org/2004/02/skos/core#altLabel","Ambrosiu de Milan"
"http://www.wikidata.org/entity/Q43689","http://www.w3.org/2004/02/skos/core#altLabel","St. Ambrose"
"http://www.wikidata.org/entity/Q43689","http://www.w3.org/2004/02/skos/core#altLabel","Ambrosius"
"http://www.wikidata.org/entity/Q43689","http://www.w3.org/2004/02/skos/core#altLabel","Sant'Ambroeus"
"http://www.wikidata.org/entity/Q43689","http://www.w3.org/2004/02/skos/core#altLabel","אמברוסיוס הקדוש"
"http://www.wikidata.org/entity/Q43689","http://www.w3.org/2004/02/skos/core#altLabel","Амбросий Медиоланский"
"http://www.wikidata.org/entity/Q43689","http://www.w3.org/2004/02/skos/core#altLabel","אמברוס"
"http://www.wikidata.org/entity/Q43689","http://www.w3.org/2004/02/skos/core#altLabel","S. Ambrogio"
"http://www.wikidata.org/entity/Q43689","http://www.w3.org/2004/02/skos/core#altLabel","St. Ambrosius"
"http://www.wikidata.org/entity/Q43689","http://www.w3.org/2004/02/skos/core#altLabel","Амброзі Мілянскі"
"http://www.wikidata.org/entity/Q43689","http://www.w3.org/2004/02/skos/core#altLabel","Sant'Ambrogio da Milano"
"http://www.wikidata.org/entity/Q43689","http://www.w3.org/2004/02/skos/core#altLabel","盎博罗削"
"http://www.wikidata.org/entity/Q43689","http://www.w3.org/2004/02/skos/core#altLabel","Santo Ambrosius"
"http://www.wikidata.org/entity/Q43689","http://www.w3.org/2004/02/skos/core#altLabel","Ambrózius"
"http://www.wikidata.org/entity/Q43689","http://www.w3.org/2004/02/skos/core#altLabel","Sv. Ambrož"
"http://www.wikidata.org/entity/Q43689","http://www.w3.org/2004/02/skos/core#altLabel","Santo Ambrósio"
"http://www.wikidata.org/entity/Q43689","http://www.w3.org/2004/02/skos/core#altLabel","Амвросій"
"http://www.wikidata.org/entity/Q43689","http://www.w3.org/2004/02/skos/core#altLabel","milánský biskup Ambrož"
"http://www.wikidata.org/entity/Q43689","http://www.w3.org/2004/02/skos/core#altLabel","svatý Ambroise"
"http://www.wikidata.org/entity/Q43689","http://www.w3.org/2004/02/skos/core#altLabel","Ambrose of Milan"
"http://www.wikidata.org/entity/Q43689","http://www.w3.org/2004/02/skos/core#altLabel","นักบุญแอมโบรสแห่งมิลาน"
"http://www.wikidata.org/entity/Q43689","http://www.w3.org/2004/02/skos/core#altLabel","Sant Ambroaz"
"http://www.wikidata.org/entity/Q43689","http://www.w3.org/2004/02/skos/core#altLabel","Ambrogio"
"http://www.wikidata.org/entity/Q43689","http://www.w3.org/2004/02/skos/core#altLabel","Ambrosi wa Milano"
"http://www.wikidata.org/entity/Q43689","http://www.w3.org/2004/02/skos/core#altLabel","Pyhä Ambrosius"
"http://www.wikidata.org/entity/Q43689","http://www.w3.org/2004/02/skos/core#altLabel","svätý Ambróz"
"http://www.wikidata.org/entity/Q43689","http://www.w3.org/2004/02/skos/core#altLabel","アムブロシウス"
"http://www.wikidata.org/entity/Q43689","http://www.w3.org/2004/02/skos/core#altLabel","Sankta Ambrozio"
"http://www.wikidata.org/entity/Q43689","http://www.w3.org/2004/02/skos/core#altLabel","St Ambrose"
"http://www.wikidata.org/entity/Q43689","http://www.w3.org/2004/02/skos/core#altLabel","Sant Ambròs"
"http://www.wikidata.org/entity/Q43689","http://www.w3.org/2004/02/skos/core#altLabel","Saint, Bishop of Milan Aurelius Ambrosius"
"http://www.wikidata.org/entity/Q43689","http://www.w3.org/2004/02/skos/core#altLabel","Ambrozie de Milano"
"http://www.wikidata.org/entity/Q43689","http://www.w3.org/2004/02/skos/core#altLabel","Sant Ambrosi"
"http://www.wikidata.org/entity/Q43689","http://www.w3.org/2004/02/skos/core#altLabel","Saint, Bishop of Milan Amvrosīĭ"
"http://www.wikidata.org/entity/Q43689","http://www.w3.org/2004/02/skos/core#altLabel","Ambrosio de Milan"
"http://www.wikidata.org/entity/Q43689","http://www.w3.org/2004/02/skos/core#altLabel","밀라노의 성 암브로시오"
"http://www.wikidata.org/entity/Q43689","http://www.w3.org/2004/02/skos/core#altLabel","Святий Амвросій Медіоланський"
"http://www.wikidata.org/entity/Q43689","http://www.w3.org/2004/02/skos/core#altLabel","Ambrogio vescovo di Milano"
"http://www.wikidata.org/entity/Q43689","http://www.w3.org/2004/02/skos/core#altLabel","Vescovo Ambrogio"
"http://www.wikidata.org/entity/Q43689","http://www.w3.org/2004/02/skos/core#altLabel","Ambrogio da Milano"
"http://www.wikidata.org/entity/Q43689","http://www.w3.org/2004/02/skos/core#altLabel","Ambrož Milánský"
"http://www.wikidata.org/entity/Q43689","http://www.w3.org/2004/02/skos/core#altLabel","Sanctus Ambrosius"
"http://www.wikidata.org/entity/Q43689","http://www.w3.org/2004/02/skos/core#altLabel","Ambrož"
"http://www.wikidata.org/entity/Q43689","http://www.w3.org/2004/02/skos/core#altLabel","Амброзиј Милански"
"http://www.wikidata.org/entity/Q43689","http://www.w3.org/2004/02/skos/core#altLabel","Ambrosius Milanolainen"
"http://www.wikidata.org/entity/Q43689","http://www.w3.org/2004/02/skos/core#altLabel","安布罗斯"
"http://www.wikidata.org/entity/Q43689","http://www.w3.org/2004/02/skos/core#altLabel","Saint Ambroise de Milan"
"http://www.wikidata.org/entity/Q43689","http://www.w3.org/2004/02/skos/core#altLabel","Медіоланський Амвросій"
"http://www.wikidata.org/entity/Q43689","http://www.w3.org/2004/02/skos/core#altLabel","Ambros de Milà"
"http://www.wikidata.org/entity/Q43689","http://www.w3.org/2004/02/skos/core#altLabel","Sint-Ambrosius"
"http://www.wikidata.org/entity/Q43689","http://www.w3.org/2004/02/skos/core#altLabel","Sanctus Aurelius Ambrosius"
"http://www.wikidata.org/entity/Q43689","http://www.w3.org/2004/02/skos/core#altLabel","安博"
"http://www.wikidata.org/entity/Q43689","http://www.w3.org/2004/02/skos/core#altLabel","Ambrosius von Mailand"
"http://www.wikidata.org/entity/Q43689","http://www.w3.org/2004/02/skos/core#altLabel","성 암브로시오"
"http://www.wikidata.org/entity/Q43689","http://www.w3.org/2004/02/skos/core#altLabel","Ambrose"
"http://www.wikidata.org/entity/Q43689","http://www.w3.org/2004/02/skos/core#altLabel","Ambrosius"
"http://www.wikidata.org/entity/Q43689","http://www.w3.org/2004/02/skos/core#altLabel","Ambrose"
"http://www.wikidata.org/entity/Q43689","http://www.w3.org/2004/02/skos/core#altLabel","ミラノのアンブロシウス"
"http://www.wikidata.org/entity/Q43689","http://www.w3.org/2004/02/skos/core#altLabel","Saint Ambrose"
"http://www.wikidata.org/entity/Q43689","http://www.w3.org/2004/02/skos/core#altLabel","Свети Амвросије"
"http://www.wikidata.org/entity/Q43689","http://www.w3.org/2004/02/skos/core#altLabel","圣安布罗斯"
"http://www.wikidata.org/entity/Q43689","http://www.w3.org/2004/02/skos/core#altLabel","Sankt Ambrosius"
"http://www.wikidata.org/entity/Q43689","http://www.w3.org/2004/02/skos/core#altLabel","Святой Амвросий"
"http://www.wikidata.org/entity/Q43689","http://www.w3.org/2004/02/skos/core#altLabel","Святой Амвросий Медиоланский"
"http://www.wikidata.org/entity/Q43689","http://www.w3.org/2004/02/skos/core#altLabel","Ambrosius"
"http://www.wikidata.org/entity/Q43689","http://www.w3.org/2004/02/skos/core#altLabel","Saint, Bishop of Milan Ambroise"
"http://www.wikidata.org/entity/Q43689","http://www.w3.org/2004/02/skos/core#altLabel","นักบุญแอมโบรส"
"http://www.wikidata.org/entity/Q43689","http://www.w3.org/2004/02/skos/core#altLabel","Ambrosius"
"http://www.wikidata.org/entity/Q43689","http://www.w3.org/2004/02/skos/core#altLabel","Aurelio Ambrogio"
"http://www.wikidata.org/entity/Q43689","http://www.w3.org/2004/02/skos/core#altLabel","Santo Ambrósio de Milão"
"http://www.wikidata.org/entity/Q43689","http://www.w3.org/2004/02/skos/core#altLabel","Sant'Ambröz"
"http://www.wikidata.org/entity/Q43689","http://www.w3.org/2004/02/skos/core#altLabel","Ambrosius Aurelius"
"http://www.wikidata.org/entity/Q43689","http://www.w3.org/2004/02/skos/core#altLabel","Aurelius Ambrosius"
"http://www.wikidata.org/entity/Q43689","http://www.w3.org/2004/02/skos/core#altLabel","Sveti Ambrozije"
"http://www.wikidata.org/entity/Q43689","http://www.w3.org/2004/02/skos/core#altLabel","svätý Ambrózius"
"http://www.wikidata.org/entity/Q43689","http://www.w3.org/2004/02/skos/core#altLabel","St. Ambrose"
"http://www.wikidata.org/entity/Q43689","http://www.w3.org/2004/02/skos/core#altLabel","Aurelius"
"http://www.wikidata.org/entity/Q43689","http://www.w3.org/2004/02/skos/core#altLabel","聖安波羅修"
"http://www.wikidata.org/entity/Q43689","http://www.w3.org/2004/02/skos/core#altLabel","St. Ambrose"
"http://www.wikidata.org/entity/Q43689","http://www.w3.org/2004/02/skos/core#altLabel","Emrys Sant"
"http://www.wikidata.org/entity/Q43689","http://www.w3.org/2004/02/skos/core#altLabel","St. Ambrosius"
"http://www.wikidata.org/entity/Q43689","http://www.w3.org/2004/02/skos/core#altLabel","聖安博"
"http://www.wikidata.org/entity/Q43689","http://www.w3.org/2004/02/skos/core#altLabel","San Ambroġ"
"http://www.wikidata.org/entity/Q43689","http://www.w3.org/2004/02/skos/core#altLabel","Ambrosius Mediolanensis"
"http://www.wikidata.org/entity/Q43689","http://www.w3.org/2004/02/skos/core#altLabel","Ambrosiu de Milan"
"http://www.wikidata.org/entity/Q43689","http://www.w3.org/2004/02/skos/core#altLabel","SantÁmbrogio"
"http://www.wikidata.org/entity/Q43689","http://www.w3.org/2004/02/skos/core#altLabel","sanctus Ambrosius"
"http://www.wikidata.org/entity/Q43689","http://www.w3.org/2004/02/skos/core#altLabel","St. Ambrosius"
"http://www.wikidata.org/entity/Q43689","http://www.w3.org/2004/02/skos/core#altLabel","San Ambrosio"
"http://www.wikidata.org/entity/Q43689","http://www.w3.org/2004/02/skos/core#altLabel","Ambrosisus"
"http://www.wikidata.org/entity/Q43689","http://www.w3.org/2004/02/skos/core#altLabel","Амвросий Mиланский"
"http://www.wikidata.org/entity/Q43689","http://www.w3.org/2004/02/skos/core#altLabel","אמברוסיוס"
"http://www.wikidata.org/entity/Q43689","http://www.w3.org/2004/02/skos/core#altLabel","Sfântul Ambrozie"
"http://www.wikidata.org/entity/Q43689","http://www.w3.org/2004/02/skos/core#altLabel","Sant'Ambrogio"
"http://www.wikidata.org/entity/Q43689","http://www.w3.org/2004/02/skos/core#altLabel","വിശുദ്ധ അംബ്രോസ്"
"http://www.wikidata.org/entity/Q43689","http://www.w3.org/2004/02/skos/core#altLabel","Ambrosiu de Milano"
"http://www.wikidata.org/entity/Q43689","http://www.w3.org/2004/02/skos/core#altLabel","אמברוזיוס הקדוש"
"http://www.wikidata.org/entity/Q43689","http://www.w3.org/2004/02/skos/core#altLabel","Амвросије Медиолански"
"http://www.wikidata.org/entity/Q43689","http://www.w3.org/2004/02/skos/core#altLabel","Ambroziu de Milano"
"http://www.wikidata.org/entity/Q43689","http://www.w3.org/2004/02/skos/core#altLabel","Santo Ambrosio de Milán"
"http://www.wikidata.org/entity/Q43689","http://www.w3.org/2004/02/skos/core#altLabel","Ambroziu de Milano"
"http://www.wikidata.org/entity/Q43689","http://www.w3.org/2004/02/skos/core#altLabel","Ambrosius"
"http://www.wikidata.org/entity/Q43689","http://www.w3.org/2004/02/skos/core#altLabel","Sant'Ambrogio"
"http://www.wikidata.org/entity/Q43689","http://www.w3.org/2004/02/skos/core#altLabel","암브로시오"
"http://www.wikidata.org/entity/Q43689","http://www.w3.org/2004/02/skos/core#altLabel","Амвросій Медыяланскі"
"http://www.wikidata.org/entity/Q43689","http://www.w3.org/2004/02/skos/core#altLabel","St Ambrose"
"http://www.wikidata.org/entity/Q43689","http://www.w3.org/2004/02/skos/core#altLabel","Ambróz Milánsky"
"http://www.wikidata.org/entity/Q43689","http://www.w3.org/2004/02/skos/core#altLabel","Św. Ambroży"
"http://www.wikidata.org/entity/Q43689","http://www.w3.org/2004/02/skos/core#altLabel","Ambrose of Milan"
"http://www.wikidata.org/entity/Q43689","http://www.w3.org/2004/02/skos/core#altLabel","Sant'Ambrös"
"http://www.wikidata.org/entity/Q43689","http://www.w3.org/2004/02/skos/core#altLabel","sv. Ambróz"
"http://www.wikidata.org/entity/Q43689","http://www.w3.org/2004/02/skos/core#altLabel","Skt. Ambrosius"
"http://www.wikidata.org/entity/Q43689","http://www.w3.org/2004/02/skos/core#altLabel","Ambrose of Milan"
"http://www.wikidata.org/entity/Q43689","http://www.w3.org/2004/02/skos/core#altLabel","Ambrosio"
"http://www.wikidata.org/entity/Q43689","http://www.w3.org/2004/02/skos/core#altLabel","Sv.Ambrozije"
"http://www.wikidata.org/entity/Q43689","http://www.w3.org/2004/02/skos/core#altLabel","アムブロジウス"
"http://www.wikidata.org/entity/Q43689","http://www.w3.org/2004/02/skos/core#altLabel","St Ambrose"
"http://www.wikidata.org/entity/Q43689","http://www.w3.org/2004/02/skos/core#altLabel","Saint, Bp. of Milan Ambrosius"
"http://www.wikidata.org/entity/Q43689","http://www.w3.org/2004/02/skos/core#altLabel","Ambrosi wa Milan"
"http://www.wikidata.org/entity/Q43689","http://www.w3.org/2004/02/skos/core#altLabel","Ambrozie de Milano"
"http://www.wikidata.org/entity/Q43689","http://www.w3.org/2004/02/skos/core#altLabel","Sant Ambrosi de Milà"
"http://www.wikidata.org/entity/Q43689","http://www.w3.org/2004/02/skos/core#altLabel","Saint, Bishop of Milan Aurelio Ambrogio"
"http://www.wikidata.org/entity/Q43689","http://www.w3.org/2004/02/skos/core#altLabel","Ambrozije"
"http://www.wikidata.org/entity/Q43689","http://www.w3.org/2004/02/skos/core#altLabel","Ambrozije"
"http://www.wikidata.org/entity/Q43689","http://www.w3.org/2004/02/skos/core#altLabel","Ambrogio di Milano"
"http://www.wikidata.org/entity/Q43689","http://www.w3.org/2004/02/skos/core#altLabel","Ambrosius fan Milaan"
"http://www.wikidata.org/entity/Q43689","http://www.w3.org/2004/02/skos/core#altLabel","Ambrož z Milána"
"http://www.wikidata.org/entity/Q43689","http://www.w3.org/2004/02/skos/core#altLabel","Ambrozio"
"http://www.wikidata.org/entity/Q43689","http://www.w3.org/2004/02/skos/core#altLabel","Sint Ambrosius"
"http://www.wikidata.org/entity/Q43689","http://www.w3.org/2004/02/skos/core#altLabel","Ambrosius von Mailand"
"http://www.wikidata.org/entity/Q43689","http://www.w3.org/2004/02/skos/core#altLabel","Ambrose"
"http://www.wikidata.org/entity/Q43689","http://www.w3.org/2004/02/skos/core#altLabel","성 암브로스"
"http://www.wikidata.org/entity/Q43689","http://www.w3.org/2004/02/skos/core#altLabel","ミラノのアンブロジウス"
"http://www.wikidata.org/entity/Q43689","http://www.w3.org/2004/02/skos/core#altLabel","Saint Ambrose Bishop of Milan"
"http://www.wikidata.org/entity/Q43689","http://www.w3.org/2004/02/skos/core#altLabel","Ambrose"
"http://www.wikidata.org/entity/Q43689","http://www.w3.org/2004/02/skos/core#altLabel","Ambrósio"
"http://www.wikidata.org/entity/Q43689","http://www.w3.org/2004/02/skos/core#altLabel","Sankt Ambrosius"
"http://www.wikidata.org/entity/Q43689","http://www.w3.org/2004/02/skos/core#altLabel","Святитель Амвросій"
"http://www.wikidata.org/entity/Q43689","http://www.w3.org/2004/02/skos/core#altLabel","Sant'Anbroxio"
"http://www.wikidata.org/entity/Q43689","http://www.w3.org/2004/02/skos/core#altLabel","Saint, Bishop of Milan Ambrogio"
"http://www.wikidata.org/entity/Q43689","http://www.w3.org/2004/02/skos/core#altLabel","Święty Ambroży"
"http://www.wikidata.org/entity/Q43689","http://www.w3.org/2004/02/skos/core#altLabel","Saint, Bishop of Milan Ambrose"
"http://www.wikidata.org/entity/Q43689","http://www.w3.org/2004/02/skos/core#altLabel","Святий Амвросій"
"http://www.wikidata.org/entity/Q43689","http://www.w3.org/2004/02/skos/core#altLabel","Ambrosius"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/P1005","http://www.wikidata.org/entity/statement/Q43689-104fa673-4c91-f25e-0506-a2f50b6a7aab"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/P1006","http://www.wikidata.org/entity/statement/Q43689-94EE498C-5308-4CA3-A28A-B88B76CA0C09"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/P1015","http://www.wikidata.org/entity/statement/Q43689-5787BA07-46EC-4AAC-B501-72B3D3F0B0FD"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/P1017","http://www.wikidata.org/entity/statement/Q43689-01ac4d35-4d00-9306-e7e1-54ec216dc6a6"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/P1017","http://www.wikidata.org/entity/statement/Q43689-24E013B7-ED6B-4FA4-A7FE-62C16E81989F"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/P10553","http://www.wikidata.org/entity/statement/Q43689-EFED8CDA-310B-4826-89AB-E0DA1767D6C1"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/P10565","http://www.wikidata.org/entity/statement/Q43689-925460b9-4903-d619-89e3-ffd5b08f9e88"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/P10565","http://www.wikidata.org/entity/statement/Q43689-d60cbdca-47c1-5320-5291-19fdf0f5a06a"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q43689-44E35480-6503-477B-9A9F-0FC4B61E5383"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q43689-0DDBFEA6-4F47-4A21-BDB9-106385E16A98"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q43689-20576F61-703D-4BE2-BB83-C1FA3D7C44CD"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q43689-a40308d6-4d5e-cea0-443e-414fdc12b278"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q43689-F8285652-6AF4-487A-86F6-E52D58F94B6F"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/q43689-FBFBBBA1-405B-4F6D-AD5B-7EC543370EB3"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/P11249","http://www.wikidata.org/entity/statement/Q43689-A27A6664-5AE3-4B5A-AA18-A281CDC4D2FD"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/P1149","http://www.wikidata.org/entity/statement/Q43689-1c67d452-438e-a655-b6e6-d497d3979214"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/P1149","http://www.wikidata.org/entity/statement/Q43689-1ec91ec3-4ec6-b91f-8019-71d566a1a081"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/P11496","http://www.wikidata.org/entity/statement/Q43689-2875AEFB-0633-4733-8BEB-C62D33DBE22D"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/P11514","http://www.wikidata.org/entity/statement/Q43689-385119C7-887E-4E77-83AE-8F9239AF9335"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/P11686","http://www.wikidata.org/entity/statement/Q43689-65856B7E-29A2-40FD-BD9F-A748A67217FC"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/P1185","http://www.wikidata.org/entity/statement/Q43689-42f8798b-b530-459d-948a-523eaca307b2"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/P119","http://www.wikidata.org/entity/statement/Q43689-6d584d28-b5ff-49ac-bf65-a14a6e1b93a7"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/P1207","http://www.wikidata.org/entity/statement/Q43689-66EBD88F-A633-4186-B385-00836A1DC677"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/P12458","http://www.wikidata.org/entity/statement/Q43689-F0E1BA4E-1F0E-4454-9AE8-2BCDEF9A710F"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/P12483","http://www.wikidata.org/entity/statement/Q43689-88EAECB8-994F-463D-9C02-894A6E55A6FF"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/P1256","http://www.wikidata.org/entity/statement/Q43689-b09f3577-4d62-9194-ee32-9e37d0c07e73"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/P12597","http://www.wikidata.org/entity/statement/Q43689-4682B9D2-D616-454B-8958-9C90A722B443"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/P12597","http://www.wikidata.org/entity/statement/Q43689-1B4D599D-C381-4539-940E-00721BF964AA"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/P1263","http://www.wikidata.org/entity/statement/Q43689-76F4A4FE-823B-4FB5-BC6B-79A3053B7666"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/P1273","http://www.wikidata.org/entity/statement/Q43689-4D052439-2727-4EB8-83A0-E1D82D39BF84"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/P1280","http://www.wikidata.org/entity/statement/Q43689-45D6F1D1-4603-4C44-8DA4-C148D194972A"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/P1299","http://www.wikidata.org/entity/statement/Q43689-8bff8034-4851-9ab3-40b9-654fb3140af1"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/P1315","http://www.wikidata.org/entity/statement/Q43689-60bc08ea-42aa-e873-7b60-10e8e2ca6e79"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/P1368","http://www.wikidata.org/entity/statement/Q43689-D56513B4-08D2-4E47-A27D-12834C1302E2"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/P1375","http://www.wikidata.org/entity/statement/Q43689-CB4E8233-7AC1-457E-B947-49BA8B608268"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q43689-33CC6EE5-FDB6-4164-959B-230E7432C156"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q43689-5d4ff74a-4c63-d65b-8447-88a7fd0af00b"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/P1559","http://www.wikidata.org/entity/statement/Q43689-ab347a4b-41b5-15ca-57f0-28d4a7113087"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/P1580","http://www.wikidata.org/entity/statement/Q43689-C1384EA1-13F7-428F-8017-131B399982BC"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/P1670","http://www.wikidata.org/entity/statement/Q43689-31FED4A5-3C79-4E4C-B148-17F304F13AB9"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/P1695","http://www.wikidata.org/entity/statement/Q43689-9c8783b4-eaa3-4050-8022-0eff34eaf1b9"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/P1711","http://www.wikidata.org/entity/statement/Q43689-D6B8BD07-923C-4C9F-B682-78599B4BE2C4"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/P172","http://www.wikidata.org/entity/statement/Q43689-C5DD2566-D645-44B7-89E6-5CB889F44A3A"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/P1819","http://www.wikidata.org/entity/statement/Q43689-172c2986-4c99-bd9c-64ea-56bf68853820"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/P1871","http://www.wikidata.org/entity/statement/Q43689-CEEB46C1-A6C1-4751-B7BD-581F7E7FF70A"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/P1871","http://www.wikidata.org/entity/statement/Q43689-DC338F54-4A76-4093-B6E6-E3FF6E5A69F4"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q43689-83ED27C9-7864-40E7-BC18-4609FB1239D4"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/P1890","http://www.wikidata.org/entity/statement/Q43689-c5e20a3a-5556-43cd-a172-a96673d8392b"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/P1899","http://www.wikidata.org/entity/statement/Q43689-FE5B372B-731E-4DFC-9824-DDF0CD1A5BB4"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/Q43689-d56b563a-4a36-e4bb-ced1-1154290e99c5"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/q43689-30A7E177-5C99-4F7C-8B1F-58536A62E118"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/P1938","http://www.wikidata.org/entity/statement/Q43689-3CB89923-673F-4B3B-B9DC-66EF234D80D8"
