"subject","predicate","object"
"http://www.wikidata.org/entity/Q15026","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/EB1911%20Furniture%20Fig.%203.%E2%80%94Arm-chair%2C%20solid%20seat%2C%20cane%20back%3B%20about%201660.jpg"
"http://www.wikidata.org/entity/Q15026","http://www.wikidata.org/prop/direct/P443","http://commons.wikimedia.org/wiki/Special:FilePath/LL-Q33965%20%28sat%29-Ramjit%20Tudu-%E1%B1%B4%E1%B1%AE%E1%B1%B1%E1%B1%B0%E1%B1%9F%E1%B1%A8%20%E1%B1%A2%E1%B1%9F%E1%B1%B9%E1%B1%AA%E1%B1%A4.wav"
"http://www.wikidata.org/entity/Q15026","http://www.wikidata.org/prop/direct/P443","http://commons.wikimedia.org/wiki/Special:FilePath/LL-Q33578%20%28ibo%29-Deventus-Oche.wav"
"http://www.wikidata.org/entity/Q15026","http://www.wikidata.org/prop/direct/P691","ph127984"
"http://www.wikidata.org/entity/Q15026","http://www.wikidata.org/prop/direct/P8814","03005231-n"
"http://www.wikidata.org/entity/Q15026","http://www.wikidata.org/prop/P1441","http://www.wikidata.org/entity/statement/Q15026-62b8d7b2-400f-2936-9d67-b29c582ff3c0"
"http://www.wikidata.org/entity/Q15026","http://www.wikidata.org/prop/direct/P1441","http://www.wikidata.org/entity/Q108562180"
"http://www.wikidata.org/entity/Q15026","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q15026-01523267-45c1-5b9b-5429-9985188af89b"
"http://www.wikidata.org/entity/Q15026","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q15026-e9ea5471-4025-dadb-8798-fd467737cc47"
"http://www.wikidata.org/entity/Q15026","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q15026-b0309518-4e3b-e46b-76e4-5c6e799de0c7"
"http://www.wikidata.org/entity/Q15026","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q15026-d49698f8-4b79-db25-cb2d-4608720408de"
"http://www.wikidata.org/entity/Q15026","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/q15026-bbcf7e18-4c31-529a-958f-98b64e8dedf0"
"http://www.wikidata.org/entity/Q15026","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q12375131"
"http://www.wikidata.org/entity/Q15026","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q220659"
"http://www.wikidata.org/entity/Q15026","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q14745"
"http://www.wikidata.org/entity/Q15026","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q8205328"
"http://www.wikidata.org/entity/Q15026","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q2207370"
"http://www.wikidata.org/entity/Q15026","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q15026-2f1892da-4b59-380a-ce3c-035dd8d38f8f"
"http://www.wikidata.org/entity/Q15026","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q56056049"
"http://www.wikidata.org/entity/Q15026","http://www.wikidata.org/prop/P1417","http://www.wikidata.org/entity/statement/Q15026-9E0825DB-04FE-462F-8514-8EF81655C8ED"
"http://www.wikidata.org/entity/Q15026","http://www.wikidata.org/prop/direct/P1417","topic/chair"
"http://www.wikidata.org/entity/Q15026","http://www.wikidata.org/prop/P487","http://www.wikidata.org/entity/statement/Q15026-9D50831B-A5AF-47D5-8B43-70551A3316FE"
"http://www.wikidata.org/entity/Q15026","http://www.wikidata.org/prop/direct/P487","🪑"
"http://www.wikidata.org/entity/Q15026","http://www.wikidata.org/prop/P186","http://www.wikidata.org/entity/statement/Q15026-d525c713-48a6-fff1-00d2-2bd46c436f68"
"http://www.wikidata.org/entity/Q15026","http://www.wikidata.org/prop/P186","http://www.wikidata.org/entity/statement/Q15026-a3028195-4377-8711-3872-16431368d1e8"
"http://www.wikidata.org/entity/Q15026","http://www.wikidata.org/prop/P186","http://www.wikidata.org/entity/statement/Q15026-54db3fcd-4054-6fb7-1dd2-909da705333f"
"http://www.wikidata.org/entity/Q15026","http://www.wikidata.org/prop/P186","http://www.wikidata.org/entity/statement/Q15026-7ee0adb0-4515-99f7-26e3-ff794232d30e"
"http://www.wikidata.org/entity/Q15026","http://www.wikidata.org/prop/P186","http://www.wikidata.org/entity/statement/Q15026-4cf95a5a-4b65-8837-90d5-8531181fc7c3"
"http://www.wikidata.org/entity/Q15026","http://www.wikidata.org/prop/P186","http://www.wikidata.org/entity/statement/Q15026-3fee99e9-4622-4e28-623f-d52054938681"
"http://www.wikidata.org/entity/Q15026","http://www.wikidata.org/prop/P186","http://www.wikidata.org/entity/statement/Q15026-443af617-4f0b-d4b7-b3fe-589b0ad00184"
"http://www.wikidata.org/entity/Q15026","http://www.wikidata.org/prop/direct/P186","http://www.wikidata.org/entity/Q898776"
"http://www.wikidata.org/entity/Q15026","http://www.wikidata.org/prop/direct/P186","http://www.wikidata.org/entity/Q287"
"http://www.wikidata.org/entity/Q15026","http://www.wikidata.org/prop/direct/P186","http://www.wikidata.org/entity/Q11474"
"http://www.wikidata.org/entity/Q15026","http://www.wikidata.org/prop/direct/P186","http://www.wikidata.org/entity/Q1314278"
"http://www.wikidata.org/entity/Q15026","http://www.wikidata.org/prop/direct/P186","http://www.wikidata.org/entity/Q354757"
"http://www.wikidata.org/entity/Q15026","http://www.wikidata.org/prop/direct/P186","http://www.wikidata.org/entity/Q11427"
"http://www.wikidata.org/entity/Q15026","http://www.wikidata.org/prop/direct/P186","http://www.wikidata.org/entity/Q11426"
"http://www.wikidata.org/entity/Q15026","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q15026-9D2E6D52-E280-4BCE-84A0-E98520FB666B"
"http://www.wikidata.org/entity/Q15026","http://www.wikidata.org/prop/direct/P373","Chairs"
"http://www.wikidata.org/entity/Q15026","http://www.w3.org/2004/02/skos/core#altLabel","seggiola"
"http://www.wikidata.org/entity/Q15026","http://www.w3.org/2004/02/skos/core#altLabel","いす"
"http://www.wikidata.org/entity/Q15026","http://www.w3.org/2004/02/skos/core#altLabel","ablego"
"http://www.wikidata.org/entity/Q15026","http://www.w3.org/2004/02/skos/core#altLabel","আসন"
"http://www.wikidata.org/entity/Q15026","http://www.w3.org/2004/02/skos/core#altLabel","stovlla"
"http://www.wikidata.org/entity/Q15026","http://www.w3.org/2004/02/skos/core#altLabel","седиште"
"http://www.wikidata.org/entity/Q15026","http://www.w3.org/2004/02/skos/core#altLabel","걸상"
"http://www.wikidata.org/entity/Q15026","http://www.w3.org/2004/02/skos/core#altLabel","Stuhl"
"http://www.wikidata.org/entity/Q15026","http://www.w3.org/2004/02/skos/core#altLabel","taburet"
"http://www.wikidata.org/entity/Q15026","http://www.w3.org/2004/02/skos/core#altLabel","seat"
"http://www.wikidata.org/entity/Q15026","http://www.w3.org/2004/02/skos/core#altLabel","Seggia"
"http://www.wikidata.org/entity/Q15026","http://www.w3.org/2004/02/skos/core#altLabel","कुर्सी"
"http://www.wikidata.org/entity/Q15026","http://www.w3.org/2004/02/skos/core#altLabel","chèz"
"http://www.wikidata.org/entity/Q15026","http://www.w3.org/2004/02/skos/core#altLabel","Sessel"
"http://www.wikidata.org/entity/Q15026","http://www.w3.org/2004/02/skos/core#altLabel","سیٹ"
"http://www.wikidata.org/entity/Q15026","http://www.w3.org/2004/02/skos/core#altLabel","stovla"
"http://www.wikidata.org/entity/Q15026","http://www.w3.org/2004/02/skos/core#altLabel","Kuɣu ʒiindili"
"http://www.wikidata.org/entity/Q15026","http://www.w3.org/2004/02/skos/core#altLabel","stoł"
"http://www.wikidata.org/entity/Q15026","http://www.w3.org/2004/02/skos/core#altLabel","座椅"
"http://www.wikidata.org/entity/Q15026","http://www.w3.org/2004/02/skos/core#altLabel","fotoliu"
"http://www.wikidata.org/entity/Q15026","http://www.w3.org/2004/02/skos/core#altLabel","stolica"
"http://www.wikidata.org/entity/Q15026","http://www.w3.org/2004/02/skos/core#altLabel","Siggitedda"
"http://www.wikidata.org/entity/Q15026","http://www.w3.org/2004/02/skos/core#altLabel","ᱴᱮᱱᱰᱟᱨ ᱢᱟᱹᱪᱤ"
"http://www.wikidata.org/entity/Q15026","http://www.w3.org/2004/02/skos/core#altLabel","kreslo"
"http://www.wikidata.org/entity/Q15026","http://www.w3.org/2004/02/skos/core#altLabel","bangku"
"http://www.wikidata.org/entity/Q15026","http://www.wikidata.org/prop/P1014","http://www.wikidata.org/entity/statement/Q15026-a8d6f281-4398-4827-9a49-85b03628f0e7"
"http://www.wikidata.org/entity/Q15026","http://www.wikidata.org/prop/P10297","http://www.wikidata.org/entity/statement/Q15026-e5d1e153-4245-ce77-feea-1397df0d6c78"
"http://www.wikidata.org/entity/Q15026","http://www.wikidata.org/prop/P11302","http://www.wikidata.org/entity/statement/Q15026-C9B904FE-6197-4B6C-B503-2F2EB9C2590A"
"http://www.wikidata.org/entity/Q15026","http://www.wikidata.org/prop/P12086","http://www.wikidata.org/entity/statement/Q15026-C3513070-94D8-43BA-B373-30102CD33D56"
"http://www.wikidata.org/entity/Q15026","http://www.wikidata.org/prop/P1245","http://www.wikidata.org/entity/statement/Q15026-2DB4DD64-B207-43B8-BA01-F1D072F8D7C5"
"http://www.wikidata.org/entity/Q15026","http://www.wikidata.org/prop/P1256","http://www.wikidata.org/entity/statement/Q15026-C3EE89C1-5881-46C8-A5E8-D3C2045996B2"
"http://www.wikidata.org/entity/Q15026","http://www.wikidata.org/prop/P12596","http://www.wikidata.org/entity/statement/Q15026-6997B9F6-CA2A-44A5-8133-6029BA4B6A60"
"http://www.wikidata.org/entity/Q15026","http://www.wikidata.org/prop/P12596","http://www.wikidata.org/entity/statement/Q15026-B05D6C87-6E29-4DDF-9E3D-8C0DCAA9BB47"
"http://www.wikidata.org/entity/Q15026","http://www.wikidata.org/prop/P1282","http://www.wikidata.org/entity/statement/Q15026-8fd9439b-41a7-8e2d-1d00-27aae18829c3"
"http://www.wikidata.org/entity/Q15026","http://www.wikidata.org/prop/P1282","http://www.wikidata.org/entity/statement/Q15026-15509AF8-85AD-433C-B38C-1375D19F4542"
"http://www.wikidata.org/entity/Q15026","http://www.wikidata.org/prop/P1617","http://www.wikidata.org/entity/statement/Q15026-8B974A08-FE36-4CC8-8258-3437BE911C7E"
"http://www.wikidata.org/entity/Q15026","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q15026-30094799-44a9-4fdf-3845-d0603f407dd2"
"http://www.wikidata.org/entity/Q15026","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q15026-F1E69FBE-C65F-4081-91AD-C7CC9364F570"
"http://www.wikidata.org/entity/Q15026","http://www.wikidata.org/prop/P2004","http://www.wikidata.org/entity/statement/Q15026-01995702-C424-4D7D-866B-294A1692F858"
"http://www.wikidata.org/entity/Q15026","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q15026-5F373FF2-01B1-452C-8BC9-CD200E62C7D5"
"http://www.wikidata.org/entity/Q15026","http://www.wikidata.org/prop/P2347","http://www.wikidata.org/entity/statement/Q15026-1336C405-E2F3-4833-8910-51CBC8225E3A"
"http://www.wikidata.org/entity/Q15026","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q15026-03945041-A459-42F1-8122-60AA8043E7DD"
"http://www.wikidata.org/entity/Q15026","http://www.wikidata.org/prop/P2581","http://www.wikidata.org/entity/statement/Q15026-F8E10128-00DA-45D4-BEEB-1DE22556EA8A"
"http://www.wikidata.org/entity/Q15026","http://www.wikidata.org/prop/P268","http://www.wikidata.org/entity/statement/Q15026-43fd6576-5b73-43a5-8691-27dfcf31761e"
"http://www.wikidata.org/entity/Q15026","http://www.wikidata.org/prop/P3417","http://www.wikidata.org/entity/statement/Q15026-358fd0ed-42dd-5266-b623-6bfd2d362161"
"http://www.wikidata.org/entity/Q15026","http://www.wikidata.org/prop/P349","http://www.wikidata.org/entity/statement/Q15026-5AEE76F2-0DD9-4C86-9A52-9DFD2322AF30"
"http://www.wikidata.org/entity/Q15026","http://www.wikidata.org/prop/P3827","http://www.wikidata.org/entity/statement/Q15026-6A064736-7995-4834-82BE-305C59456F79"
"http://www.wikidata.org/entity/Q15026","http://www.wikidata.org/prop/P3984","http://www.wikidata.org/entity/statement/Q15026-2E1C8DF5-949F-407A-9EC2-CFE732FC0F51"
"http://www.wikidata.org/entity/Q15026","http://www.wikidata.org/prop/P4212","http://www.wikidata.org/entity/statement/Q15026-79D503DA-BE21-449E-B87B-72EEDCBAA57E"
"http://www.wikidata.org/entity/Q15026","http://www.wikidata.org/prop/P4896","http://www.wikidata.org/entity/statement/Q15026-7eea63f8-4574-8959-0b25-5474ae48af80"
"http://www.wikidata.org/entity/Q15026","http://www.wikidata.org/prop/P5008","http://www.wikidata.org/entity/statement/Q15026-D4761498-F575-418D-8D61-076905495B62"
"http://www.wikidata.org/entity/Q15026","http://www.wikidata.org/prop/P5008","http://www.wikidata.org/entity/statement/Q15026-7C780F18-B132-4F18-86FA-901556D416E0"
"http://www.wikidata.org/entity/Q15026","http://www.wikidata.org/prop/P508","http://www.wikidata.org/entity/statement/q15026-9C0C89E1-6B1D-48CC-A498-9BAD73A5B4C3"
"http://www.wikidata.org/entity/Q15026","http://www.wikidata.org/prop/P5160","http://www.wikidata.org/entity/statement/Q15026-261BDDAE-E7FA-4206-98CC-7F0B4110BAF3"
"http://www.wikidata.org/entity/Q15026","http://www.wikidata.org/prop/P6900","http://www.wikidata.org/entity/statement/Q15026-8643b6ee-4edb-83de-ef07-02593acc2bb3"
"http://www.wikidata.org/entity/Q15026","http://www.wikidata.org/prop/P7749","http://www.wikidata.org/entity/statement/Q15026-F7046B11-C23D-4CB8-B3E3-7FBC08057848"
"http://www.wikidata.org/entity/Q15026","http://www.wikidata.org/prop/P7818","http://www.wikidata.org/entity/statement/Q15026-BCBD7405-DB4D-4D29-9E0F-6293B38D8115"
"http://www.wikidata.org/entity/Q15026","http://www.wikidata.org/prop/P7827","http://www.wikidata.org/entity/statement/Q15026-a04c52d4-4a12-2dba-65b2-93627058ef6e"
"http://www.wikidata.org/entity/Q15026","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q15026-9E7D73FB-30C9-4A46-B675-4FA28AE34036"
"http://www.wikidata.org/entity/Q15026","http://www.wikidata.org/prop/P8406","http://www.wikidata.org/entity/statement/Q15026-F27097DD-ABD8-40E5-A323-97CE819E788A"
"http://www.wikidata.org/entity/Q15026","http://www.wikidata.org/prop/P8408","http://www.wikidata.org/entity/statement/Q15026-D7930EEB-4DD1-4871-8E36-FA3EDD7AD8D8"
"http://www.wikidata.org/entity/Q15026","http://www.wikidata.org/prop/P8514","http://www.wikidata.org/entity/statement/Q15026-DDF51F1C-DBDC-4D95-A5D9-40920467329F"
"http://www.wikidata.org/entity/Q15026","http://www.wikidata.org/prop/P8519","http://www.wikidata.org/entity/statement/Q15026-162d4193-3e66-4cfe-b071-3b910dd07386"
"http://www.wikidata.org/entity/Q15026","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q15026-FD7ECE98-CF98-4CAF-BE4B-8BFAE78DDC8F"
"http://www.wikidata.org/entity/Q15026","http://www.wikidata.org/prop/P935","http://www.wikidata.org/entity/statement/Q15026-C1A43298-E811-4EE9-88C9-FE651D162CE0"
"http://www.wikidata.org/entity/Q15026","http://www.wikidata.org/prop/P9495","http://www.wikidata.org/entity/statement/Q15026-DDF90CFE-78AF-435A-B400-68D9583884CD"
"http://www.wikidata.org/entity/Q15026","http://www.wikidata.org/prop/direct-normalized/P1014","http://vocab.getty.edu/aat/300037772"
"http://www.wikidata.org/entity/Q15026","http://www.wikidata.org/prop/direct-normalized/P1256","http://iconclass.org/41A721"
"http://www.wikidata.org/entity/Q15026","http://www.wikidata.org/prop/direct-normalized/P1617","http://www.bbc.co.uk/things/3b0c5109-456a-44c2-8178-7a33a224ad62#id"
"http://www.wikidata.org/entity/Q15026","http://www.wikidata.org/prop/direct-normalized/P2004","https://lod.nal.usda.gov/nalt/56940"
"http://www.wikidata.org/entity/Q15026","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/4058247-4"
"http://www.wikidata.org/entity/Q15026","http://www.wikidata.org/prop/direct-normalized/P2347","http://www.yso.fi/onto/yso/p5227"
"http://www.wikidata.org/entity/Q15026","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/sh85022351"
"http://www.wikidata.org/entity/Q15026","http://www.wikidata.org/prop/direct-normalized/P2581","http://babelnet.org/rdf/s00017515n"
"http://www.wikidata.org/entity/Q15026","http://www.wikidata.org/prop/direct-normalized/P268","http://data.bnf.fr/ark:/12148/cb12467435t#about"
"http://www.wikidata.org/entity/Q15026","http://www.wikidata.org/prop/direct-normalized/P349","http://id.ndl.go.jp/auth/ndlna/00564273"
"http://www.wikidata.org/entity/Q15026","http://www.wikidata.org/prop/direct-normalized/P4212","https://ark.frantiq.fr/ark:/26678/pcrtln8IXKWEFA"
"http://www.wikidata.org/entity/Q15026","http://www.wikidata.org/prop/direct-normalized/P508","http://purl.org/bncf/tid/19490"
"http://www.wikidata.org/entity/Q15026","http://www.wikidata.org/prop/direct-normalized/P5160","http://id.loc.gov/vocabulary/graphicMaterials/tgm001873"
"http://www.wikidata.org/entity/Q15026","http://www.wikidata.org/prop/direct-normalized/P7749","https://nomenclature.info/nom/1090"
"http://www.wikidata.org/entity/Q15026","http://www.wikidata.org/prop/direct-normalized/P8406","http://dx.doi.org/10.1093/gao/9781884446054.article.T015704"
"http://www.wikidata.org/entity/Q15026","http://www.wikidata.org/prop/direct-normalized/P8408","http://kbpedia.org/kko/rc/Chair-PieceOfFurniture"
"http://www.wikidata.org/entity/Q15026","http://www.wikidata.org/prop/direct-normalized/P8519","https://data.rkd.nl/thesau/63378"
"http://www.wikidata.org/entity/Q15026","http://www.wikidata.org/prop/direct/P1014","300037772"
"http://www.wikidata.org/entity/Q15026","http://www.wikidata.org/prop/direct/P10297","m01mzpv"
"http://www.wikidata.org/entity/Q15026","http://www.wikidata.org/prop/direct/P11302","443"
"http://www.wikidata.org/entity/Q15026","http://www.wikidata.org/prop/direct/P12086","Stoel"
"http://www.wikidata.org/entity/Q15026","http://www.wikidata.org/prop/direct/P1245","6162"
"http://www.wikidata.org/entity/Q15026","http://www.wikidata.org/prop/direct/P1256","41A721"
"http://www.wikidata.org/entity/Q15026","http://www.wikidata.org/prop/direct/P12596","138868"
"http://www.wikidata.org/entity/Q15026","http://www.wikidata.org/prop/direct/P12596","79"
"http://www.wikidata.org/entity/Q15026","http://www.wikidata.org/prop/direct/P1282","Tag:amenity=chair"
"http://www.wikidata.org/entity/Q15026","http://www.wikidata.org/prop/direct/P1282","Tag:amenity=stool"
"http://www.wikidata.org/entity/Q15026","http://www.wikidata.org/prop/direct/P1617","3b0c5109-456a-44c2-8178-7a33a224ad62"
"http://www.wikidata.org/entity/Q15026","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q1240091"
"http://www.wikidata.org/entity/Q15026","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q2947697"
"http://www.wikidata.org/entity/Q15026","http://www.wikidata.org/prop/direct/P2004","56940"
"http://www.wikidata.org/entity/Q15026","http://www.wikidata.org/prop/direct/P227","4058247-4"
"http://www.wikidata.org/entity/Q15026","http://www.wikidata.org/prop/direct/P2347","5227"
"http://www.wikidata.org/entity/Q15026","http://www.wikidata.org/prop/direct/P244","sh85022351"
"http://www.wikidata.org/entity/Q15026","http://www.wikidata.org/prop/direct/P2581","00017515n"
"http://www.wikidata.org/entity/Q15026","http://www.wikidata.org/prop/direct/P268","12467435t"
"http://www.wikidata.org/entity/Q15026","http://www.wikidata.org/prop/direct/P3417","Chairs"
"http://www.wikidata.org/entity/Q15026","http://www.wikidata.org/prop/direct/P349","00564273"
"http://www.wikidata.org/entity/Q15026","http://www.wikidata.org/prop/direct/P3827","chairs"
"http://www.wikidata.org/entity/Q15026","http://www.wikidata.org/prop/direct/P3984","chairs"
"http://www.wikidata.org/entity/Q15026","http://www.wikidata.org/prop/direct/P4212","pcrtln8IXKWEFA"
"http://www.wikidata.org/entity/Q15026","http://www.wikidata.org/prop/direct/P4896","http://commons.wikimedia.org/wiki/Special:FilePath/Stuhl%2020220611.stl"
"http://www.wikidata.org/entity/Q15026","http://www.wikidata.org/prop/direct/P5008","http://www.wikidata.org/entity/Q6173448"
"http://www.wikidata.org/entity/Q15026","http://www.wikidata.org/prop/direct/P5008","http://www.wikidata.org/entity/Q110249806"
"http://www.wikidata.org/entity/Q15026","http://www.wikidata.org/prop/direct/P508","19490"
"http://www.wikidata.org/entity/Q15026","http://www.wikidata.org/prop/direct/P5160","tgm001873"
"http://www.wikidata.org/entity/Q15026","http://www.wikidata.org/prop/direct/P6900","椅子"
"http://www.wikidata.org/entity/Q15026","http://www.wikidata.org/prop/direct/P7749","1090"
"http://www.wikidata.org/entity/Q15026","http://www.wikidata.org/prop/direct/P7818","Chaise"
"http://www.wikidata.org/entity/Q15026","http://www.wikidata.org/prop/direct/P7827","Silla"
"http://www.wikidata.org/entity/Q15026","http://www.wikidata.org/prop/direct/P8189","987007284804105171"
"http://www.wikidata.org/entity/Q15026","http://www.wikidata.org/prop/direct/P8406","T015704"
"http://www.wikidata.org/entity/Q15026","http://www.wikidata.org/prop/direct/P8408","Chair-PieceOfFurniture"
"http://www.wikidata.org/entity/Q15026","http://www.wikidata.org/prop/direct/P8514","cadeira"
"http://www.wikidata.org/entity/Q15026","http://www.wikidata.org/prop/direct/P8519","63378"
"http://www.wikidata.org/entity/Q15026","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q6154037"
"http://www.wikidata.org/entity/Q15026","http://www.wikidata.org/prop/direct/P935","Chair"
"http://www.wikidata.org/entity/Q15026","http://www.wikidata.org/prop/direct/P9495","term/08797CE8-6637-410B-94B0-6351F5E7C471"
