"subject","predicate","object"
"http://www.wikidata.org/entity/Q26518","http://www.wikidata.org/prop/direct/P1376","http://www.wikidata.org/entity/Q516336"
"http://www.wikidata.org/entity/Q26518","http://www.wikidata.org/prop/direct/P1448","Södertälje"
"http://www.wikidata.org/entity/Q26518","http://www.wikidata.org/prop/direct/P1464","http://www.wikidata.org/entity/Q22814299"
"http://www.wikidata.org/entity/Q26518","http://www.wikidata.org/prop/direct/P1465","http://www.wikidata.org/entity/Q18761568"
"http://www.wikidata.org/entity/Q26518","http://www.wikidata.org/prop/direct/P1566","2676176"
"http://www.wikidata.org/entity/Q26518","http://www.wikidata.org/prop/direct/P1792","http://www.wikidata.org/entity/Q7928976"
"http://www.wikidata.org/entity/Q26518","http://www.wikidata.org/prop/direct/P2044",23
"http://www.wikidata.org/entity/Q26518","http://www.wikidata.org/prop/direct/P2046",2797
"http://www.wikidata.org/entity/Q26518","http://www.wikidata.org/prop/direct/P214","150199295"
"http://www.wikidata.org/entity/Q26518","http://www.wikidata.org/prop/direct/P227","4216804-1"
"http://www.wikidata.org/entity/Q26518","http://www.wikidata.org/prop/direct/P2347","109590"
"http://www.wikidata.org/entity/Q26518","http://www.wikidata.org/prop/direct/P244","n88060868"
"http://www.wikidata.org/entity/Q26518","http://www.wikidata.org/prop/direct/P281","151 XX"
"http://www.wikidata.org/entity/Q26518","http://www.wikidata.org/prop/direct/P3222","södertälje-(tätort-södertälje-kommun)"
"http://www.wikidata.org/entity/Q26518","http://www.wikidata.org/prop/direct/P3417","Södertälje-Sweden"
"http://www.wikidata.org/entity/Q26518","http://www.wikidata.org/prop/direct/P421","http://www.wikidata.org/entity/Q6723"
"http://www.wikidata.org/entity/Q26518","http://www.wikidata.org/prop/direct/P421","http://www.wikidata.org/entity/Q6655"
"http://www.wikidata.org/entity/Q26518","http://www.wikidata.org/prop/direct/P473","08"
"http://www.wikidata.org/entity/Q26518","http://www.wikidata.org/prop/direct/P625","POINT(17.598995849558 59.194387184532)"
"http://www.wikidata.org/entity/Q26518","http://www.wikidata.org/prop/direct/P6706","Södertälje"
"http://www.wikidata.org/entity/Q26518","http://www.wikidata.org/prop/direct/P6766","101752305"
"http://www.wikidata.org/entity/Q26518","http://www.wikidata.org/prop/direct/P7305","3977212"
"http://www.wikidata.org/entity/Q26518","http://www.wikidata.org/prop/direct/P7859","lccn-n88060868"
"http://www.wikidata.org/entity/Q26518","http://www.wikidata.org/prop/direct/P8168","Q189420"
"http://www.wikidata.org/entity/Q26518","http://www.wikidata.org/prop/direct/P8189","987007560111205171"
"http://www.wikidata.org/entity/Q26518","http://www.wikidata.org/prop/direct/P856","https://www.sodertalje.se/"
"http://www.wikidata.org/entity/Q26518","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q10226479"
"http://www.wikidata.org/entity/Q26518","http://www.wikidata.org/prop/direct/P935","Södertälje"
"http://www.wikidata.org/entity/Q26518","http://www.wikidata.org/prop/direct/P948","http://commons.wikimedia.org/wiki/Special:FilePath/Sodertalje%20banner%20Saltsjobron.png"
"http://www.wikidata.org/entity/Q26518","http://www.wikidata.org/prop/direct/P9495","geo/DF6CD5A9-1040-4E9D-BB33-E85BD36A0933"
"http://www.wikidata.org/entity/Q26518","http://www.wikidata.org/prop/direct/P982","11b4d994-1e24-4fab-a2e6-7660834cd456"
"http://www.wikidata.org/entity/Q26518","http://www.wikidata.org/prop/P10708","http://www.wikidata.org/entity/statement/Q26518-CA022098-7270-4641-A7AA-4822FCB5EB84"
"http://www.wikidata.org/entity/Q26518","http://www.wikidata.org/prop/P775","http://www.wikidata.org/entity/statement/q26518-ffc47902-4c62-c604-4dab-e90ca9a0523e"
"http://www.wikidata.org/entity/Q26518","http://www.wikidata.org/prop/direct/P10708","0181TC108"
"http://www.wikidata.org/entity/Q26518","http://www.wikidata.org/prop/direct/P775","T0356"
