"subject","predicate","object"
"http://www.wikidata.org/entity/Q3665646","http://www.w3.org/2004/02/skos/core#altLabel","korvpallimängija"
"http://www.wikidata.org/entity/Q3665646","http://www.w3.org/2004/02/skos/core#altLabel","giocatore di pallacanestro"
"http://www.wikidata.org/entity/Q3665646","http://www.w3.org/2004/02/skos/core#altLabel","xogadora de baloncesto"
"http://www.wikidata.org/entity/Q3665646","http://www.w3.org/2004/02/skos/core#altLabel","joueur de basket-ball"
"http://www.wikidata.org/entity/Q3665646","http://www.w3.org/2004/02/skos/core#altLabel","jugadora de baloncesto"
"http://www.wikidata.org/entity/Q3665646","http://www.w3.org/2004/02/skos/core#altLabel","баскетболсо налксий"
"http://www.wikidata.org/entity/Q3665646","http://www.w3.org/2004/02/skos/core#altLabel","hoopster"
"http://www.wikidata.org/entity/Q3665646","http://www.w3.org/2004/02/skos/core#altLabel","pemain bola basket"
"http://www.wikidata.org/entity/Q3665646","http://www.w3.org/2004/02/skos/core#altLabel","professional basketball player"
"http://www.wikidata.org/entity/Q3665646","http://www.w3.org/2004/02/skos/core#altLabel","jugador de baloncesto"
"http://www.wikidata.org/entity/Q3665646","http://www.w3.org/2004/02/skos/core#altLabel","баскетбалістка"
"http://www.wikidata.org/entity/Q3665646","http://www.wikidata.org/prop/P1014","http://www.wikidata.org/entity/statement/Q3665646-2C9BC434-5CCB-4C07-B4AC-353A73C0C2CF"
"http://www.wikidata.org/entity/Q3665646","http://www.wikidata.org/prop/P1036","http://www.wikidata.org/entity/statement/Q3665646-c391b64a-4c3f-f8a2-0c19-c53234ebfdf4"
"http://www.wikidata.org/entity/Q3665646","http://www.wikidata.org/prop/P1424","http://www.wikidata.org/entity/statement/Q3665646-836546b4-c97c-4a58-b820-e21246edc8c5"
"http://www.wikidata.org/entity/Q3665646","http://www.wikidata.org/prop/P1424","http://www.wikidata.org/entity/statement/Q3665646-655b0c3d-40dd-d4bc-9f04-9e62d347cdc4"
"http://www.wikidata.org/entity/Q3665646","http://www.wikidata.org/prop/P1709","http://www.wikidata.org/entity/statement/Q3665646-5D458697-3BDC-474F-AA5C-2360CB4D06D8"
"http://www.wikidata.org/entity/Q3665646","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q3665646-f848f297-4042-00a9-8842-8110e5a8feb5"
"http://www.wikidata.org/entity/Q3665646","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q3665646-37718df6-4944-c425-15ca-fc675fe633db"
"http://www.wikidata.org/entity/Q3665646","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q3665646-4836e021-45a2-3913-9f90-dc76464636ce"
"http://www.wikidata.org/entity/Q3665646","http://www.wikidata.org/prop/P2347","http://www.wikidata.org/entity/statement/Q3665646-521F3A28-4D0E-4570-B9EB-F57D3813FB57"
"http://www.wikidata.org/entity/Q3665646","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q3665646-097674d9-4b12-a986-f195-0199b8d415ed"
"http://www.wikidata.org/entity/Q3665646","http://www.wikidata.org/prop/P2521","http://www.wikidata.org/entity/statement/Q3665646-efedfe5c-4da3-74b8-1780-969c739b0505"
"http://www.wikidata.org/entity/Q3665646","http://www.wikidata.org/prop/P2521","http://www.wikidata.org/entity/statement/Q3665646-f50cb2a6-42be-791b-ac3e-9f8770474788"
"http://www.wikidata.org/entity/Q3665646","http://www.wikidata.org/prop/P2521","http://www.wikidata.org/entity/statement/Q3665646-f7d0115d-42ba-97c9-75cb-f5af2a788712"
"http://www.wikidata.org/entity/Q3665646","http://www.wikidata.org/prop/P2521","http://www.wikidata.org/entity/statement/Q3665646-abba6236-4de6-9a15-fcfc-5c18ae6bdefd"
"http://www.wikidata.org/entity/Q3665646","http://www.wikidata.org/prop/P2521","http://www.wikidata.org/entity/statement/Q3665646-d5abe393-4f6f-c220-de01-61bdcb24cea3"
"http://www.wikidata.org/entity/Q3665646","http://www.wikidata.org/prop/P2521","http://www.wikidata.org/entity/statement/Q3665646-da5d0476-4739-520e-c434-48ef6f7a2818"
"http://www.wikidata.org/entity/Q3665646","http://www.wikidata.org/prop/P2521","http://www.wikidata.org/entity/statement/Q3665646-9f0d19f0-4f0e-543e-68e9-e14b6d16216f"
"http://www.wikidata.org/entity/Q3665646","http://www.wikidata.org/prop/P2521","http://www.wikidata.org/entity/statement/Q3665646-C32143E8-3A8B-4377-A745-328F0FF0ED6E"
"http://www.wikidata.org/entity/Q3665646","http://www.wikidata.org/prop/P2521","http://www.wikidata.org/entity/statement/Q3665646-CF14A800-BD52-4B6B-A8E4-020779D4CC79"
"http://www.wikidata.org/entity/Q3665646","http://www.wikidata.org/prop/P2521","http://www.wikidata.org/entity/statement/Q3665646-5d8015f9-413a-5176-a584-be6add7ad54c"
"http://www.wikidata.org/entity/Q3665646","http://www.wikidata.org/prop/P2521","http://www.wikidata.org/entity/statement/Q3665646-594e775c-4fb4-f397-c9be-6ad0fd1f5aab"
"http://www.wikidata.org/entity/Q3665646","http://www.wikidata.org/prop/P2521","http://www.wikidata.org/entity/statement/Q3665646-698E2E27-7D90-40E5-B246-E0FB9E1AE5D5"
"http://www.wikidata.org/entity/Q3665646","http://www.wikidata.org/prop/P2521","http://www.wikidata.org/entity/statement/Q3665646-677088AE-EE34-47D3-B93C-45D4379F14C4"
"http://www.wikidata.org/entity/Q3665646","http://www.wikidata.org/prop/P2521","http://www.wikidata.org/entity/statement/Q3665646-75EC3D92-83AC-479F-A1CC-EBD86D6398B8"
"http://www.wikidata.org/entity/Q3665646","http://www.wikidata.org/prop/P2521","http://www.wikidata.org/entity/statement/Q3665646-399dd0e5-4849-0f56-0b05-08aed1b9ad76"
"http://www.wikidata.org/entity/Q3665646","http://www.wikidata.org/prop/P2521","http://www.wikidata.org/entity/statement/Q3665646-4CBA4A97-DF20-41CC-9091-1ACCDF877A2D"
"http://www.wikidata.org/entity/Q3665646","http://www.wikidata.org/prop/P2521","http://www.wikidata.org/entity/statement/Q3665646-08afaad0-4202-b7db-deed-d7aec533718c"
"http://www.wikidata.org/entity/Q3665646","http://www.wikidata.org/prop/P2521","http://www.wikidata.org/entity/statement/Q3665646-03a2032b-4082-adf5-a867-a5cbad4a75e0"
"http://www.wikidata.org/entity/Q3665646","http://www.wikidata.org/prop/P2521","http://www.wikidata.org/entity/statement/Q3665646-0ecfe799-418b-bebf-fbdd-574004c20756"
"http://www.wikidata.org/entity/Q3665646","http://www.wikidata.org/prop/P2521","http://www.wikidata.org/entity/statement/Q3665646-18f8c95c-4529-1f0c-0ab3-f1dfbbdf2381"
"http://www.wikidata.org/entity/Q3665646","http://www.wikidata.org/prop/P268","http://www.wikidata.org/entity/statement/Q3665646-cd8e9a92-4a09-b0e8-708b-6227f2865c66"
"http://www.wikidata.org/entity/Q3665646","http://www.wikidata.org/prop/P4839","http://www.wikidata.org/entity/statement/Q3665646-2020A02D-503A-49B3-B2C1-A5349B1437EA"
"http://www.wikidata.org/entity/Q3665646","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q3665646-DE5EF2F7-B57A-4D01-BCEC-6C2ACF4B243E"
"http://www.wikidata.org/entity/Q3665646","http://www.wikidata.org/prop/P8408","http://www.wikidata.org/entity/statement/Q3665646-8EA40596-ECA5-4CD1-9352-F458753CB044"
"http://www.wikidata.org/entity/Q3665646","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q3665646-50884CB7-6DD2-4B97-BC71-BC3A85518A73"
"http://www.wikidata.org/entity/Q3665646","http://www.wikidata.org/prop/direct-normalized/P1014","http://vocab.getty.edu/aat/300389801"
"http://www.wikidata.org/entity/Q3665646","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/4192307-8"
"http://www.wikidata.org/entity/Q3665646","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/4653656-5"
"http://www.wikidata.org/entity/Q3665646","http://www.wikidata.org/prop/direct-normalized/P2347","http://www.yso.fi/onto/yso/p17022"
"http://www.wikidata.org/entity/Q3665646","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/sh85012123"
"http://www.wikidata.org/entity/Q3665646","http://www.wikidata.org/prop/direct-normalized/P268","http://data.bnf.fr/ark:/12148/cb11940430q#about"
"http://www.wikidata.org/entity/Q3665646","http://www.wikidata.org/prop/direct-normalized/P8408","http://kbpedia.org/kko/rc/BasketballPlayer"
"http://www.wikidata.org/entity/Q3665646","http://www.wikidata.org/prop/direct/P1014","300389801"
"http://www.wikidata.org/entity/Q3665646","http://www.wikidata.org/prop/direct/P1036","796.323092"
"http://www.wikidata.org/entity/Q3665646","http://www.wikidata.org/prop/direct/P1424","http://www.wikidata.org/entity/Q17307485"
"http://www.wikidata.org/entity/Q3665646","http://www.wikidata.org/prop/direct/P1424","http://www.wikidata.org/entity/Q5831659"
"http://www.wikidata.org/entity/Q3665646","http://www.wikidata.org/prop/direct/P1709","http://dbpedia.org/ontology/BasketballPlayer"
"http://www.wikidata.org/entity/Q3665646","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q976015"
"http://www.wikidata.org/entity/Q3665646","http://www.wikidata.org/prop/direct/P227","4653656-5"
"http://www.wikidata.org/entity/Q3665646","http://www.wikidata.org/prop/direct/P227","4192307-8"
"http://www.wikidata.org/entity/Q3665646","http://www.wikidata.org/prop/direct/P2347","17022"
"http://www.wikidata.org/entity/Q3665646","http://www.wikidata.org/prop/direct/P244","sh85012123"
"http://www.wikidata.org/entity/Q3665646","http://www.wikidata.org/prop/direct/P2521","xugadora de baloncestu"
"http://www.wikidata.org/entity/Q3665646","http://www.wikidata.org/prop/direct/P2521","баскетболистка"
"http://www.wikidata.org/entity/Q3665646","http://www.wikidata.org/prop/direct/P2521","καλαθοσφαιρίστρια"
"http://www.wikidata.org/entity/Q3665646","http://www.wikidata.org/prop/direct/P2521","basketbalistino"
"http://www.wikidata.org/entity/Q3665646","http://www.wikidata.org/prop/direct/P2521","لاعبة كرة سلة"
"http://www.wikidata.org/entity/Q3665646","http://www.wikidata.org/prop/direct/P2521","Basketballspielerin"
"http://www.wikidata.org/entity/Q3665646","http://www.wikidata.org/prop/direct/P2521","koszykarka"
"http://www.wikidata.org/entity/Q3665646","http://www.wikidata.org/prop/direct/P2521","баскетбалістка"
"http://www.wikidata.org/entity/Q3665646","http://www.wikidata.org/prop/direct/P2521","basketboliste"
"http://www.wikidata.org/entity/Q3665646","http://www.wikidata.org/prop/direct/P2521","košarkarica"
"http://www.wikidata.org/entity/Q3665646","http://www.wikidata.org/prop/direct/P2521","joueuse de basket-ball"
"http://www.wikidata.org/entity/Q3665646","http://www.wikidata.org/prop/direct/P2521","jogadora de basquetebol"
"http://www.wikidata.org/entity/Q3665646","http://www.wikidata.org/prop/direct/P2521","кошаркашица"
"http://www.wikidata.org/entity/Q3665646","http://www.wikidata.org/prop/direct/P2521","jugadora de bàsquet"
"http://www.wikidata.org/entity/Q3665646","http://www.wikidata.org/prop/direct/P2521","basketbalistka"
"http://www.wikidata.org/entity/Q3665646","http://www.wikidata.org/prop/direct/P2521","basketbalster"
"http://www.wikidata.org/entity/Q3665646","http://www.wikidata.org/prop/direct/P2521","баскетболістка"
"http://www.wikidata.org/entity/Q3665646","http://www.wikidata.org/prop/direct/P2521","baschetbalistă"
"http://www.wikidata.org/entity/Q3665646","http://www.wikidata.org/prop/direct/P2521","jogadora de basquete"
"http://www.wikidata.org/entity/Q3665646","http://www.wikidata.org/prop/direct/P2521","כדורסלנית"
"http://www.wikidata.org/entity/Q3665646","http://www.wikidata.org/prop/direct/P268","11940430q"
"http://www.wikidata.org/entity/Q3665646","http://www.wikidata.org/prop/direct/P4839","Entity[""Concept"", ""BasketballPlayer::7zx45""]"
"http://www.wikidata.org/entity/Q3665646","http://www.wikidata.org/prop/direct/P8189","987007284789505171"
"http://www.wikidata.org/entity/Q3665646","http://www.wikidata.org/prop/direct/P8408","BasketballPlayer"
"http://www.wikidata.org/entity/Q3665646","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q7040355"
