"subject","predicate","object"
"http://www.wikidata.org/entity/Q82955","http://schema.org/name","neach-poileataigs"
"http://www.wikidata.org/entity/Q82955","http://schema.org/name","politiku"
"http://www.wikidata.org/entity/Q82955","http://schema.org/name","политичар"
"http://www.wikidata.org/entity/Q82955","http://schema.org/name","දේශපාලනඥයා"
"http://www.wikidata.org/entity/Q82955","http://schema.org/name","politikisto"
"http://www.wikidata.org/entity/Q82955","http://schema.org/name","politician"
"http://www.wikidata.org/entity/Q82955","http://schema.org/name","政治人物"
"http://www.wikidata.org/entity/Q82955","http://schema.org/name","سياسى"
"http://www.wikidata.org/entity/Q82955","http://schema.org/name","ᱨᱟᱡᱽᱟᱹᱨᱤᱭᱟᱹ"
"http://www.wikidata.org/entity/Q82955","http://schema.org/name","сәйәсмән"
"http://www.wikidata.org/entity/Q82955","http://schema.org/name","aŋiɛcwëlbääny"
"http://www.wikidata.org/entity/Q82955","http://schema.org/name","polijtikere"
"http://www.wikidata.org/entity/Q82955","http://schema.org/name","政治人物"
"http://www.wikidata.org/entity/Q82955","http://schema.org/name","gwleidydd"
"http://www.wikidata.org/entity/Q82955","http://schema.org/name","سیاستمدار"
"http://www.wikidata.org/entity/Q82955","http://schema.org/name","siyasatshı"
"http://www.wikidata.org/entity/Q82955","http://schema.org/name","Politisyen"
"http://www.wikidata.org/entity/Q82955","http://schema.org/name","улас түрэшэ"
"http://www.wikidata.org/entity/Q82955","http://schema.org/name","פאליטיקער"
"http://www.wikidata.org/entity/Q82955","http://schema.org/name","politiķis"
"http://www.wikidata.org/entity/Q82955","http://schema.org/name","Politiker"
"http://www.wikidata.org/entity/Q82955","http://schema.org/name","அரசியல்வாதி"
"http://www.wikidata.org/entity/Q82955","http://schema.org/name","polític"
"http://www.wikidata.org/entity/Q82955","http://schema.org/name","N'wa politiki"
"http://www.wikidata.org/entity/Q82955","http://schema.org/name","politician"
"http://www.wikidata.org/entity/Q82955","http://schema.org/name","mpanao politika"
"http://www.wikidata.org/entity/Q82955","http://schema.org/name","राजनीतिज्ञ"
"http://www.wikidata.org/entity/Q82955","http://schema.org/name","Siyasetkar"
"http://www.wikidata.org/entity/Q82955","http://schema.org/name","राजनीतिज्ञ"
"http://www.wikidata.org/entity/Q82955","http://schema.org/name","ፖለቲከኛ"
"http://www.wikidata.org/entity/Q82955","http://schema.org/name","politikus"
"http://www.wikidata.org/entity/Q82955","http://schema.org/name","stjórnmálamaður"
"http://www.wikidata.org/entity/Q82955","http://schema.org/name","राजनीतिज्ञ"
"http://www.wikidata.org/entity/Q82955","http://schema.org/name","政治人物"
"http://www.wikidata.org/entity/Q82955","http://schema.org/name","olóṣèlú"
"http://www.wikidata.org/entity/Q82955","http://schema.org/name","Politiker"
"http://www.wikidata.org/entity/Q82955","http://schema.org/name","político"
"http://www.wikidata.org/entity/Q82955","http://schema.org/name","政治人物"
"http://www.wikidata.org/entity/Q82955","http://schema.org/name","政治人"
"http://www.wikidata.org/entity/Q82955","http://schema.org/name","রাজনীতিবিদ"
"http://www.wikidata.org/entity/Q82955","http://schema.org/name","politikisto"
"http://www.wikidata.org/entity/Q82955","http://schema.org/name","poliitikko"
"http://www.wikidata.org/entity/Q82955","http://schema.org/name","bolitan"
"http://www.wikidata.org/entity/Q82955","http://schema.org/name","personnalité politique"
"http://www.wikidata.org/entity/Q82955","http://schema.org/name","პოლიტიკოსი"
"http://www.wikidata.org/entity/Q82955","http://schema.org/name","سیاست دان"
"http://www.wikidata.org/entity/Q82955","http://schema.org/name","政治人物"
"http://www.wikidata.org/entity/Q82955","http://schema.org/name","političar"
"http://www.wikidata.org/entity/Q82955","http://schema.org/name","polityk"
"http://www.wikidata.org/entity/Q82955","http://schema.org/name","палітык"
"http://www.wikidata.org/entity/Q82955","http://schema.org/name","Сиясатчи"
"http://www.wikidata.org/entity/Q82955","http://schema.org/name","politiker"
"http://www.wikidata.org/entity/Q82955","http://schema.org/name","poliitik"
"http://www.wikidata.org/entity/Q82955","http://schema.org/name","ରାଜନୀତିଜ୍ଞ"
"http://www.wikidata.org/entity/Q82955","http://schema.org/name","politiker"
"http://www.wikidata.org/entity/Q82955","http://schema.org/name","Anakithiri"
"http://www.wikidata.org/entity/Q82955","http://schema.org/name","céng-dê-gă"
"http://www.wikidata.org/entity/Q82955","http://schema.org/name","πολιτικός"
"http://www.wikidata.org/entity/Q82955","http://schema.org/name","politihkkár"
"http://www.wikidata.org/entity/Q82955","http://schema.org/name","politico"
"http://www.wikidata.org/entity/Q82955","http://schema.org/name","Polidika"
"http://www.wikidata.org/entity/Q82955","http://schema.org/name","Moí-politíki"
"http://www.wikidata.org/entity/Q82955","http://schema.org/name","politiko"
"http://www.wikidata.org/entity/Q82955","http://schema.org/name","политик"
"http://www.wikidata.org/entity/Q82955","http://schema.org/name","राजकारणी"
"http://www.wikidata.org/entity/Q82955","http://schema.org/name","Amanyɔni"
"http://www.wikidata.org/entity/Q82955","http://schema.org/name","politeger"
"http://www.wikidata.org/entity/Q82955","http://schema.org/name","политичар"
"http://www.wikidata.org/entity/Q82955","http://schema.org/name","政治人物"
"http://www.wikidata.org/entity/Q82955","http://schema.org/name","राजनैतिज्ञः"
"http://www.wikidata.org/entity/Q82955","http://schema.org/name","siyasetçi"
"http://www.wikidata.org/entity/Q82955","http://schema.org/name","politickeyr"
"http://www.wikidata.org/entity/Q82955","http://schema.org/name","siyasetmedar"
"http://www.wikidata.org/entity/Q82955","http://schema.org/name","politikar"
"http://www.wikidata.org/entity/Q82955","http://schema.org/name","òme politic"
"http://www.wikidata.org/entity/Q82955","http://schema.org/name","asertay"
"http://www.wikidata.org/entity/Q82955","http://schema.org/name","političar"
"http://www.wikidata.org/entity/Q82955","http://schema.org/name","ߓߘߍ߬ߓߘߍ߬ߟߌ߬ߟߊ"
"http://www.wikidata.org/entity/Q82955","http://schema.org/name","政治家"
"http://www.wikidata.org/entity/Q82955","http://schema.org/name","sopolitiki"
"http://www.wikidata.org/entity/Q82955","http://schema.org/name","రాజకీయ నాయకులు"
"http://www.wikidata.org/entity/Q82955","http://schema.org/name","سياستوال"
"http://www.wikidata.org/entity/Q82955","http://schema.org/name","politeecian"
"http://www.wikidata.org/entity/Q82955","http://schema.org/name","정치인"
"http://www.wikidata.org/entity/Q82955","http://schema.org/name","политик"
"http://www.wikidata.org/entity/Q82955","http://schema.org/name","politikaŕ"
"http://www.wikidata.org/entity/Q82955","http://schema.org/name","politikus"
"http://www.wikidata.org/entity/Q82955","http://schema.org/name","Politico"
"http://www.wikidata.org/entity/Q82955","http://schema.org/name","políticu"
"http://www.wikidata.org/entity/Q82955","http://schema.org/name","lugayhon"
"http://www.wikidata.org/entity/Q82955","http://schema.org/name","Politiker"
"http://www.wikidata.org/entity/Q82955","http://schema.org/name","политик"
"http://www.wikidata.org/entity/Q82955","http://schema.org/name","اهلي ڤوليتيک"
"http://www.wikidata.org/entity/Q82955","http://schema.org/name","פוליטיקאי"
"http://www.wikidata.org/entity/Q82955","http://schema.org/name","politikus"
"http://www.wikidata.org/entity/Q82955","http://schema.org/name","ngaɗoowo siyaasaje"
"http://www.wikidata.org/entity/Q82955","http://schema.org/name","политиксь"
"http://www.wikidata.org/entity/Q82955","http://schema.org/name","politician"
"http://www.wikidata.org/entity/Q82955","http://schema.org/name","քաղաքական գործիչ"
"http://www.wikidata.org/entity/Q82955","http://schema.org/name","နိုင်ငံရေးသမား"
"http://www.wikidata.org/entity/Q82955","http://schema.org/name","politiko"
"http://www.wikidata.org/entity/Q82955","http://schema.org/name","politiko"
"http://www.wikidata.org/entity/Q82955","http://schema.org/name","siyasetçi"
"http://www.wikidata.org/entity/Q82955","http://schema.org/name","politiko"
"http://www.wikidata.org/entity/Q82955","http://schema.org/name","бэлиитик"
"http://www.wikidata.org/entity/Q82955","http://schema.org/name","политик"
"http://www.wikidata.org/entity/Q82955","http://schema.org/name","polítiku"
"http://www.wikidata.org/entity/Q82955","http://schema.org/name","سیاست دان"
"http://www.wikidata.org/entity/Q82955","http://schema.org/name","politikkár"
"http://www.wikidata.org/entity/Q82955","http://schema.org/name","сәясәтче"
"http://www.wikidata.org/entity/Q82955","http://schema.org/name","polaiteoir"
"http://www.wikidata.org/entity/Q82955","http://schema.org/name","політик"
"http://www.wikidata.org/entity/Q82955","http://schema.org/name","pòlitik"
"http://www.wikidata.org/entity/Q82955","http://schema.org/name","polìtico"
"http://www.wikidata.org/entity/Q82955","http://schema.org/name","политик"
"http://www.wikidata.org/entity/Q82955","http://schema.org/name","políticu"
"http://www.wikidata.org/entity/Q82955","http://schema.org/name","сәясәтче"
"http://www.wikidata.org/entity/Q82955","http://schema.org/name","Cemitqui"
"http://www.wikidata.org/entity/Q82955","http://schema.org/name","രാഷ്ട്രീയപ്രവർത്തകർ‍"
"http://www.wikidata.org/entity/Q82955","http://schema.org/name","político"
"http://www.wikidata.org/entity/Q82955","http://schema.org/name","politik"
"http://www.wikidata.org/entity/Q82955","http://schema.org/name","Siyaasi"
"http://www.wikidata.org/entity/Q82955","http://schema.org/name","tonudọtọ"
"http://www.wikidata.org/entity/Q82955","http://schema.org/name","саясаткер"
"http://www.wikidata.org/entity/Q82955","http://schema.org/name","politikari"
"http://www.wikidata.org/entity/Q82955","http://schema.org/name","Politiker"
"http://www.wikidata.org/entity/Q82955","http://schema.org/name","politikas"
"http://www.wikidata.org/entity/Q82955","http://schema.org/name","سِیاسَتھ دان"
"http://www.wikidata.org/entity/Q82955","http://schema.org/name","Onye ndọrọ ndọrọ ọchịchị"
"http://www.wikidata.org/entity/Q82955","http://schema.org/name","Poliitik"
"http://www.wikidata.org/entity/Q82955","http://schema.org/name","राजनेता"
"http://www.wikidata.org/entity/Q82955","http://schema.org/name","Polleteker"
"http://www.wikidata.org/entity/Q82955","http://schema.org/name","Politiker"
"http://www.wikidata.org/entity/Q82955","http://schema.org/name","政治人物"
"http://www.wikidata.org/entity/Q82955","http://schema.org/name","политичар"
"http://www.wikidata.org/entity/Q82955","http://schema.org/name","político"
"http://www.wikidata.org/entity/Q82955","http://schema.org/name","ፖለቲከኛ"
"http://www.wikidata.org/entity/Q82955","http://schema.org/name","Politikî"
"http://www.wikidata.org/entity/Q82955","http://schema.org/name","ນັກການເມືອງ"
"http://www.wikidata.org/entity/Q82955","http://schema.org/name","chính khách"
"http://www.wikidata.org/entity/Q82955","http://schema.org/name","Politiker"
"http://www.wikidata.org/entity/Q82955","http://schema.org/name","pułìtego"
"http://www.wikidata.org/entity/Q82955","http://schema.org/name","Улс төрч"
"http://www.wikidata.org/entity/Q82955","http://schema.org/name","سیاستچی"
"http://www.wikidata.org/entity/Q82955","http://schema.org/name","Amanyɔni"
"http://www.wikidata.org/entity/Q82955","http://schema.org/name","politegh"
"http://www.wikidata.org/entity/Q82955","http://schema.org/name","քաղաքական գործիչ"
"http://www.wikidata.org/entity/Q82955","http://schema.org/name","puliticante"
"http://www.wikidata.org/entity/Q82955","http://schema.org/name","นักการเมือง"
"http://www.wikidata.org/entity/Q82955","http://schema.org/name","政治人物"
"http://www.wikidata.org/entity/Q82955","http://schema.org/name","палітык"
"http://www.wikidata.org/entity/Q82955","http://schema.org/name","siyasətçi"
"http://www.wikidata.org/entity/Q82955","http://schema.org/name","pulìticu"
"http://www.wikidata.org/entity/Q82955","http://schema.org/name","سیاسەتوان"
"http://www.wikidata.org/entity/Q82955","http://schema.org/name","政治人物"
"http://www.wikidata.org/entity/Q82955","http://schema.org/name","chṳn-chhṳ-ngìn"
"http://www.wikidata.org/entity/Q82955","http://schema.org/name","Kawpaq runa"
"http://www.wikidata.org/entity/Q82955","http://schema.org/name","politihkkár"
"http://www.wikidata.org/entity/Q82955","http://schema.org/name","politiko"
"http://www.wikidata.org/entity/Q82955","http://schema.org/name","રાજકારણી"
"http://www.wikidata.org/entity/Q82955","http://schema.org/name","politikkneǩ"
"http://www.wikidata.org/entity/Q82955","http://schema.org/name","ਸਿਆਸਤਦਾਨ"
"http://www.wikidata.org/entity/Q82955","http://schema.org/name","Chèng-tī jîn-bu̍t"
"http://www.wikidata.org/entity/Q82955","http://schema.org/name","政治人物"
"http://www.wikidata.org/entity/Q82955","http://schema.org/name","loea kālaiʻāina"
"http://www.wikidata.org/entity/Q82955","http://schema.org/name","аполитик"
"http://www.wikidata.org/entity/Q82955","http://schema.org/name","siyasetmedar"
"http://www.wikidata.org/entity/Q82955","http://schema.org/name","politiciste"
"http://www.wikidata.org/entity/Q82955","http://schema.org/name","siyasetçi"
"http://www.wikidata.org/entity/Q82955","http://schema.org/name","ರಾಜಕಾರಣಿ"
"http://www.wikidata.org/entity/Q82955","http://schema.org/name","сиёсатмадор"
"http://www.wikidata.org/entity/Q82955","http://schema.org/name","politico"
"http://www.wikidata.org/entity/Q82955","http://schema.org/name","πολιτικός"
"http://www.wikidata.org/entity/Q82955","http://schema.org/name","političar"
"http://www.wikidata.org/entity/Q82955","http://schema.org/name","політік"
"http://www.wikidata.org/entity/Q82955","http://schema.org/name","poliitiekku"
"http://www.wikidata.org/entity/Q82955","http://schema.org/name","ahli politik"
"http://www.wikidata.org/entity/Q82955","http://schema.org/name","ɗan siyasa"
"http://www.wikidata.org/entity/Q82955","http://schema.org/name","politician"
"http://www.wikidata.org/entity/Q82955","http://schema.org/name","politicher"
"http://www.wikidata.org/entity/Q82955","http://schema.org/name","politikar"
"http://www.wikidata.org/entity/Q82955","http://schema.org/name","kaitōrangapū"
"http://www.wikidata.org/entity/Q82955","http://schema.org/name","سياسي"
"http://www.wikidata.org/entity/Q82955","http://schema.org/name","politikan"
"http://www.wikidata.org/entity/Q82955","http://schema.org/name","politik"
"http://www.wikidata.org/entity/Q82955","http://schema.org/name","politiker"
"http://www.wikidata.org/entity/Q82955","http://schema.org/name","politikanmez'"
"http://www.wikidata.org/entity/Q82955","http://schema.org/name","سياسي"
"http://www.wikidata.org/entity/Q82955","http://schema.org/name","siyosatchi"
"http://www.wikidata.org/entity/Q82955","http://schema.org/name","Politicus"
"http://www.wikidata.org/entity/Q82955","http://schema.org/name","politiko"
"http://www.wikidata.org/entity/Q82955","http://www.wikidata.org/prop/P1963","http://www.wikidata.org/entity/statement/Q82955-64e47aff-4bd8-7df9-7fe8-47a978b23d61"
"http://www.wikidata.org/entity/Q82955","http://www.wikidata.org/prop/P1963","http://www.wikidata.org/entity/statement/Q82955-5b4200a6-4fc8-c92c-4f94-078756006005"
"http://www.wikidata.org/entity/Q82955","http://www.wikidata.org/prop/P1963","http://www.wikidata.org/entity/statement/Q82955-5b64f8f4-4291-9495-0940-8c3fcf92c2d4"
"http://www.wikidata.org/entity/Q82955","http://www.wikidata.org/prop/P1963","http://www.wikidata.org/entity/statement/Q82955-5709993d-4eb6-58b5-1eba-33ad6d9b639c"
"http://www.wikidata.org/entity/Q82955","http://www.wikidata.org/prop/P1963","http://www.wikidata.org/entity/statement/Q82955-8c3a9653-4d39-3e38-a50a-140b5237212a"
"http://www.wikidata.org/entity/Q82955","http://www.wikidata.org/prop/P1963","http://www.wikidata.org/entity/statement/Q82955-8a15b5e8-49c6-8c4d-041f-99f9348b977a"
"http://www.wikidata.org/entity/Q82955","http://www.wikidata.org/prop/P1963","http://www.wikidata.org/entity/statement/Q82955-838f4409-4028-bbfe-b304-4d6096b49b5e"
"http://www.wikidata.org/entity/Q82955","http://www.wikidata.org/prop/P1963","http://www.wikidata.org/entity/statement/Q82955-85c23e40-49af-1d28-6eb0-01ddcdcf3a66"
"http://www.wikidata.org/entity/Q82955","http://www.wikidata.org/prop/P1963","http://www.wikidata.org/entity/statement/Q82955-81dca261-4864-0310-8735-e5862fd6eed0"
"http://www.wikidata.org/entity/Q82955","http://www.wikidata.org/prop/P1963","http://www.wikidata.org/entity/statement/Q82955-9a6d0380-4556-eeaa-cea5-d3b329b964b2"
"http://www.wikidata.org/entity/Q82955","http://www.wikidata.org/prop/P1963","http://www.wikidata.org/entity/statement/Q82955-9f761754-4e6d-31cc-0d20-2984e487283c"
"http://www.wikidata.org/entity/Q82955","http://www.wikidata.org/prop/P1963","http://www.wikidata.org/entity/statement/Q82955-92e54e65-4ccf-5589-6a18-331b47064ccb"
"http://www.wikidata.org/entity/Q82955","http://www.wikidata.org/prop/P1963","http://www.wikidata.org/entity/statement/Q82955-1c764cd1-4d48-2dc7-edf6-d28828aac77f"
"http://www.wikidata.org/entity/Q82955","http://www.wikidata.org/prop/P1963","http://www.wikidata.org/entity/statement/Q82955-1fe5f19d-4fa5-f7b4-c23b-6b63fa413a69"
"http://www.wikidata.org/entity/Q82955","http://www.wikidata.org/prop/P1963","http://www.wikidata.org/entity/statement/Q82955-19240720-4b11-56aa-569b-a50dc879927c"
"http://www.wikidata.org/entity/Q82955","http://www.wikidata.org/prop/P1963","http://www.wikidata.org/entity/statement/Q82955-2a592cac-4bd2-1a04-5570-53891091fd66"
"http://www.wikidata.org/entity/Q82955","http://www.wikidata.org/prop/P1963","http://www.wikidata.org/entity/statement/Q82955-29bfb7cd-46cd-8d12-bfa4-8926247f39b0"
"http://www.wikidata.org/entity/Q82955","http://www.wikidata.org/prop/P1963","http://www.wikidata.org/entity/statement/Q82955-2a06f35b-465a-84e5-e03b-6f3d0685a127"
"http://www.wikidata.org/entity/Q82955","http://www.wikidata.org/prop/P1963","http://www.wikidata.org/entity/statement/Q82955-2a55d995-4507-66d3-1cf2-ff8020528170"
"http://www.wikidata.org/entity/Q82955","http://www.wikidata.org/prop/P1963","http://www.wikidata.org/entity/statement/Q82955-2647ef46-4dac-4f12-d7b3-6c13ecc307ce"
"http://www.wikidata.org/entity/Q82955","http://www.wikidata.org/prop/P1963","http://www.wikidata.org/entity/statement/Q82955-26c527be-4607-e8cc-c51c-18f4d12d8861"
"http://www.wikidata.org/entity/Q82955","http://www.wikidata.org/prop/P1963","http://www.wikidata.org/entity/statement/Q82955-29ae03bb-4c1d-9b7b-045a-b6c9c0ef9f90"
"http://www.wikidata.org/entity/Q82955","http://www.wikidata.org/prop/P1963","http://www.wikidata.org/entity/statement/Q82955-20d3f2aa-4fe0-25db-c49e-535ca1eb41c9"
"http://www.wikidata.org/entity/Q82955","http://www.wikidata.org/prop/P1963","http://www.wikidata.org/entity/statement/Q82955-3cab7cb3-410f-7880-38c8-e5ddb82d7ea0"
"http://www.wikidata.org/entity/Q82955","http://www.wikidata.org/prop/P1963","http://www.wikidata.org/entity/statement/Q82955-3cdc0b15-4c45-853f-cd6d-a23d362ba1a9"
"http://www.wikidata.org/entity/Q82955","http://www.wikidata.org/prop/P1963","http://www.wikidata.org/entity/statement/Q82955-372aeccb-409b-79be-6724-474c8ae2e561"
"http://www.wikidata.org/entity/Q82955","http://www.wikidata.org/prop/P1963","http://www.wikidata.org/entity/statement/Q82955-33f85ca5-49a3-7e1c-0eec-91a3f266c765"
"http://www.wikidata.org/entity/Q82955","http://www.wikidata.org/prop/P1963","http://www.wikidata.org/entity/statement/Q82955-31bc1f96-44bf-5d99-b642-0975035fe17e"
"http://www.wikidata.org/entity/Q82955","http://www.wikidata.org/prop/P1963","http://www.wikidata.org/entity/statement/Q82955-4f32645d-4e1c-c1f5-3c7c-d52bb8ffbf03"
"http://www.wikidata.org/entity/Q82955","http://www.wikidata.org/prop/P1963","http://www.wikidata.org/entity/statement/Q82955-414c5716-4e28-2c70-99af-c8ec6601cb85"
"http://www.wikidata.org/entity/Q82955","http://www.wikidata.org/prop/P1963","http://www.wikidata.org/entity/statement/Q82955-47e63888-4474-0fa8-4527-c0b7bd1977a0"
"http://www.wikidata.org/entity/Q82955","http://www.wikidata.org/prop/P1963","http://www.wikidata.org/entity/statement/Q82955-3f2a2466-4296-11f0-18a1-493c79a50d83"
"http://www.wikidata.org/entity/Q82955","http://www.wikidata.org/prop/P1963","http://www.wikidata.org/entity/statement/Q82955-a158aa46-43cc-e420-eabb-f72ea03bd01e"
"http://www.wikidata.org/entity/Q82955","http://www.wikidata.org/prop/P1963","http://www.wikidata.org/entity/statement/Q82955-db13de74-4f80-ad74-216d-9fbf39d5af1e"
"http://www.wikidata.org/entity/Q82955","http://www.wikidata.org/prop/P1963","http://www.wikidata.org/entity/statement/Q82955-bf6f6c8b-41e2-ecc5-39fc-16fb035a225f"
"http://www.wikidata.org/entity/Q82955","http://www.wikidata.org/prop/P1963","http://www.wikidata.org/entity/statement/Q82955-cf4df9a7-4bfc-e249-a3f9-fe10f300afb2"
"http://www.wikidata.org/entity/Q82955","http://www.wikidata.org/prop/P1963","http://www.wikidata.org/entity/statement/Q82955-b348c281-4509-c241-552a-a4d6be5198ea"
"http://www.wikidata.org/entity/Q82955","http://www.wikidata.org/prop/P1963","http://www.wikidata.org/entity/statement/Q82955-b61518dd-4376-589b-ef56-33a67935a3c8"
"http://www.wikidata.org/entity/Q82955","http://www.wikidata.org/prop/P1963","http://www.wikidata.org/entity/statement/Q82955-a7df89ab-41be-87e7-6751-bceaa94c7c4b"
"http://www.wikidata.org/entity/Q82955","http://www.wikidata.org/prop/P1963","http://www.wikidata.org/entity/statement/Q82955-abfc0827-4ade-cac3-7899-734b4ae64e36"
"http://www.wikidata.org/entity/Q82955","http://www.wikidata.org/prop/P1963","http://www.wikidata.org/entity/statement/Q82955-b00fd725-4ab2-2984-2ad2-fe7a55aeeff7"
"http://www.wikidata.org/entity/Q82955","http://www.wikidata.org/prop/P1963","http://www.wikidata.org/entity/statement/Q82955-fbac4784-46a5-b0af-a5ca-1ee76cd6d421"
"http://www.wikidata.org/entity/Q82955","http://www.wikidata.org/prop/P1963","http://www.wikidata.org/entity/statement/Q82955-f348c545-4015-3f43-9d50-92ba9eb01158"
"http://www.wikidata.org/entity/Q82955","http://www.wikidata.org/prop/P1963","http://www.wikidata.org/entity/statement/Q82955-f3dc136c-41af-1a66-920c-015ca4e81e50"
"http://www.wikidata.org/entity/Q82955","http://www.wikidata.org/prop/P1963","http://www.wikidata.org/entity/statement/Q82955-f5680a5b-4036-1a23-68a7-f76389449f42"
"http://www.wikidata.org/entity/Q82955","http://www.wikidata.org/prop/P1963","http://www.wikidata.org/entity/statement/Q82955-eed81b0b-4fd2-6b47-2d98-a6cba7f26d2f"
"http://www.wikidata.org/entity/Q82955","http://www.wikidata.org/prop/direct/P1963","http://www.wikidata.org/entity/P1814"
"http://www.wikidata.org/entity/Q82955","http://www.wikidata.org/prop/direct/P1963","http://www.wikidata.org/entity/P166"
"http://www.wikidata.org/entity/Q82955","http://www.wikidata.org/prop/direct/P1963","http://www.wikidata.org/entity/P1412"
"http://www.wikidata.org/entity/Q82955","http://www.wikidata.org/prop/direct/P1963","http://www.wikidata.org/entity/P968"
"http://www.wikidata.org/entity/Q82955","http://www.wikidata.org/prop/direct/P1963","http://www.wikidata.org/entity/P25"
"http://www.wikidata.org/entity/Q82955","http://www.wikidata.org/prop/direct/P1963","http://www.wikidata.org/entity/P26"
"http://www.wikidata.org/entity/Q82955","http://www.wikidata.org/prop/direct/P1963","http://www.wikidata.org/entity/P102"
"http://www.wikidata.org/entity/Q82955","http://www.wikidata.org/prop/direct/P1963","http://www.wikidata.org/entity/P106"
"http://www.wikidata.org/entity/Q82955","http://www.wikidata.org/prop/direct/P1963","http://www.wikidata.org/entity/P512"
"http://www.wikidata.org/entity/Q82955","http://www.wikidata.org/prop/direct/P1963","http://www.wikidata.org/entity/P22"
"http://www.wikidata.org/entity/Q82955","http://www.wikidata.org/prop/direct/P1963","http://www.wikidata.org/entity/P40"
"http://www.wikidata.org/entity/Q82955","http://www.wikidata.org/prop/direct/P1963","http://www.wikidata.org/entity/P463"
"http://www.wikidata.org/entity/Q82955","http://www.wikidata.org/prop/direct/P1963","http://www.wikidata.org/entity/P1581"
"http://www.wikidata.org/entity/Q82955","http://www.wikidata.org/prop/direct/P1963","http://www.wikidata.org/entity/P2067"
"http://www.wikidata.org/entity/Q82955","http://www.wikidata.org/prop/direct/P1963","http://www.wikidata.org/entity/P793"
"http://www.wikidata.org/entity/Q82955","http://www.wikidata.org/prop/direct/P1963","http://www.wikidata.org/entity/P937"
"http://www.wikidata.org/entity/Q82955","http://www.wikidata.org/prop/direct/P1963","http://www.wikidata.org/entity/P39"
"http://www.wikidata.org/entity/Q82955","http://www.wikidata.org/prop/direct/P1963","http://www.wikidata.org/entity/P1038"
"http://www.wikidata.org/entity/Q82955","http://www.wikidata.org/prop/direct/P1963","http://www.wikidata.org/entity/P140"
"http://www.wikidata.org/entity/Q82955","http://www.wikidata.org/prop/direct/P1963","http://www.wikidata.org/entity/P1971"
"http://www.wikidata.org/entity/Q82955","http://www.wikidata.org/prop/direct/P1963","http://www.wikidata.org/entity/P551"
"http://www.wikidata.org/entity/Q82955","http://www.wikidata.org/prop/direct/P1963","http://www.wikidata.org/entity/P2048"
"http://www.wikidata.org/entity/Q82955","http://www.wikidata.org/prop/direct/P1963","http://www.wikidata.org/entity/P21"
"http://www.wikidata.org/entity/Q82955","http://www.wikidata.org/prop/direct/P1963","http://www.wikidata.org/entity/P856"
"http://www.wikidata.org/entity/Q82955","http://www.wikidata.org/prop/direct/P1963","http://www.wikidata.org/entity/P101"
"http://www.wikidata.org/entity/Q82955","http://www.wikidata.org/prop/direct/P1963","http://www.wikidata.org/entity/P69"
"http://www.wikidata.org/entity/Q82955","http://www.wikidata.org/prop/direct/P1963","http://www.wikidata.org/entity/P973"
"http://www.wikidata.org/entity/Q82955","http://www.wikidata.org/prop/direct/P1963","http://www.wikidata.org/entity/P18"
"http://www.wikidata.org/entity/Q82955","http://www.wikidata.org/prop/direct/P1963","http://www.wikidata.org/entity/P1889"
"http://www.wikidata.org/entity/Q82955","http://www.wikidata.org/prop/direct/P1963","http://www.wikidata.org/entity/P27"
"http://www.wikidata.org/entity/Q82955","http://www.wikidata.org/prop/direct/P1963","http://www.wikidata.org/entity/P1449"
"http://www.wikidata.org/entity/Q82955","http://www.wikidata.org/prop/direct/P1963","http://www.wikidata.org/entity/P1853"
"http://www.wikidata.org/entity/Q82955","http://www.wikidata.org/prop/direct/P1963","http://www.wikidata.org/entity/P569"
"http://www.wikidata.org/entity/Q82955","http://www.wikidata.org/prop/direct/P1963","http://www.wikidata.org/entity/P570"
"http://www.wikidata.org/entity/Q82955","http://www.wikidata.org/prop/direct/P1963","http://www.wikidata.org/entity/P552"
"http://www.wikidata.org/entity/Q82955","http://www.wikidata.org/prop/direct/P1963","http://www.wikidata.org/entity/P2002"
"http://www.wikidata.org/entity/Q82955","http://www.wikidata.org/prop/direct/P1963","http://www.wikidata.org/entity/P2003"
"http://www.wikidata.org/entity/Q82955","http://www.wikidata.org/prop/direct/P1963","http://www.wikidata.org/entity/P172"
"http://www.wikidata.org/entity/Q82955","http://www.wikidata.org/prop/direct/P1963","http://www.wikidata.org/entity/P3373"
"http://www.wikidata.org/entity/Q82955","http://www.wikidata.org/prop/direct/P1963","http://www.wikidata.org/entity/P1411"
"http://www.wikidata.org/entity/Q82955","http://www.wikidata.org/prop/direct/P1963","http://www.wikidata.org/entity/P2013"
"http://www.wikidata.org/entity/Q82955","http://www.wikidata.org/prop/direct/P1963","http://www.wikidata.org/entity/P742"
"http://www.wikidata.org/entity/Q82955","http://www.wikidata.org/prop/direct/P1963","http://www.wikidata.org/entity/P3602"
"http://www.wikidata.org/entity/Q82955","http://www.wikidata.org/prop/direct/P1963","http://www.wikidata.org/entity/P19"
"http://www.wikidata.org/entity/Q82955","http://www.wikidata.org/prop/direct/P1963","http://www.wikidata.org/entity/P103"
"http://www.wikidata.org/entity/Q82955","http://www.wikidata.org/prop/direct/P1963","http://www.wikidata.org/entity/P1559"
"http://www.wikidata.org/entity/Q82955","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q82955-340B06A1-2F26-4E70-B808-94DA5FEE309D"
