"subject","predicate","object"
"http://www.wikidata.org/entity/Q15978631","http://www.w3.org/2004/02/skos/core#altLabel","Humano"
"http://www.wikidata.org/entity/Q15978631","http://www.w3.org/2004/02/skos/core#altLabel","especie humana"
"http://www.wikidata.org/entity/Q15978631","http://www.w3.org/2004/02/skos/core#altLabel","Humano"
"http://www.wikidata.org/entity/Q15978631","http://kbpedia.org/ontologies/kko#superClassOf","http://kbpedia.org/kko/rc/HomoSapiens"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/P1939","http://www.wikidata.org/entity/statement/Q15978631-4a9e574f-4327-de03-452c-fdfc1d4f77d2"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/P2752","http://www.wikidata.org/entity/statement/Q15978631-F8672A2D-8324-4408-803C-AF6AFD575344"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/P652","http://www.wikidata.org/entity/statement/Q15978631-C7367576-3DF1-48E4-A9AF-6616891D42A1"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/P850","http://www.wikidata.org/entity/statement/Q15978631-E7740A0A-498D-4A86-BD4A-C005C36281FC"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/P9000","http://www.wikidata.org/entity/statement/Q15978631-4ED1D413-7D73-468E-B62A-9520FFF622AE"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/direct-normalized/P850","urn:lsid:marinespecies.org:taxname:1455977"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/direct/P1939","233629"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/direct/P2752","d83185ac-1aa6-4f59-8645-fe8c040857b3"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/direct/P652","G0T704E6Z3"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/direct/P850","1455977"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/direct/P9000","Homo_Sapiens"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/P427","http://www.wikidata.org/entity/statement/Q15978631-0d802c0b-4520-8d19-feba-da3a433c1629"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/direct/P427","http://www.wikidata.org/entity/Q1043"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/P3088","http://www.wikidata.org/entity/statement/Q15978631-F133B35A-4C19-42F0-B36C-7B46DA174DAB"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/direct/P3088","408248"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/P2839","http://www.wikidata.org/entity/statement/Q15978631-03aa92b0-4182-f491-24b2-82807f66fa5b"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/direct/P2839","http://www.wikidata.org/entity/Q1445211"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/P1746","http://www.wikidata.org/entity/statement/Q15978631-D8F10A16-DADF-46CD-9AAF-718934579931"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/direct/P1746","58D31D52-713D-44B4-9FE9-CB2D9249C422"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/P9157","http://www.wikidata.org/entity/statement/Q15978631-6f1e82d3-49d8-2997-bfc1-11a8943e3978"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/direct/P9157","770315"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/P1014","http://www.wikidata.org/entity/statement/Q15978631-BD2A67EB-89AC-44B2-895E-578DA58B95DF"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/P105","http://www.wikidata.org/entity/statement/Q15978631-BCDC2545-3B96-481B-B4F2-B0A0BAB797A7"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/P10565","http://www.wikidata.org/entity/statement/Q15978631-55934DFA-6D7B-45D0-9472-132CEA5A29A5"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/P10585","http://www.wikidata.org/entity/statement/Q15978631-7F4961D5-3524-4384-BEBF-12B05FADF0C6"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/P1368","http://www.wikidata.org/entity/statement/Q15978631-4eb6a6ec-4c99-16b9-0506-a233300801f9"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/P141","http://www.wikidata.org/entity/statement/Q15978631-5ba89368-4dfe-87cf-328b-df1733c973be"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/P1417","http://www.wikidata.org/entity/statement/Q15978631-D60D1322-B456-4B05-9FED-381EFD7C5A84"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/P1672","http://www.wikidata.org/entity/statement/Q15978631-e7976e44-4c4e-760f-1fe9-7d24b4ad240f"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/P1672","http://www.wikidata.org/entity/statement/Q15978631-baaaac45-4bd1-bac5-862f-c517d644bc4c"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/P1672","http://www.wikidata.org/entity/statement/Q15978631-6e32c9b3-4447-5a6a-98fb-cc617651635b"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/P171","http://www.wikidata.org/entity/statement/Q15978631-4e2d0334-4add-508d-5a6a-ebb5dea509be"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/P181","http://www.wikidata.org/entity/statement/Q15978631-6cad3eba-4edd-ad7d-fb23-aac43d4f20ed"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/P1843","http://www.wikidata.org/entity/statement/Q15978631-06197FBB-3989-41EA-8E9A-2B6582062E8D"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/P1843","http://www.wikidata.org/entity/statement/Q15978631-0a38ca2f-4ea4-9ab3-2ca5-6c581f1c351d"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/P1843","http://www.wikidata.org/entity/statement/Q15978631-013C2F2C-09C4-4BE0-973B-19FFD551DF9F"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/P1843","http://www.wikidata.org/entity/statement/Q15978631-20E972BB-4FDE-4638-B878-215ED434B58A"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/P1843","http://www.wikidata.org/entity/statement/Q15978631-20FD8BFA-8CC2-4A6B-85D9-0517A30FA3BE"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/P1843","http://www.wikidata.org/entity/statement/Q15978631-11A2C371-D2B5-4943-A3C8-A485B3DA2285"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/P1843","http://www.wikidata.org/entity/statement/Q15978631-1355D94C-51AC-4659-8AE6-05C91A6E55DC"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/P1843","http://www.wikidata.org/entity/statement/Q15978631-1DB4B044-20A6-4999-839F-719AC79250BD"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/P1843","http://www.wikidata.org/entity/statement/Q15978631-1F2FC195-D94A-4747-8365-C94A49F5BF23"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/P1843","http://www.wikidata.org/entity/statement/Q15978631-3592FB5C-F295-485C-81B2-347BF8F41970"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/P1843","http://www.wikidata.org/entity/statement/Q15978631-38BB048F-0975-4B9C-B7C3-E5E801C66EEB"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/P1843","http://www.wikidata.org/entity/statement/Q15978631-38DE1F6E-E980-4651-AAD8-AE7DD23E7745"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/P1843","http://www.wikidata.org/entity/statement/Q15978631-28C3FBEB-89AF-45BC-9DD0-4AFEA9138EDA"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/P1843","http://www.wikidata.org/entity/statement/Q15978631-29D227EB-7D1B-44AC-B181-2B498F9C1788"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/P1843","http://www.wikidata.org/entity/statement/Q15978631-2B666331-8205-4F83-9B18-12EA50283896"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/P1843","http://www.wikidata.org/entity/statement/Q15978631-2ECF7DEC-AEC7-4657-97AD-29269D808DE1"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/P1843","http://www.wikidata.org/entity/statement/Q15978631-50E81C40-97E7-4480-99B4-AB49692F762D"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/P1843","http://www.wikidata.org/entity/statement/Q15978631-54535ba6-4641-532b-b310-74193945542b"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/P1843","http://www.wikidata.org/entity/statement/Q15978631-421407AC-7CF4-4278-B2EC-CAECBF178578"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/P1843","http://www.wikidata.org/entity/statement/Q15978631-423B19DC-063A-473D-B3A1-F9D9E305D775"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/P1843","http://www.wikidata.org/entity/statement/Q15978631-4BF0DFAD-7A93-4DC6-B42D-431BCFFCCD41"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/P1843","http://www.wikidata.org/entity/statement/Q15978631-4C511F17-B6AF-4934-A17F-91CA5A0CBD23"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/P1843","http://www.wikidata.org/entity/statement/Q15978631-644588BB-BBF9-418F-9118-4F9CAC0503AF"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/P1843","http://www.wikidata.org/entity/statement/Q15978631-6A82BCA7-E8C2-4EAA-8B87-5EE7ADF07A46"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/P1843","http://www.wikidata.org/entity/statement/Q15978631-6BD4CF33-F871-480F-B535-19F751EFC373"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/P1843","http://www.wikidata.org/entity/statement/Q15978631-6D0D90E5-F3BA-4100-A315-3B43B9524240"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/P1843","http://www.wikidata.org/entity/statement/Q15978631-55EEB745-554E-43EB-9AF1-902DC21087A5"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/P1843","http://www.wikidata.org/entity/statement/Q15978631-581522D5-123A-4386-AA0E-E469A1A97C3F"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/P1843","http://www.wikidata.org/entity/statement/Q15978631-59a4feaa-4abb-1d90-6d21-70ddd904e65e"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/P1843","http://www.wikidata.org/entity/statement/Q15978631-5D6F887E-D87F-4BAA-ABA0-2AA3BE077E37"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/P1843","http://www.wikidata.org/entity/statement/Q15978631-5FFCFB0E-B8E9-4701-A10D-84C1A6D8F436"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/P1843","http://www.wikidata.org/entity/statement/Q15978631-7528B63B-BEC9-46D6-BE97-AFB8FBDD9F33"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/P1843","http://www.wikidata.org/entity/statement/Q15978631-75C6FD4C-7FC0-448C-8045-BA650AAA243E"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/P1843","http://www.wikidata.org/entity/statement/Q15978631-7D0003F2-88C0-4545-B586-5E7E9443DF60"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/P1843","http://www.wikidata.org/entity/statement/Q15978631-7F44756F-A602-4B96-BB36-4084CA76933B"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/P1843","http://www.wikidata.org/entity/statement/Q15978631-6E4FDB08-FD27-4445-8C8A-54B5B0A5F48D"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/P1843","http://www.wikidata.org/entity/statement/Q15978631-6FA42355-2D82-46C8-99E7-590BA230E70D"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/P1843","http://www.wikidata.org/entity/statement/Q15978631-717C8AA8-FA02-49E9-B66F-7BEFA46A3B3F"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/P1843","http://www.wikidata.org/entity/statement/Q15978631-8A590E47-4989-432B-A3D9-8A61668AC79A"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/P1843","http://www.wikidata.org/entity/statement/Q15978631-8EE36965-3746-4373-ADFF-481E605CF7FE"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/P1843","http://www.wikidata.org/entity/statement/Q15978631-8F6477F8-7FD9-40FA-8DB2-D90D7EB8EC1C"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/P1843","http://www.wikidata.org/entity/statement/Q15978631-7FF88055-5E38-4973-ABC8-96A7F9EACD95"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/P1843","http://www.wikidata.org/entity/statement/Q15978631-847B160E-3AD5-4C27-A54D-8B07DF251B31"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/P1843","http://www.wikidata.org/entity/statement/Q15978631-89878F08-8994-4C56-8B03-B73B887475EE"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/P1843","http://www.wikidata.org/entity/statement/Q15978631-89E79E83-CCF9-4842-B6B8-B7D6E82ABA6A"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/P1843","http://www.wikidata.org/entity/statement/Q15978631-A60784A2-E8F8-4D55-8B31-F4F1FC97160D"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/P1843","http://www.wikidata.org/entity/statement/Q15978631-B71487B7-2DAB-484B-9145-C96BA82B99E7"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/P1843","http://www.wikidata.org/entity/statement/Q15978631-B77D5B2B-C30C-4B5D-BFC0-A0A65B2574A9"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/P1843","http://www.wikidata.org/entity/statement/Q15978631-B9257B19-0E73-419F-BE1F-CFB4FB36A4D8"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/P1843","http://www.wikidata.org/entity/statement/Q15978631-BAD9E964-D724-467C-B7C3-2E1DBE210514"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/P1843","http://www.wikidata.org/entity/statement/Q15978631-953ed7d5-47a7-69a0-7fb7-8d6ea0cc16a6"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/P1843","http://www.wikidata.org/entity/statement/Q15978631-983aec13-49b5-1938-c8b1-e0d3260611bf"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/P1843","http://www.wikidata.org/entity/statement/Q15978631-9AC838BF-FBB9-481E-90AE-D8040E571B37"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/P1843","http://www.wikidata.org/entity/statement/Q15978631-9BB3414C-56AD-4F0E-816A-4DCB02A7B745"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/P1843","http://www.wikidata.org/entity/statement/Q15978631-9D6501CC-EE14-4567-871D-B2190676D79D"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/P1843","http://www.wikidata.org/entity/statement/Q15978631-9E020EE7-6C51-4EFC-8818-40A6570088E4"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/P1843","http://www.wikidata.org/entity/statement/Q15978631-C8919BEE-6F91-4B7A-94A5-A402BDF9572E"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/P1843","http://www.wikidata.org/entity/statement/Q15978631-CC9692AD-2244-4336-977D-FA0DC24561F2"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/P1843","http://www.wikidata.org/entity/statement/Q15978631-D416EAB0-5C77-4C54-90D2-F16D2ABEBC5E"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/P1843","http://www.wikidata.org/entity/statement/Q15978631-D6B86297-BA2E-4801-A26A-C330350A010F"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/P1843","http://www.wikidata.org/entity/statement/Q15978631-BCD9F151-298F-4DDA-A2A8-53B21656C63C"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/P1843","http://www.wikidata.org/entity/statement/Q15978631-C226FD1C-29A5-4E98-A8D1-85B3EBE4611D"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/P1843","http://www.wikidata.org/entity/statement/Q15978631-C26F1D62-81A7-459C-A25F-293CE041E47F"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/P1843","http://www.wikidata.org/entity/statement/Q15978631-C322C4AF-C576-46B0-B224-9CBC26B6BFB4"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/P1843","http://www.wikidata.org/entity/statement/Q15978631-F55799D0-FE60-4A8B-B8DC-9FC1FECFE724"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/P1843","http://www.wikidata.org/entity/statement/Q15978631-FE2A9190-A1B7-47AA-AC24-4ACBE5EE54AC"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/P1843","http://www.wikidata.org/entity/statement/Q15978631-E2EE6357-F44D-4D80-A3D5-B45F64C6CCE6"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/P1843","http://www.wikidata.org/entity/statement/Q15978631-E3656295-578A-4EA0-ACA9-E0AAB7082522"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/P1843","http://www.wikidata.org/entity/statement/Q15978631-E7DBD03F-B1D5-4CBB-AE6B-1AC450D8C123"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/P1843","http://www.wikidata.org/entity/statement/Q15978631-EE548664-BB4C-4345-ACCB-1DB1662D05D5"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/P1843","http://www.wikidata.org/entity/statement/Q15978631-EF48734B-7F24-4E08-AC0D-D0163806986C"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/P1843","http://www.wikidata.org/entity/statement/Q15978631-FE980F40-3308-4F2F-8A3A-BBF09103AD10"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q15978631-7EF8189E-581D-4224-9547-7CF3C8049E63"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q15978631-aeabda44-4834-c903-4de4-17d3a9b9d77b"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q15978631-c501fecb-47ee-2f5b-c649-f77773dde95a"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/P225","http://www.wikidata.org/entity/statement/Q15978631-8f5cd18f-44ce-0ec3-bef1-f59dabfd5848"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q15978631-6325e85b-4d46-c12c-4355-61abcc00c2de"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q15978631-61461eec-4da4-c9e6-4a49-c33bea46dcb1"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/P268","http://www.wikidata.org/entity/statement/Q15978631-883675b1-425f-e310-0c63-db6328db3bb1"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/P2888","http://www.wikidata.org/entity/statement/Q15978631-fe28f574-407c-11a3-eaac-0b4cb4aa67c5"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/P2888","http://www.wikidata.org/entity/statement/Q15978631-df8cfc15-44f0-0fb1-3915-1349d187a9c9"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/P2924","http://www.wikidata.org/entity/statement/Q15978631-63e45ef4-4d1a-d126-dae4-fd96fbeabc10"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/P3031","http://www.wikidata.org/entity/statement/Q15978631-DB18A3D0-9EAD-4E74-9D3A-505C582B4304"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/P3063","http://www.wikidata.org/entity/statement/Q15978631-ca85872a-4735-e37d-dfb5-150db6f1aab2"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/P3151","http://www.wikidata.org/entity/statement/Q15978631-8babfa1d-4dde-83cf-ebcc-3c9005f4ae1b"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/P3186","http://www.wikidata.org/entity/statement/Q15978631-3E43F9D1-4FB3-4B7C-B16F-58A19652F509"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/P3219","http://www.wikidata.org/entity/statement/Q15978631-ae0ea0d0-49c0-e669-9466-82853205fa30"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/P3222","http://www.wikidata.org/entity/statement/Q15978631-4D272075-5065-4183-A560-5498AC7B03F2"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/P3387","http://www.wikidata.org/entity/statement/Q15978631-c0528dcb-4120-a1a5-e64b-4d5845cb232c"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/P3387","http://www.wikidata.org/entity/statement/Q15978631-6b000859-40bb-7785-d65d-0ebd176d41f8"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/P3395","http://www.wikidata.org/entity/statement/Q15978631-1acde1ed-4650-635e-4e57-aa82ddd8d23d"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/P3465","http://www.wikidata.org/entity/statement/Q15978631-aceaa904-4506-aeef-3f70-64f55a92aadf"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/P3465","http://www.wikidata.org/entity/statement/Q15978631-056e74fb-4095-e053-a78d-59128c453121"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/P3553","http://www.wikidata.org/entity/statement/Q15978631-01C9996C-A289-494B-B0F7-0500D88F31F0"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/P3569","http://www.wikidata.org/entity/statement/Q15978631-1F53F2A4-6014-4766-85ED-F21FF765C571"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q15978631-2b57abec-4735-b564-68b2-da6305575177"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/P3827","http://www.wikidata.org/entity/statement/Q15978631-9931ADA3-5100-4A10-B045-30E16C2EFA1E"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/P4024","http://www.wikidata.org/entity/statement/Q15978631-F308DE0E-9408-4207-8E64-3844CE6A06A1"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/P4212","http://www.wikidata.org/entity/statement/Q15978631-4FAC37EC-8ED6-46AC-B1A6-07CDC4098E4F"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/P4214","http://www.wikidata.org/entity/statement/Q15978631-f04fb3bc-45af-236a-eb20-72264ff8939c"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/P4342","http://www.wikidata.org/entity/statement/Q15978631-E1EC0629-707A-40C6-A2CC-E07A6B5146B8"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q15978631-5e92a584-450b-4651-7304-971068842a47"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/P4728","http://www.wikidata.org/entity/statement/Q15978631-13D5AE9B-AB52-4282-BF77-EEBECC19EB29"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/P4839","http://www.wikidata.org/entity/statement/Q15978631-c2f7d30a-4198-00c6-525e-a2b5016a21f4"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/P5055","http://www.wikidata.org/entity/statement/Q15978631-8417CD8C-B5D0-4CC7-BF46-6A33CD276B33"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/P508","http://www.wikidata.org/entity/statement/Q15978631-25ad6bd1-4ac7-9d0c-aae0-9e0234b44829"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q15978631-d7513663-483d-ee61-c75f-bf5beb7ed867"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/P5397","http://www.wikidata.org/entity/statement/Q15978631-06B60FEA-63F6-4B07-9470-4992E5372D16"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/P5429","http://www.wikidata.org/entity/statement/Q15978631-fdf19455-4629-665c-7fd9-6eee0f5dc613"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/P580","http://www.wikidata.org/entity/statement/Q15978631-8188ca8a-460d-4f93-ad0d-850a2501c00e"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/P6104","http://www.wikidata.org/entity/statement/Q15978631-DBEF96A6-182E-4051-995D-E6FA20314842"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/P6105","http://www.wikidata.org/entity/statement/Q15978631-785A9B75-02AE-43B5-A170-9DF688613CBE"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/P627","http://www.wikidata.org/entity/statement/Q15978631-2991E113-89D9-4839-BB20-8B3656779B8C"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/P6366","http://www.wikidata.org/entity/statement/Q15978631-FDAB61D7-1026-4B67-AC39-7F05CBDE0001"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/P6385","http://www.wikidata.org/entity/statement/Q15978631-51438fff-4c7c-b67b-a529-6975a1729e23"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q15978631-A96C851E-E450-4206-8D45-42D3B1C4843E"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/P6800","http://www.wikidata.org/entity/statement/Q15978631-8D5BA614-8B91-4B38-B86F-A78542B97F2F"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/P6800","http://www.wikidata.org/entity/statement/Q15978631-14c7bff2-46b8-cc5e-d470-0ae6b5073b74"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/P685","http://www.wikidata.org/entity/statement/Q15978631-77da5d45-4129-93fb-3cf9-71b4241ed82c"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/P6864","http://www.wikidata.org/entity/statement/Q15978631-2810c590-4b6f-d9cf-d94e-9fd6c6feb91f"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/P7033","http://www.wikidata.org/entity/statement/Q15978631-A6933C8E-47B3-4DF5-9C81-2397ADB646CF"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/P7725","http://www.wikidata.org/entity/statement/Q15978631-a9ddef84-44a3-270c-86c2-4fd4908d59c4"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/P7725","http://www.wikidata.org/entity/statement/Q15978631-bca48281-4e3f-5e4d-8529-eab4af551468"
