"subject","predicate","object"
"http://www.wikidata.org/entity/Q37230","http://www.wikidata.org/prop/P1417","http://www.wikidata.org/entity/statement/Q37230-3856032B-FF40-4E2D-A9E7-385641260CC5"
"http://www.wikidata.org/entity/Q37230","http://www.wikidata.org/prop/direct/P1417","topic/Central-Intelligence-Agency"
"http://www.wikidata.org/entity/Q37230","http://www.wikidata.org/prop/P1001","http://www.wikidata.org/entity/statement/Q37230-4234eb1c-4ed8-f33f-c763-f07cfdbc40e9"
"http://www.wikidata.org/entity/Q37230","http://www.wikidata.org/prop/P488","http://www.wikidata.org/entity/statement/Q37230-8E8CA3B2-2C9E-462F-81FB-DA672D59D096"
"http://www.wikidata.org/entity/Q37230","http://www.wikidata.org/prop/P488","http://www.wikidata.org/entity/statement/Q37230-112a4a3e-4c32-d6ae-d986-192ee4a250cc"
"http://www.wikidata.org/entity/Q37230","http://www.wikidata.org/prop/direct/P1001","http://www.wikidata.org/entity/Q30"
"http://www.wikidata.org/entity/Q37230","http://www.wikidata.org/prop/direct/P488","http://www.wikidata.org/entity/Q1276563"
"http://www.wikidata.org/entity/Q37230","http://www.wikidata.org/prop/P158","http://www.wikidata.org/entity/statement/Q37230-a5a23f7c-4553-9be0-6ba9-9a6a7a2ff6bc"
"http://www.wikidata.org/entity/Q37230","http://www.wikidata.org/prop/P158","http://www.wikidata.org/entity/statement/Q37230-615af6f1-4bf6-e198-abaf-80038e0f1b3a"
"http://www.wikidata.org/entity/Q37230","http://www.wikidata.org/prop/P2354","http://www.wikidata.org/entity/statement/Q37230-83C33480-1391-4629-B945-28BC07C3A70C"
"http://www.wikidata.org/entity/Q37230","http://www.wikidata.org/prop/P3021","http://www.wikidata.org/entity/statement/Q37230-6FCC7A1E-7EAB-4279-BEF6-4580CBD6A929"
"http://www.wikidata.org/entity/Q37230","http://www.wikidata.org/prop/P3153","http://www.wikidata.org/entity/statement/Q37230-59EF24BC-E646-4D5C-BA28-60C3928D96F5"
"http://www.wikidata.org/entity/Q37230","http://www.wikidata.org/prop/P3347","http://www.wikidata.org/entity/statement/Q37230-534f4912-4b02-2bc2-2994-f42dc069c956"
"http://www.wikidata.org/entity/Q37230","http://www.wikidata.org/prop/P3393","http://www.wikidata.org/entity/statement/Q37230-5665F767-20F6-4119-B2D1-C3C4E886981F"
"http://www.wikidata.org/entity/Q37230","http://www.wikidata.org/prop/P3500","http://www.wikidata.org/entity/statement/Q37230-24355f87-4e50-e495-af24-6d438fa32dac"
"http://www.wikidata.org/entity/Q37230","http://www.wikidata.org/prop/P5648","http://www.wikidata.org/entity/statement/Q37230-B61B66E9-4D87-42BB-BA43-1EE8E9ECCEAB"
"http://www.wikidata.org/entity/Q37230","http://www.wikidata.org/prop/P6375","http://www.wikidata.org/entity/statement/Q37230-84ca9450-4029-1886-31dd-c93e78357fe3"
"http://www.wikidata.org/entity/Q37230","http://www.wikidata.org/prop/P8980","http://www.wikidata.org/entity/statement/Q37230-73352e44-4780-b4ae-fc64-807db4ff3f6d"
"http://www.wikidata.org/entity/Q37230","http://www.wikidata.org/prop/direct-normalized/P3347","https://permid.org/1-8589934567"
"http://www.wikidata.org/entity/Q37230","http://www.wikidata.org/prop/direct-normalized/P8980","http://urn.fi/URN:NBN:fi:au:finaf:000038829"
"http://www.wikidata.org/entity/Q37230","http://www.wikidata.org/prop/direct/P158","http://commons.wikimedia.org/wiki/Special:FilePath/Seal%20of%20the%20U.S.%20Central%20Intelligence%20Agency.svg"
"http://www.wikidata.org/entity/Q37230","http://www.wikidata.org/prop/direct/P158","http://commons.wikimedia.org/wiki/Special:FilePath/Seal%20of%20the%20Central%20Intelligence%20Agency%20%28B%26W%29.svg"
"http://www.wikidata.org/entity/Q37230","http://www.wikidata.org/prop/direct/P2354","http://www.wikidata.org/entity/Q60519356"
"http://www.wikidata.org/entity/Q37230","http://www.wikidata.org/prop/direct/P3021","central-intelligence-agency-cia-in-persia"
"http://www.wikidata.org/entity/Q37230","http://www.wikidata.org/prop/direct/P3153","100012472"
"http://www.wikidata.org/entity/Q37230","http://www.wikidata.org/prop/direct/P3347","8589934567"
"http://www.wikidata.org/entity/Q37230","http://www.wikidata.org/prop/direct/P3393","17682"
"http://www.wikidata.org/entity/Q37230","http://www.wikidata.org/prop/direct/P3500","5361"
"http://www.wikidata.org/entity/Q37230","http://www.wikidata.org/prop/direct/P5648","8800"
"http://www.wikidata.org/entity/Q37230","http://www.wikidata.org/prop/direct/P6375","1000 Colonial Farm Rd, McLean, VA 22101"
"http://www.wikidata.org/entity/Q37230","http://www.wikidata.org/prop/direct/P8980","000038829"
"http://www.wikidata.org/entity/Q37230","http://www.wikidata.org/prop/P1813","http://www.wikidata.org/entity/statement/Q37230-521f71b9-4a04-7bf5-e673-342a40c224f8"
"http://www.wikidata.org/entity/Q37230","http://www.wikidata.org/prop/direct/P1813","CIA"
"http://www.wikidata.org/entity/Q37230","http://www.wikidata.org/prop/direct/P4342","CIA"
"http://www.wikidata.org/entity/Q37230","http://www.wikidata.org/prop/P154","http://www.wikidata.org/entity/statement/Q37230-bad4a110-4ae7-6892-701e-134ada08b2fa"
"http://www.wikidata.org/entity/Q37230","http://www.wikidata.org/prop/direct/P154","http://commons.wikimedia.org/wiki/Special:FilePath/Seal%20of%20the%20Central%20Intelligence%20Agency.svg"
"http://www.wikidata.org/entity/Q37230","http://www.wikidata.org/prop/P6296","http://www.wikidata.org/entity/statement/Q37230-330F77E7-F95B-4B81-A036-ABFF8319CD90"
"http://www.wikidata.org/entity/Q37230","http://www.wikidata.org/prop/P6296","http://www.wikidata.org/entity/statement/Q37230-20EDF10F-D218-4F81-AEE2-DD1DBEF6C00E"
"http://www.wikidata.org/entity/Q37230","http://www.wikidata.org/prop/direct/P6296","7104"
"http://www.wikidata.org/entity/Q37230","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q37230-62d9c084-4a99-3b60-4ea8-7636da649cd9"
"http://www.wikidata.org/entity/Q37230","http://www.wikidata.org/prop/direct/P571",1947-09-18T00:00:00Z
"http://www.wikidata.org/entity/Q37230","http://www.wikidata.org/prop/P159","http://www.wikidata.org/entity/statement/Q37230-2c956c10-4528-bdea-45fa-b019b7f00280"
"http://www.wikidata.org/entity/Q37230","http://www.wikidata.org/prop/P159","http://www.wikidata.org/entity/statement/Q37230-1a938294-4e17-e7e9-8f78-22dd595d5f81"
"http://www.wikidata.org/entity/Q37230","http://www.wikidata.org/prop/P2388","http://www.wikidata.org/entity/statement/Q37230-97ED3D9A-9094-4B45-8208-12A6FDDE23B2"
"http://www.wikidata.org/entity/Q37230","http://www.wikidata.org/prop/P2388","http://www.wikidata.org/entity/statement/Q37230-a20bf711-43e9-704a-b956-0e616b818083"
"http://www.wikidata.org/entity/Q37230","http://www.wikidata.org/prop/direct/P159","http://www.wikidata.org/entity/Q523606"
"http://www.wikidata.org/entity/Q37230","http://www.wikidata.org/prop/direct/P159","http://www.wikidata.org/entity/Q1370"
"http://www.wikidata.org/entity/Q37230","http://www.wikidata.org/prop/direct/P2388","http://www.wikidata.org/entity/Q27656"
"http://www.wikidata.org/entity/Q37230","http://www.wikidata.org/prop/P3797","http://www.wikidata.org/entity/statement/Q37230-795ba1ee-44bd-3ddf-9673-ad9f8258849f"
"http://www.wikidata.org/entity/Q37230","http://www.wikidata.org/prop/direct/P3797","3358"
"http://www.wikidata.org/entity/Q37230","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q37230-E6ED5334-BECD-44F8-986A-F9AD7901064C"
"http://www.wikidata.org/entity/Q37230","http://www.wikidata.org/prop/direct/P373","Central Intelligence Agency"
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2004/02/skos/core#altLabel","中情局"
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2004/02/skos/core#altLabel","סי.איי.עי."
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2004/02/skos/core#altLabel","미국 중앙정보부"
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2004/02/skos/core#altLabel","CIA"
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2004/02/skos/core#altLabel","Central Intelligence Agency"
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2004/02/skos/core#altLabel","סי.אי.איי."
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2004/02/skos/core#altLabel","CIA"
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2004/02/skos/core#altLabel","CIA"
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2004/02/skos/core#altLabel","ЦРУ"
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2004/02/skos/core#altLabel","סי. איי. עי."
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2004/02/skos/core#altLabel","وكالة الاستخبارات الأمريكية"
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2004/02/skos/core#altLabel","المخابرات المركزية الأمريكية"
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2004/02/skos/core#altLabel","CIA"
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2004/02/skos/core#altLabel","ЦРУ"
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2004/02/skos/core#altLabel","CIA"
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2004/02/skos/core#altLabel","C.I.A."
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2004/02/skos/core#altLabel","Centra Informokapta Agentejo"
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2004/02/skos/core#altLabel","ซีไอเอ"
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2004/02/skos/core#altLabel","सी.आय.ए"
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2004/02/skos/core#altLabel","ЦРУ"
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2004/02/skos/core#altLabel","CIA"
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2004/02/skos/core#altLabel","Central Intelligence Agency"
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2004/02/skos/core#altLabel","اداره اطلاعات مرکزی امریکا"
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2004/02/skos/core#altLabel","C.I.A."
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2004/02/skos/core#altLabel","Central Intelligence Agency"
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2004/02/skos/core#altLabel","سي آي ايه"
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2004/02/skos/core#altLabel","وكالة الاستخبارات المركزية الأمريكية"
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2004/02/skos/core#altLabel","CIA"
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2004/02/skos/core#altLabel","Central Intelligence Agency"
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2004/02/skos/core#altLabel","سي آي أي"
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2004/02/skos/core#altLabel","Central Intelligence Agency"
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2004/02/skos/core#altLabel","Agence Centrale du Renseignement"
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2004/02/skos/core#altLabel","CIA"
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2004/02/skos/core#altLabel","Cia"
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2004/02/skos/core#altLabel","Central Intelligence Agency"
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2004/02/skos/core#altLabel","سي .آي .إيه"
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2004/02/skos/core#altLabel","CIA"
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2004/02/skos/core#altLabel","وكاله المخابرات المركزيه"
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2004/02/skos/core#altLabel","Ција"
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2004/02/skos/core#altLabel","Κεντρική Υπηρεσία Πληροφοριών"
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2004/02/skos/core#altLabel","Централното разузнавателно управление"
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2004/02/skos/core#altLabel","C.I.A."
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2004/02/skos/core#altLabel","Central Intelligence Agency"
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2004/02/skos/core#altLabel","ЦРУ США"
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2004/02/skos/core#altLabel","سی آی ای"
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2004/02/skos/core#altLabel","وكالة المخابرات الأمريكية"
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2004/02/skos/core#altLabel","CIA"
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2004/02/skos/core#altLabel","Central Intelligence Agency"
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2004/02/skos/core#altLabel","اژانس اطلاعات مرکزی امریکا"
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2004/02/skos/core#altLabel","سی‌آی‌ای"
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2004/02/skos/core#altLabel","وكالة الإستخبارات المركزية"
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2004/02/skos/core#altLabel","وكالة الاستخبارات الأميركية"
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2004/02/skos/core#altLabel","Central Intelligence Agency"
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2004/02/skos/core#altLabel","CIA"
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2004/02/skos/core#altLabel","Agência de Inteligência Central"
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2004/02/skos/core#altLabel","Cơ quan Tình báo Trung ương Hoa Kỳ"
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2004/02/skos/core#altLabel","CIA"
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2004/02/skos/core#altLabel","Agência Central de Inteligência (Estados Unidos)"
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2004/02/skos/core#altLabel","سي اي ايه"
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2004/02/skos/core#altLabel","Cơ Quan Trung Ương Tình Báo"
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2004/02/skos/core#altLabel","C.I.A."
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2004/02/skos/core#altLabel","アメリカ合衆国中央情報局"
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2004/02/skos/core#altLabel","CIA"
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2004/02/skos/core#altLabel","CIP"
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2004/02/skos/core#altLabel","Central Intelligence Agency"
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2004/02/skos/core#altLabel","Amerikan Merkezi Haberalma Teşkilatı"
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2004/02/skos/core#altLabel","സി.ഐ.എ."
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2004/02/skos/core#altLabel","ҮКИ"
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2004/02/skos/core#altLabel","Центральное разведывательное управление США"
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2004/02/skos/core#altLabel","Amerikan Merkezi Haber Alma Ajansı"
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2004/02/skos/core#altLabel","سی ا ا"
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2004/02/skos/core#altLabel","Cục Tình báo Trung ương Mỹ"
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2004/02/skos/core#altLabel","CIA"
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2004/02/skos/core#altLabel","C.I.A."
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2004/02/skos/core#altLabel","آژانس اطلاعات مرکزی ایالات متحده"
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2004/02/skos/core#altLabel","آژانس اطلاعات مرکزی"
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2004/02/skos/core#altLabel","ادارهٔ اطلاعات مرکزی امریکا"
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2004/02/skos/core#altLabel","وكالة الإستخبارات المركزية الأمريكية"
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2004/02/skos/core#altLabel","CIA"
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2004/02/skos/core#altLabel","സെണ്ട്രൽ ഇന്റലിജൻസ് ഏജൻസി"
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2004/02/skos/core#altLabel","CIA"
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2004/02/skos/core#altLabel","सेन्ट्रल इंटेलिजन्स एजन्सी"
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2004/02/skos/core#altLabel","सेन्ट्रल इन्टेलिजेन्स एजेन्सी"
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2004/02/skos/core#altLabel","Centralna Agencja Wywiadowcza"
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2004/02/skos/core#altLabel","اداره اطلاعات مرکزی ایالات متحده"
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2004/02/skos/core#altLabel","ҮКИ АКШ"
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2004/02/skos/core#altLabel","CIA"
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2004/02/skos/core#altLabel","CIA"
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2004/02/skos/core#altLabel","Asiantaeth Gwybodaeth Ganolog"
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2004/02/skos/core#altLabel","ادارهٔ اطلاعات مرکزی آمریکا"
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2004/02/skos/core#altLabel","中情局"
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2004/02/skos/core#altLabel","CIA"
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2004/02/skos/core#altLabel","Ожонси иттилооти марказӣ"
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2004/02/skos/core#altLabel","Central Intelligence Agency"
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2004/02/skos/core#altLabel","中情局"
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2004/02/skos/core#altLabel","Ожонси иттилооти марказии ИМА"
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2004/02/skos/core#altLabel","Central Intelligence Agency"
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2004/02/skos/core#altLabel","סי איי עי"
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2004/02/skos/core#altLabel","CIA"
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2004/02/skos/core#altLabel","Merkezi Haberalma Teşkilatı"
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2004/02/skos/core#altLabel","סי איי אי"
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2004/02/skos/core#altLabel","المخابرات الأمريكية"
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2004/02/skos/core#altLabel","中情局"
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2004/02/skos/core#altLabel","وكالة الأستخبارات المركزية"
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2004/02/skos/core#altLabel","Yr Asiantaeth Gwybodaeth Ganolog"
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2004/02/skos/core#altLabel","ТЙУ"
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2004/02/skos/core#altLabel","Central Intelligence Agency"
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2004/02/skos/core#altLabel","סוכנות הביון המרכזית"
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2004/02/skos/core#altLabel","סי.איי.איי"
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2004/02/skos/core#altLabel","中情局"
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2004/02/skos/core#altLabel","CIA"
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2004/02/skos/core#altLabel","미국중앙정보국"
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2004/02/skos/core#altLabel","وكالة الاستخبارات المركزية الأميركية"
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2004/02/skos/core#altLabel","CIA"
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2004/02/skos/core#altLabel","Central Intelligence Agency"
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2004/02/skos/core#altLabel","中情局"
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2004/02/skos/core#altLabel","סי.אי.אי"
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2004/02/skos/core#altLabel","Central Intelligence Agency"
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2004/02/skos/core#altLabel","CIA"
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2004/02/skos/core#altLabel","Agenția Centrală de Informații"
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2004/02/skos/core#altLabel","סי-איי-עי"
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2004/02/skos/core#altLabel","ცენტრალური სადაზვერვო სამმართველო"
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2004/02/skos/core#altLabel","Central Intelligence Agency"
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2004/02/skos/core#altLabel","미국 중앙정보국"
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2004/02/skos/core#altLabel","C.I.A."
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2004/02/skos/core#altLabel","CIA"
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2004/02/skos/core#altLabel","美國中央情報局"
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2004/02/skos/core#altLabel","미 중앙 정보국"
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2004/02/skos/core#altLabel","ЦРУ"
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2004/02/skos/core#altLabel","C.I.A."
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2004/02/skos/core#altLabel","اداره اطلاعات مرکزی آمریکا"
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2004/02/skos/core#altLabel","Central Intelligence Agency"
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2004/02/skos/core#altLabel","सी.आय.ए."
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2004/02/skos/core#altLabel","미중앙정보국"
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2004/02/skos/core#altLabel","ЦРУ"
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2004/02/skos/core#altLabel","CIA"
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2004/02/skos/core#altLabel","CIA"
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2004/02/skos/core#altLabel","Central Intelligence Agency"
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2004/02/skos/core#altLabel","the Agency"
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2004/02/skos/core#altLabel","सी. आय. ए."
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2004/02/skos/core#altLabel","Agencia de Inteligencia Central"
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2004/02/skos/core#altLabel","CIA"
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2004/02/skos/core#altLabel","سي آي إيه"
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2004/02/skos/core#altLabel","C.I.A."
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2004/02/skos/core#altLabel","ЦИА"
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2004/02/skos/core#altLabel","美国中央情报局"
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2004/02/skos/core#altLabel","CIA"
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2004/02/skos/core#altLabel","Central Intelligence Agency"
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2004/02/skos/core#altLabel","سي آي آيه"
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2004/02/skos/core#altLabel","CIA"
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2004/02/skos/core#altLabel","CIA"
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2004/02/skos/core#altLabel","CIA"
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2004/02/skos/core#altLabel","ამერიკის ცენტრალური სადაზვერვო სააგენტო"
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2004/02/skos/core#altLabel","Agjencia Qendrore e Zbulimit Amerikan"
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2004/02/skos/core#altLabel","Inteligentzia Agentzia Zentrala"
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2004/02/skos/core#altLabel","Agjencia Qendrore e Inteligjencës"
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2004/02/skos/core#altLabel","اژانس اطلاعات مرکزی ایالات متحده"
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2004/02/skos/core#altLabel","Central Intelligence Agency"
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2004/02/skos/core#altLabel","アメリカ中央情報局"
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2004/02/skos/core#altLabel","Centrinė Žvalgybos Valdyba"
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2004/02/skos/core#altLabel","سازمان سیا"
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2004/02/skos/core#altLabel","중앙정보국"
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2004/02/skos/core#altLabel","سی آئی اے"
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2004/02/skos/core#altLabel","セントラル・インテリジェンス・エジェンシー"
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2004/02/skos/core#altLabel","美國中情局"
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2004/02/skos/core#altLabel","سی آ ا"
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2004/02/skos/core#altLabel","Cơ quan Tình báo Trung ương Mỹ"
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2004/02/skos/core#altLabel","وكالة الاستخبارات المركزية"
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2004/02/skos/core#altLabel","Central Intelligence Agency"
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2004/02/skos/core#altLabel","the company"
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2004/02/skos/core#altLabel","وكالة الإستخبارات الأميركية"
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2004/02/skos/core#altLabel","سي أي أيه"
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2004/02/skos/core#altLabel","C I A"
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2004/02/skos/core#altLabel","سازمان اطلاعات مرکزی ایالات متحده"
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2004/02/skos/core#altLabel","Gwasanaeth Cyfrin Canolog"
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2004/02/skos/core#altLabel","Central Intelligence Agency"
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2004/02/skos/core#altLabel","சென்டிரல் இன்டலிஜன்ஸ் ஏஜென்சி"
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2004/02/skos/core#altLabel","Amerikan Merkezi Haber Alma Teşkilatı"
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2004/02/skos/core#altLabel","C.I.A."
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2004/02/skos/core#altLabel","سی ای ای"
