"subject","predicate","object"
"http://www.wikidata.org/entity/Q257953","http://www.wikidata.org/prop/P1871","http://www.wikidata.org/entity/statement/Q257953-946D7566-0C7D-46C3-9D4F-8773D755F20C"
"http://www.wikidata.org/entity/Q257953","http://www.wikidata.org/prop/P1871","http://www.wikidata.org/entity/statement/Q257953-AAA6B216-D59B-4F7E-8941-A33D70E51C37"
"http://www.wikidata.org/entity/Q257953","http://www.wikidata.org/prop/P1899","http://www.wikidata.org/entity/statement/Q257953-274FE725-65B2-4DC1-B18A-241BCCE74489"
"http://www.wikidata.org/entity/Q257953","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/Q257953-841D31AF-1303-4AB6-A6D6-AF063FB44401"
"http://www.wikidata.org/entity/Q257953","http://www.wikidata.org/prop/P1938","http://www.wikidata.org/entity/statement/Q257953-2E7F57F4-F9D7-4F5A-BD6F-B57A950C13C8"
"http://www.wikidata.org/entity/Q257953","http://www.wikidata.org/prop/P20","http://www.wikidata.org/entity/statement/Q257953-6557A1E9-A432-47EA-9B83-22686F57255F"
"http://www.wikidata.org/entity/Q257953","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q257953-88BF12AD-DEDB-4AFE-8430-A35C7743DA8B"
"http://www.wikidata.org/entity/Q257953","http://www.wikidata.org/prop/P213","http://www.wikidata.org/entity/statement/q257953-DD59F1E5-6C4B-4167-9966-BF204C04C894"
"http://www.wikidata.org/entity/Q257953","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/q257953-29EBFD74-3DA0-4D82-8334-A9719B06AC6D"
"http://www.wikidata.org/entity/Q257953","http://www.wikidata.org/prop/P2163","http://www.wikidata.org/entity/statement/Q257953-4CEA04A6-DB89-4271-91D2-95A9071E6E64"
"http://www.wikidata.org/entity/Q257953","http://www.wikidata.org/prop/P22","http://www.wikidata.org/entity/statement/Q257953-3E1ADECC-D371-4814-8E16-06EBBF8FAE40"
"http://www.wikidata.org/entity/Q257953","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/q257953-7EBBBABB-50C2-4080-9D7D-470C04B0D407"
"http://www.wikidata.org/entity/Q257953","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/q257953-F0822751-B072-4C05-9DD0-7F774F13566B"
"http://www.wikidata.org/entity/Q257953","http://www.wikidata.org/prop/P25","http://www.wikidata.org/entity/statement/Q257953-C90D3269-F8C2-4E26-994B-F20C18ED826A"
"http://www.wikidata.org/entity/Q257953","http://www.wikidata.org/prop/P26","http://www.wikidata.org/entity/statement/Q257953-54eb94d4-44d5-2d96-79b1-5c6138f20e88"
"http://www.wikidata.org/entity/Q257953","http://www.wikidata.org/prop/P2600","http://www.wikidata.org/entity/statement/Q257953-24c6e9e8-85fd-4d85-928a-40d57e44d40c"
"http://www.wikidata.org/entity/Q257953","http://www.wikidata.org/prop/P268","http://www.wikidata.org/entity/statement/Q257953-62C5EC88-133A-4278-85C3-A450EE68DE26"
"http://www.wikidata.org/entity/Q257953","http://www.wikidata.org/prop/P269","http://www.wikidata.org/entity/statement/Q257953-A8D09401-47F1-40AB-97BD-BCE663F02A5D"
"http://www.wikidata.org/entity/Q257953","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/q257953-9D83CF55-8BF0-4708-B53F-DBBEF6C82509"
"http://www.wikidata.org/entity/Q257953","http://www.wikidata.org/prop/P271","http://www.wikidata.org/entity/statement/q257953-f52b866b-4f7f-9daa-fc13-34e667c90152"
"http://www.wikidata.org/entity/Q257953","http://www.wikidata.org/prop/P2949","http://www.wikidata.org/entity/statement/Q257953-2EF6AEF9-9A6B-4751-9407-562759A48820"
"http://www.wikidata.org/entity/Q257953","http://www.wikidata.org/prop/P3051","http://www.wikidata.org/entity/statement/Q257953-CA2313A8-A959-47EB-B6FF-B56A03444184"
"http://www.wikidata.org/entity/Q257953","http://www.wikidata.org/prop/P3065","http://www.wikidata.org/entity/statement/q257953-4f327b89-4e2f-f758-7b91-585829375be0"
"http://www.wikidata.org/entity/Q257953","http://www.wikidata.org/prop/P3123","http://www.wikidata.org/entity/statement/Q257953-45A68B27-C8EE-438D-8FC7-3E2EA2DE6888"
"http://www.wikidata.org/entity/Q257953","http://www.wikidata.org/prop/P3222","http://www.wikidata.org/entity/statement/Q257953-EBC20086-38D0-4E3A-A4FD-4CC08402FAF1"
"http://www.wikidata.org/entity/Q257953","http://www.wikidata.org/prop/P3280","http://www.wikidata.org/entity/statement/q257953-ba5e7fc2-449c-cab7-e6a5-9f4dbacef0e6"
"http://www.wikidata.org/entity/Q257953","http://www.wikidata.org/prop/P3365","http://www.wikidata.org/entity/statement/Q257953-6c311a5b-4605-348a-6a95-b2d34243fdf8"
"http://www.wikidata.org/entity/Q257953","http://www.wikidata.org/prop/P3373","http://www.wikidata.org/entity/statement/Q257953-4C5C0CB0-CD0C-4A9A-81B8-56949853DABC"
"http://www.wikidata.org/entity/Q257953","http://www.wikidata.org/prop/P3373","http://www.wikidata.org/entity/statement/Q257953-D1790F66-7EF8-4EE4-B321-B45D94C34F61"
"http://www.wikidata.org/entity/Q257953","http://www.wikidata.org/prop/P3373","http://www.wikidata.org/entity/statement/Q257953-FCB0C65E-536A-47CE-9620-0B3EC4951A03"
"http://www.wikidata.org/entity/Q257953","http://www.wikidata.org/prop/P3417","http://www.wikidata.org/entity/statement/Q257953-762BC7AE-8D1F-49A4-A07A-AA1F24B7B4AD"
"http://www.wikidata.org/entity/Q257953","http://www.wikidata.org/prop/P3430","http://www.wikidata.org/entity/statement/Q257953-49A0FB86-AD39-4104-9FF2-5DD0CCF46133"
"http://www.wikidata.org/entity/Q257953","http://www.wikidata.org/prop/P349","http://www.wikidata.org/entity/statement/Q257953-7FDF82D3-CA22-4452-9115-72F210D0F1EB"
"http://www.wikidata.org/entity/Q257953","http://www.wikidata.org/prop/P3630","http://www.wikidata.org/entity/statement/Q257953-1BCE41DA-EFF8-4861-B4BA-DE36D88A8C51"
"http://www.wikidata.org/entity/Q257953","http://www.wikidata.org/prop/P3762","http://www.wikidata.org/entity/statement/Q257953-5DE27587-B0E1-4C50-9B85-1A0AED1B7E88"
"http://www.wikidata.org/entity/Q257953","http://www.wikidata.org/prop/P396","http://www.wikidata.org/entity/statement/Q257953-CCB92698-2A9B-4517-9229-BF85BDA97467"
"http://www.wikidata.org/entity/Q257953","http://www.wikidata.org/prop/P3987","http://www.wikidata.org/entity/statement/Q257953-8CBC2C4F-AEEE-4D4F-BD47-3AF95A416023"
"http://www.wikidata.org/entity/Q257953","http://www.wikidata.org/prop/P40","http://www.wikidata.org/entity/statement/Q257953-8B7AB5C5-A3D9-4CB5-88B8-4A56CF92F771"
"http://www.wikidata.org/entity/Q257953","http://www.wikidata.org/prop/P409","http://www.wikidata.org/entity/statement/Q257953-7D8E641E-33C0-4BD0-84FB-BBBF83F7576F"
"http://www.wikidata.org/entity/Q257953","http://www.wikidata.org/prop/P4223","http://www.wikidata.org/entity/statement/Q257953-28f99e49-44d4-ac99-1fbf-52dba490f808"
"http://www.wikidata.org/entity/Q257953","http://www.wikidata.org/prop/P4539","http://www.wikidata.org/entity/statement/Q257953-4BF8FE15-59C9-4080-9077-000174B3D059"
"http://www.wikidata.org/entity/Q257953","http://www.wikidata.org/prop/P4629","http://www.wikidata.org/entity/statement/Q257953-0C2D599C-701B-479A-AC72-56E9CAE7192A"
"http://www.wikidata.org/entity/Q257953","http://www.wikidata.org/prop/P4823","http://www.wikidata.org/entity/statement/Q257953-6B61EF11-54F9-45C2-9CC4-1154A5627751"
"http://www.wikidata.org/entity/Q257953","http://www.wikidata.org/prop/P5008","http://www.wikidata.org/entity/statement/Q257953-D077DA1C-AAC0-4A03-B7D3-31AFD8BCED20"
"http://www.wikidata.org/entity/Q257953","http://www.wikidata.org/prop/P5008","http://www.wikidata.org/entity/statement/Q257953-663B0A94-93CF-4FC8-88C2-90B3F5B6AB46"
"http://www.wikidata.org/entity/Q257953","http://www.wikidata.org/prop/P5019","http://www.wikidata.org/entity/statement/Q257953-87D34640-FF8C-4216-AFA6-1831022B44C0"
"http://www.wikidata.org/entity/Q257953","http://www.wikidata.org/prop/P509","http://www.wikidata.org/entity/statement/Q257953-aece3c5a-6e5b-4cfb-98bc-2b8fc09f0c62"
"http://www.wikidata.org/entity/Q257953","http://www.wikidata.org/prop/P535","http://www.wikidata.org/entity/statement/Q257953-409FCA08-464D-4263-8C88-0ED3654F5DF9"
"http://www.wikidata.org/entity/Q257953","http://www.wikidata.org/prop/P5361","http://www.wikidata.org/entity/statement/Q257953-D171DB5F-F81A-4B15-8435-6795F4A6C2A6"
"http://www.wikidata.org/entity/Q257953","http://www.wikidata.org/prop/P5421","http://www.wikidata.org/entity/statement/Q257953-A8A6F9AC-7820-4B3D-A2F1-F4267A022634"
"http://www.wikidata.org/entity/Q257953","http://www.wikidata.org/prop/P551","http://www.wikidata.org/entity/statement/Q257953-7bbe858d-487b-c915-2eeb-67c8e220acbd"
"http://www.wikidata.org/entity/Q257953","http://www.wikidata.org/prop/P551","http://www.wikidata.org/entity/statement/Q257953-b9de68b8-44da-9635-3658-39dc303a362f"
"http://www.wikidata.org/entity/Q257953","http://www.wikidata.org/prop/P5587","http://www.wikidata.org/entity/statement/Q257953-52FC4241-527D-4D4D-9559-A89101D73E28"
"http://www.wikidata.org/entity/Q257953","http://www.wikidata.org/prop/P5618","http://www.wikidata.org/entity/statement/Q257953-5350b717-4d02-d1d5-bb08-0c836455c4fd"
"http://www.wikidata.org/entity/Q257953","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/q257953-64055222-DEB4-4854-9785-90D427681758"
"http://www.wikidata.org/entity/Q257953","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q257953-0AB4770E-71BC-4CDA-A959-9C2EB7F1CD63"
"http://www.wikidata.org/entity/Q257953","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q257953-8EE79BD1-A9F8-4FF3-A5D0-BA8B0BA7D995"
"http://www.wikidata.org/entity/Q257953","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/q257953-B06A808D-49E8-406E-B39B-E2416F7F8004"
"http://www.wikidata.org/entity/Q257953","http://www.wikidata.org/prop/P6385","http://www.wikidata.org/entity/statement/Q257953-fedcca15-4927-34ff-6658-4ce373004c82"
"http://www.wikidata.org/entity/Q257953","http://www.wikidata.org/prop/P648","http://www.wikidata.org/entity/statement/Q257953-6C5031A6-59F2-42DD-84EA-16DC7717345E"
"http://www.wikidata.org/entity/Q257953","http://www.wikidata.org/prop/P6886","http://www.wikidata.org/entity/statement/Q257953-9BF93163-8EDA-4E21-9F84-A745F740A107"
"http://www.wikidata.org/entity/Q257953","http://www.wikidata.org/prop/P7029","http://www.wikidata.org/entity/statement/q257953-29190d08-46d6-5523-d4aa-36e31acc67e0"
"http://www.wikidata.org/entity/Q257953","http://www.wikidata.org/prop/P7029","http://www.wikidata.org/entity/statement/q257953-4ca35263-4847-cd8b-53ff-6c96572dbbdf"
"http://www.wikidata.org/entity/Q257953","http://www.wikidata.org/prop/P7293","http://www.wikidata.org/entity/statement/q257953-bfbdcec1-4b72-8f64-bfa3-8fd4272b5770"
"http://www.wikidata.org/entity/Q257953","http://www.wikidata.org/prop/P7305","http://www.wikidata.org/entity/statement/Q257953-F118888D-5557-43AE-A473-C291F8D96BE5"
"http://www.wikidata.org/entity/Q257953","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q257953-C78CDA34-CBFD-42AB-AB52-BC97613C87A4"
"http://www.wikidata.org/entity/Q257953","http://www.wikidata.org/prop/P737","http://www.wikidata.org/entity/statement/Q257953-88291154-386A-4556-AB00-533AA61838DB"
"http://www.wikidata.org/entity/Q257953","http://www.wikidata.org/prop/P7704","http://www.wikidata.org/entity/statement/Q257953-F1579D3C-3299-42B7-A1CA-99D4D5427C6C"
"http://www.wikidata.org/entity/Q257953","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q257953-91409109-BA42-486E-9547-ACA604A00B36"
"http://www.wikidata.org/entity/Q257953","http://www.wikidata.org/prop/P7902","http://www.wikidata.org/entity/statement/Q257953-62003AE2-0059-4D7C-8B8D-F5CF0EB60CB7"
"http://www.wikidata.org/entity/Q257953","http://www.wikidata.org/prop/P7982","http://www.wikidata.org/entity/statement/Q257953-BC5F2C64-EB6C-42A6-83C6-929CD769CE7D"
"http://www.wikidata.org/entity/Q257953","http://www.wikidata.org/prop/P800","http://www.wikidata.org/entity/statement/Q257953-3607fa7f-4d55-b8cd-f92e-05cf1eed549b"
"http://www.wikidata.org/entity/Q257953","http://www.wikidata.org/prop/P800","http://www.wikidata.org/entity/statement/Q257953-85c5a04a-4244-2b31-a252-3bf7016c77cf"
"http://www.wikidata.org/entity/Q257953","http://www.wikidata.org/prop/P8034","http://www.wikidata.org/entity/statement/Q257953-C0338DA5-7581-4792-A889-CCEB19A22525"
"http://www.wikidata.org/entity/Q257953","http://www.wikidata.org/prop/P8179","http://www.wikidata.org/entity/statement/q257953-e5a0cce0-4305-98bb-57bd-0ccbd4d59d61"
"http://www.wikidata.org/entity/Q257953","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/q257953-10a9fb49-42e6-5699-48f3-b500024db0b5"
"http://www.wikidata.org/entity/Q257953","http://www.wikidata.org/prop/P8349","http://www.wikidata.org/entity/statement/Q257953-4B32A822-96D4-44E0-94E7-46126995F2DE"
"http://www.wikidata.org/entity/Q257953","http://www.wikidata.org/prop/P906","http://www.wikidata.org/entity/statement/Q257953-EC6C72EA-2E67-4138-9AD5-593725167AC6"
"http://www.wikidata.org/entity/Q257953","http://www.wikidata.org/prop/P9081","http://www.wikidata.org/entity/statement/Q257953-05EFECC2-75A3-4F5D-AB66-1C45D5C3BD7C"
"http://www.wikidata.org/entity/Q257953","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q257953-0824DB67-6BC5-45B3-BFC3-EE8C2D1D85BB"
"http://www.wikidata.org/entity/Q257953","http://www.wikidata.org/prop/P935","http://www.wikidata.org/entity/statement/Q257953-79E4EC48-EA13-47E4-A1E1-8C5A89DCEA50"
"http://www.wikidata.org/entity/Q257953","http://www.wikidata.org/prop/P949","http://www.wikidata.org/entity/statement/Q257953-FD42405F-F6F2-4F0A-89FA-F2CD9AF39AEF"
"http://www.wikidata.org/entity/Q257953","http://www.wikidata.org/prop/P950","http://www.wikidata.org/entity/statement/Q257953-B0924C69-C7DB-4FF5-84A3-889C320B5456"
"http://www.wikidata.org/entity/Q257953","http://www.wikidata.org/prop/P9984","http://www.wikidata.org/entity/statement/Q257953-92996082-6969-489B-9E5D-D6059E95D1BE"
"http://www.wikidata.org/entity/Q257953","http://www.wikidata.org/prop/direct-normalized/P1006","http://data.bibliotheken.nl/id/thes/p069874611"
"http://www.wikidata.org/entity/Q257953","http://www.wikidata.org/prop/direct-normalized/P1015","https://livedata.bibsys.no/authority/90152518"
"http://www.wikidata.org/entity/Q257953","http://www.wikidata.org/prop/direct-normalized/P11496","https://cir.nii.ac.jp/crid/1140000791686916608.rdf"
"http://www.wikidata.org/entity/Q257953","http://www.wikidata.org/prop/direct-normalized/P1871","http://thesaurus.cerl.org/record/cnp00585302"
"http://www.wikidata.org/entity/Q257953","http://www.wikidata.org/prop/direct-normalized/P1871","http://thesaurus.cerl.org/record/cnp01428238"
"http://www.wikidata.org/entity/Q257953","http://www.wikidata.org/prop/direct-normalized/P1938","http://www.gutenberg.org/ebooks/author/2829"
"http://www.wikidata.org/entity/Q257953","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/9866789"
"http://www.wikidata.org/entity/Q257953","http://www.wikidata.org/prop/direct-normalized/P2163","http://id.worldcat.org/fast/33078"
"http://www.wikidata.org/entity/Q257953","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/118694243"
"http://www.wikidata.org/entity/Q257953","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/n79034266"
"http://www.wikidata.org/entity/Q257953","http://www.wikidata.org/prop/direct-normalized/P268","http://data.bnf.fr/ark:/12148/cb12052651h#about"
"http://www.wikidata.org/entity/Q257953","http://www.wikidata.org/prop/direct-normalized/P269","http://www.idref.fr/028755863/id"
"http://www.wikidata.org/entity/Q257953","http://www.wikidata.org/prop/direct-normalized/P271","https://ci.nii.ac.jp/author/DA00908513#entity"
"http://www.wikidata.org/entity/Q257953","http://www.wikidata.org/prop/direct-normalized/P349","http://id.ndl.go.jp/auth/ndlna/01226703"
"http://www.wikidata.org/entity/Q257953","http://www.wikidata.org/prop/direct-normalized/P4823","http://dx.doi.org/10.1093/anb/9780198606697.article.1602339"
"http://www.wikidata.org/entity/Q257953","http://www.wikidata.org/prop/direct-normalized/P5361","https://bnb.data.bl.uk/doc/person/FullerMargaret1810-1850"
"http://www.wikidata.org/entity/Q257953","http://www.wikidata.org/prop/direct-normalized/P5587","https://libris.kb.se/dbqssvfx3z4qdhz"
"http://www.wikidata.org/entity/Q257953","http://www.wikidata.org/prop/direct-normalized/P648","http://openlibrary.org/works/OL39316A"
"http://www.wikidata.org/entity/Q257953","http://www.wikidata.org/prop/direct-normalized/P7704","http://data.europeana.eu/agent/base/63226"
"http://www.wikidata.org/entity/Q257953","http://www.wikidata.org/prop/direct-normalized/P906","http://libris.kb.se/resource/auth/187678"
"http://www.wikidata.org/entity/Q257953","http://www.wikidata.org/prop/direct-normalized/P950","http://datos.bne.es/resource/XX1198814"
"http://www.wikidata.org/entity/Q257953","http://www.wikidata.org/prop/direct/P1006","069874611"
"http://www.wikidata.org/entity/Q257953","http://www.wikidata.org/prop/direct/P1015","90152518"
"http://www.wikidata.org/entity/Q257953","http://www.wikidata.org/prop/direct/P10297","m01t638"
"http://www.wikidata.org/entity/Q257953","http://www.wikidata.org/prop/direct/P10553","079476295"
"http://www.wikidata.org/entity/Q257953","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q11774202"
"http://www.wikidata.org/entity/Q257953","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q4263842"
"http://www.wikidata.org/entity/Q257953","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q42909"
"http://www.wikidata.org/entity/Q257953","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q18510179"
"http://www.wikidata.org/entity/Q257953","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q333634"
"http://www.wikidata.org/entity/Q257953","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q4964182"
"http://www.wikidata.org/entity/Q257953","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q28692502"
"http://www.wikidata.org/entity/Q257953","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q1930187"
"http://www.wikidata.org/entity/Q257953","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q18814623"
"http://www.wikidata.org/entity/Q257953","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q36180"
"http://www.wikidata.org/entity/Q257953","http://www.wikidata.org/prop/direct/P109","http://commons.wikimedia.org/wiki/Special:FilePath/Appletons%27%20Fuller%20Timothy%20Sarah%20Margaret%20signature.jpg"
"http://www.wikidata.org/entity/Q257953","http://www.wikidata.org/prop/direct/P11249","14245859"
"http://www.wikidata.org/entity/Q257953","http://www.wikidata.org/prop/direct/P11496","1140000791686916608"
"http://www.wikidata.org/entity/Q257953","http://www.wikidata.org/prop/direct/P11686","981058510668306706"
"http://www.wikidata.org/entity/Q257953","http://www.wikidata.org/prop/direct/P1185","1157270"
"http://www.wikidata.org/entity/Q257953","http://www.wikidata.org/prop/direct/P11870","1654"
"http://www.wikidata.org/entity/Q257953","http://www.wikidata.org/prop/direct/P1196","http://www.wikidata.org/entity/Q21142718"
"http://www.wikidata.org/entity/Q257953","http://www.wikidata.org/prop/direct/P1196","http://www.wikidata.org/entity/Q149086"
"http://www.wikidata.org/entity/Q257953","http://www.wikidata.org/prop/direct/P1207","n98095505"
"http://www.wikidata.org/entity/Q257953","http://www.wikidata.org/prop/direct/P12458","479464"
"http://www.wikidata.org/entity/Q257953","http://www.wikidata.org/prop/direct/P12483","115322"
"http://www.wikidata.org/entity/Q257953","http://www.wikidata.org/prop/direct/P12582","20110803095837876"
"http://www.wikidata.org/entity/Q257953","http://www.wikidata.org/prop/direct/P1263","353/000085098"
"http://www.wikidata.org/entity/Q257953","http://www.wikidata.org/prop/direct/P1273","a1079380x"
"http://www.wikidata.org/entity/Q257953","http://www.wikidata.org/prop/direct/P1315","828635"
"http://www.wikidata.org/entity/Q257953","http://www.wikidata.org/prop/direct/P1368","000220433"
"http://www.wikidata.org/entity/Q257953","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/entity/Q257953","http://www.wikidata.org/prop/direct/P1477","Sarah Margaret Fuller"
"http://www.wikidata.org/entity/Q257953","http://www.wikidata.org/prop/direct/P1559","Margaret Fuller"
"http://www.wikidata.org/entity/Q257953","http://www.wikidata.org/prop/direct/P1580","a1229684"
"http://www.wikidata.org/entity/Q257953","http://www.wikidata.org/prop/direct/P1695","a0000001655456"
"http://www.wikidata.org/entity/Q257953","http://www.wikidata.org/prop/direct/P1871","cnp01428238"
"http://www.wikidata.org/entity/Q257953","http://www.wikidata.org/prop/direct/P1871","cnp00585302"
"http://www.wikidata.org/entity/Q257953","http://www.wikidata.org/prop/direct/P1899","3036"
"http://www.wikidata.org/entity/Q257953","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q49111"
"http://www.wikidata.org/entity/Q257953","http://www.wikidata.org/prop/direct/P1938","2829"
"http://www.wikidata.org/entity/Q257953","http://www.wikidata.org/prop/direct/P20","http://www.wikidata.org/entity/Q1418789"
"http://www.wikidata.org/entity/Q257953","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581072"
"http://www.wikidata.org/entity/Q257953","http://www.wikidata.org/prop/direct/P213","0000000110208671"
"http://www.wikidata.org/entity/Q257953","http://www.wikidata.org/prop/direct/P214","9866789"
"http://www.wikidata.org/entity/Q257953","http://www.wikidata.org/prop/direct/P2163","33078"
"http://www.wikidata.org/entity/Q257953","http://www.wikidata.org/prop/direct/P22","http://www.wikidata.org/entity/Q2435178"
"http://www.wikidata.org/entity/Q257953","http://www.wikidata.org/prop/direct/P227","118694243"
"http://www.wikidata.org/entity/Q257953","http://www.wikidata.org/prop/direct/P244","n79034266"
"http://www.wikidata.org/entity/Q257953","http://www.wikidata.org/prop/direct/P25","http://www.wikidata.org/entity/Q96089644"
"http://www.wikidata.org/entity/Q257953","http://www.wikidata.org/prop/direct/P26","http://www.wikidata.org/entity/Q3766417"
"http://www.wikidata.org/entity/Q257953","http://www.wikidata.org/prop/direct/P2600","6000000010888403599"
"http://www.wikidata.org/entity/Q257953","http://www.wikidata.org/prop/direct/P268","12052651h"
"http://www.wikidata.org/entity/Q257953","http://www.wikidata.org/prop/direct/P269","028755863"
"http://www.wikidata.org/entity/Q257953","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q30"
"http://www.wikidata.org/entity/Q257953","http://www.wikidata.org/prop/direct/P271","DA00908513"
"http://www.wikidata.org/entity/Q257953","http://www.wikidata.org/prop/direct/P2949","Fuller-4089"
"http://www.wikidata.org/entity/Q257953","http://www.wikidata.org/prop/direct/P3051","I28009"
"http://www.wikidata.org/entity/Q257953","http://www.wikidata.org/prop/direct/P3065","02-A000126341"
"http://www.wikidata.org/entity/Q257953","http://www.wikidata.org/prop/direct/P3123","fuller-margaret"
"http://www.wikidata.org/entity/Q257953","http://www.wikidata.org/prop/direct/P3222","margaret-fuller"
"http://www.wikidata.org/entity/Q257953","http://www.wikidata.org/prop/direct/P3280","0000124400"
"http://www.wikidata.org/entity/Q257953","http://www.wikidata.org/prop/direct/P3365","sarah-margaret-fuller"
"http://www.wikidata.org/entity/Q257953","http://www.wikidata.org/prop/direct/P3373","http://www.wikidata.org/entity/Q91351843"
"http://www.wikidata.org/entity/Q257953","http://www.wikidata.org/prop/direct/P3373","http://www.wikidata.org/entity/Q4798123"
"http://www.wikidata.org/entity/Q257953","http://www.wikidata.org/prop/direct/P3373","http://www.wikidata.org/entity/Q91351852"
"http://www.wikidata.org/entity/Q257953","http://www.wikidata.org/prop/direct/P3417","Margaret-Fuller-2"
"http://www.wikidata.org/entity/Q257953","http://www.wikidata.org/prop/direct/P3430","w6h41qfr"
"http://www.wikidata.org/entity/Q257953","http://www.wikidata.org/prop/direct/P349","01226703"
"http://www.wikidata.org/entity/Q257953","http://www.wikidata.org/prop/direct/P3630","142294"
"http://www.wikidata.org/entity/Q257953","http://www.wikidata.org/prop/direct/P3762","23611"
"http://www.wikidata.org/entity/Q257953","http://www.wikidata.org/prop/direct/P396","RAVV082735"
"http://www.wikidata.org/entity/Q257953","http://www.wikidata.org/prop/direct/P3987","132763"
"http://www.wikidata.org/entity/Q257953","http://www.wikidata.org/prop/direct/P40","http://www.wikidata.org/entity/Q96089673"
"http://www.wikidata.org/entity/Q257953","http://www.wikidata.org/prop/direct/P409","35107176"
"http://www.wikidata.org/entity/Q257953","http://www.wikidata.org/prop/direct/P4223","sarah-margaret-fuller-ossoli"
"http://www.wikidata.org/entity/Q257953","http://www.wikidata.org/prop/direct/P4539","9100"
"http://www.wikidata.org/entity/Q257953","http://www.wikidata.org/prop/direct/P4629","Fuller, Margaret, 1810-1850"
"http://www.wikidata.org/entity/Q257953","http://www.wikidata.org/prop/direct/P4823","1602339"
"http://www.wikidata.org/entity/Q257953","http://www.wikidata.org/prop/direct/P5008","http://www.wikidata.org/entity/Q60687720"
"http://www.wikidata.org/entity/Q257953","http://www.wikidata.org/prop/direct/P5008","http://www.wikidata.org/entity/Q62695096"
"http://www.wikidata.org/entity/Q257953","http://www.wikidata.org/prop/direct/P5019","fuller-sarah-margaret"
"http://www.wikidata.org/entity/Q257953","http://www.wikidata.org/prop/direct/P509","http://www.wikidata.org/entity/Q506616"
"http://www.wikidata.org/entity/Q257953","http://www.wikidata.org/prop/direct/P535","6284077"
"http://www.wikidata.org/entity/Q257953","http://www.wikidata.org/prop/direct/P5361","FullerMargaret1810-1850"
"http://www.wikidata.org/entity/Q257953","http://www.wikidata.org/prop/direct/P5421","158381"
"http://www.wikidata.org/entity/Q257953","http://www.wikidata.org/prop/direct/P551","http://www.wikidata.org/entity/Q4958114"
"http://www.wikidata.org/entity/Q257953","http://www.wikidata.org/prop/direct/P551","http://www.wikidata.org/entity/Q87754147"
"http://www.wikidata.org/entity/Q257953","http://www.wikidata.org/prop/direct/P5587","dbqssvfx3z4qdhz"
"http://www.wikidata.org/entity/Q257953","http://www.wikidata.org/prop/direct/P5618","673"
"http://www.wikidata.org/entity/Q257953","http://www.wikidata.org/prop/direct/P569",1810-05-23T00:00:00Z
"http://www.wikidata.org/entity/Q257953","http://www.wikidata.org/prop/direct/P570",1850-07-19T00:00:00Z
"http://www.wikidata.org/entity/Q257953","http://www.wikidata.org/prop/direct/P6385","kultura_i_obrazovanie/literatura/FULLER_MARGARET.html"
"http://www.wikidata.org/entity/Q257953","http://www.wikidata.org/prop/direct/P648","OL39316A"
"http://www.wikidata.org/entity/Q257953","http://www.wikidata.org/prop/direct/P6886","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/entity/Q257953","http://www.wikidata.org/prop/direct/P7029","7761186"
"http://www.wikidata.org/entity/Q257953","http://www.wikidata.org/prop/direct/P7029","7761183"
"http://www.wikidata.org/entity/Q257953","http://www.wikidata.org/prop/direct/P7293","9810659507305606"
