"subject","predicate","object"
"http://www.wikidata.org/entity/Q19816626","http://www.w3.org/2004/02/skos/core#prefLabel","Matías"
"http://www.wikidata.org/entity/Q19816626","http://www.w3.org/2004/02/skos/core#prefLabel","Matías"
"http://www.wikidata.org/entity/Q19816626","http://www.w3.org/2004/02/skos/core#prefLabel","Matías"
"http://www.wikidata.org/entity/Q19816626","http://www.w3.org/2004/02/skos/core#prefLabel","Matías"
"http://www.wikidata.org/entity/Q19816626","http://www.w3.org/2004/02/skos/core#prefLabel","Matías"
"http://www.wikidata.org/entity/Q19816626","http://www.w3.org/2004/02/skos/core#prefLabel","Matías"
"http://www.wikidata.org/entity/Q19816626","http://www.w3.org/2004/02/skos/core#prefLabel","Matías"
"http://www.wikidata.org/entity/Q19816626","http://schema.org/name","Matías"
"http://www.wikidata.org/entity/Q19816626","http://schema.org/name","Matías"
"http://www.wikidata.org/entity/Q19816626","http://schema.org/name","Matías"
"http://www.wikidata.org/entity/Q19816626","http://schema.org/name","Matías"
"http://www.wikidata.org/entity/Q19816626","http://schema.org/name","Matías"
"http://www.wikidata.org/entity/Q19816626","http://schema.org/name","Matías"
"http://www.wikidata.org/entity/Q19816626","http://schema.org/name","Matías"
"http://www.wikidata.org/entity/Q19816626","http://schema.org/name","Matías"
"http://www.wikidata.org/entity/Q19816626","http://schema.org/name","マティアス"
"http://www.wikidata.org/entity/Q19816626","http://schema.org/name","Matías"
"http://www.wikidata.org/entity/Q19816626","http://schema.org/name","Matías"
"http://www.wikidata.org/entity/Q19816626","http://schema.org/name","Matías"
"http://www.wikidata.org/entity/Q19816626","http://schema.org/name","Matías"
"http://www.wikidata.org/entity/Q19816626","http://schema.org/name","Matías"
"http://www.wikidata.org/entity/Q19816626","http://schema.org/name","Matías"
"http://www.wikidata.org/entity/Q19816626","http://schema.org/name","Matías"
"http://www.wikidata.org/entity/Q19816626","http://schema.org/name","Matías"
"http://www.wikidata.org/entity/Q19816626","http://schema.org/name","Matías"
"http://www.wikidata.org/entity/Q19816626","http://schema.org/name","Matías"
"http://www.wikidata.org/entity/Q19816626","http://schema.org/name","Matías"
"http://www.wikidata.org/entity/Q19816626","http://schema.org/name","Matías"
"http://www.wikidata.org/entity/Q19816626","http://schema.org/name","Matías"
"http://www.wikidata.org/entity/Q19816626","http://schema.org/name","Matías"
"http://www.wikidata.org/entity/Q19816626","http://schema.org/name","Matías"
"http://www.wikidata.org/entity/Q19816626","http://schema.org/name","Matías"
"http://www.wikidata.org/entity/Q19816626","http://schema.org/name","Matías"
"http://www.wikidata.org/entity/Q19816626","http://schema.org/name","Matías"
"http://www.wikidata.org/entity/Q19816626","http://schema.org/name","Matías"
"http://www.wikidata.org/entity/Q19816626","http://schema.org/name","Matías"
"http://www.wikidata.org/entity/Q19816626","http://schema.org/name","Matías"
"http://www.wikidata.org/entity/Q19816626","http://schema.org/name","Matías"
"http://www.wikidata.org/entity/Q19816626","http://schema.org/name","Matías"
"http://www.wikidata.org/entity/Q19816626","http://schema.org/name","Matías"
"http://www.wikidata.org/entity/Q19816626","http://schema.org/name","Matías"
"http://www.wikidata.org/entity/Q19816626","http://schema.org/name","Matías"
"http://www.wikidata.org/entity/Q19816626","http://schema.org/name","Matías"
"http://www.wikidata.org/entity/Q19816626","http://schema.org/name","Matías"
"http://www.wikidata.org/entity/Q19816626","http://schema.org/name","Matías"
"http://www.wikidata.org/entity/Q19816626","http://schema.org/name","Matías"
"http://www.wikidata.org/entity/Q19816626","http://schema.org/name","Matías"
"http://www.wikidata.org/entity/Q19816626","http://schema.org/name","Matías"
"http://www.wikidata.org/entity/Q19816626","http://schema.org/name","Matías"
"http://www.wikidata.org/entity/Q19816626","http://schema.org/name","Matías"
"http://www.wikidata.org/entity/Q19816626","http://schema.org/name","Matías"
"http://www.wikidata.org/entity/Q19816626","http://schema.org/name","Matías"
"http://www.wikidata.org/entity/Q19816626","http://schema.org/name","Matías"
"http://www.wikidata.org/entity/Q19816626","http://schema.org/name","Matías"
"http://www.wikidata.org/entity/Q19816626","http://schema.org/name","Matías"
"http://www.wikidata.org/entity/Q19816626","http://schema.org/name","Matías"
"http://www.wikidata.org/entity/Q19816626","http://schema.org/name","Матиас"
"http://www.wikidata.org/entity/Q19816626","http://schema.org/name","Matías"
"http://www.wikidata.org/entity/Q19816626","http://schema.org/name","Matías"
"http://www.wikidata.org/entity/Q19816626","http://schema.org/name","馬提亞斯"
"http://www.wikidata.org/entity/Q19816626","http://schema.org/name","Matías"
"http://www.wikidata.org/entity/Q19816626","http://schema.org/name","Matías"
"http://www.wikidata.org/entity/Q19816626","http://schema.org/name","Matías"
"http://www.wikidata.org/entity/Q19816626","http://schema.org/name","Matías"
"http://www.wikidata.org/entity/Q19816626","http://schema.org/name","Matías"
"http://www.wikidata.org/entity/Q19816626","http://schema.org/name","Matías"
"http://www.wikidata.org/entity/Q19816626","http://schema.org/name","Matías"
"http://www.wikidata.org/entity/Q19816626","http://schema.org/name","Matías"
"http://www.wikidata.org/entity/Q19816626","http://schema.org/name","Matías"
"http://www.wikidata.org/entity/Q19816626","http://schema.org/name","Matías"
"http://www.wikidata.org/entity/Q19816626","http://schema.org/name","Matías"
"http://www.wikidata.org/entity/Q19816626","http://schema.org/name","Matías"
"http://www.wikidata.org/entity/Q19816626","http://schema.org/name","Matías"
"http://www.wikidata.org/entity/Q19816626","http://schema.org/name","Matías"
"http://www.wikidata.org/entity/Q19816626","http://schema.org/name","Matías"
"http://www.wikidata.org/entity/Q19816626","http://schema.org/name","Matías"
"http://www.wikidata.org/entity/Q19816626","http://schema.org/name","马蒂亚斯"
"http://www.wikidata.org/entity/Q19816626","http://schema.org/name","Matías"
"http://www.wikidata.org/entity/Q19816626","http://schema.org/name","Matías"
"http://www.wikidata.org/entity/Q19816626","http://schema.org/name","Matías"
"http://www.wikidata.org/entity/Q19816626","http://schema.org/name","Matías"
"http://www.wikidata.org/entity/Q19816626","http://schema.org/name","Matías"
"http://www.wikidata.org/entity/Q19816626","http://schema.org/name","Matías"
"http://www.wikidata.org/entity/Q19816626","http://schema.org/name","Matías"
"http://www.wikidata.org/entity/Q19816626","http://schema.org/name","Matías"
"http://www.wikidata.org/entity/Q19816626","http://schema.org/name","Matías"
"http://www.wikidata.org/entity/Q19816626","http://schema.org/name","Matías"
"http://www.wikidata.org/entity/Q19816626","http://schema.org/name","Matías"
"http://www.wikidata.org/entity/Q19816626","http://schema.org/name","Matías"
"http://www.wikidata.org/entity/Q19816626","http://schema.org/name","Matías"
"http://www.wikidata.org/entity/Q19816626","http://schema.org/name","Matías"
"http://www.wikidata.org/entity/Q19816626","http://schema.org/name","Matías"
"http://www.wikidata.org/entity/Q19816626","http://schema.org/name","Matías"
"http://www.wikidata.org/entity/Q19816626","http://schema.org/name","Matías"
"http://www.wikidata.org/entity/Q19816626","http://schema.org/name","Matías"
"http://www.wikidata.org/entity/Q19816626","http://schema.org/name","Matías"
"http://www.wikidata.org/entity/Q19816626","http://schema.org/name","Matías"
"http://www.wikidata.org/entity/Q19816626","http://schema.org/name","Matías"
"http://www.wikidata.org/entity/Q19816626","http://schema.org/name","Matías"
"http://www.wikidata.org/entity/Q19816626","http://schema.org/name","Matías"
"http://www.wikidata.org/entity/Q19816626","http://schema.org/name","Matías"
"http://www.wikidata.org/entity/Q19816626","http://schema.org/name","Matías"
"http://www.wikidata.org/entity/Q19816626","http://schema.org/name","Matías"
"http://www.wikidata.org/entity/Q19816626","http://schema.org/name","Matías"
"http://www.wikidata.org/entity/Q19816626","http://schema.org/name","Matías"
"http://www.wikidata.org/entity/Q19816626","http://schema.org/name","Matías"
"http://www.wikidata.org/entity/Q19816626","http://schema.org/name","Matías"
"http://www.wikidata.org/entity/Q19816626","http://schema.org/name","Matías"
"http://www.wikidata.org/entity/Q19816626","http://schema.org/name","Matías"
"http://www.wikidata.org/entity/Q19816626","http://schema.org/name","Matías"
"http://www.wikidata.org/entity/Q19816626","http://schema.org/name","Matías"
"http://www.wikidata.org/entity/Q19816626","http://schema.org/name","Matías"
"http://www.wikidata.org/entity/Q19816626","http://schema.org/name","Matías"
"http://www.wikidata.org/entity/Q19816626","http://schema.org/name","Matías"
"http://www.wikidata.org/entity/Q19816626","http://schema.org/name","Matías"
"http://www.wikidata.org/entity/Q19816626","http://schema.org/name","Matías"
"http://www.wikidata.org/entity/Q19816626","http://schema.org/name","Matías"
"http://www.wikidata.org/entity/Q19816626","http://schema.org/name","Matías"
"http://www.wikidata.org/entity/Q19816626","http://schema.org/name","Matías"
"http://www.wikidata.org/entity/Q19816626","http://schema.org/name","Matías"
"http://www.wikidata.org/entity/Q19816626","http://schema.org/name","Matías"
"http://www.wikidata.org/entity/Q19816626","http://schema.org/name","Matías"
"http://www.wikidata.org/entity/Q19816626","http://schema.org/name","Matías"
"http://www.wikidata.org/entity/Q19816626","http://schema.org/name","Matías"
"http://www.wikidata.org/entity/Q19816626","http://schema.org/name","Matías"
"http://www.wikidata.org/entity/Q19816626","http://schema.org/name","Matías"
"http://www.wikidata.org/entity/Q19816626","http://schema.org/name","Matías"
"http://www.wikidata.org/entity/Q19816626","http://schema.org/name","Matías"
"http://www.wikidata.org/entity/Q19816626","http://schema.org/name","Matías"
"http://www.wikidata.org/entity/Q19816626","http://schema.org/name","Matías"
"http://www.wikidata.org/entity/Q19816626","http://schema.org/name","Matías"
"http://www.wikidata.org/entity/Q19816626","http://schema.org/name","Matías"
"http://www.wikidata.org/entity/Q19816626","http://schema.org/name","Matías"
"http://www.wikidata.org/entity/Q19816626","http://schema.org/name","Matías"
"http://www.wikidata.org/entity/Q19816626","http://schema.org/name","Matías"
"http://www.wikidata.org/entity/Q19816626","http://schema.org/name","Matías"
"http://www.wikidata.org/entity/Q19816626","http://schema.org/name","Matías"
"http://www.wikidata.org/entity/Q19816626","http://schema.org/name","Matías"
"http://www.wikidata.org/entity/Q19816626","http://schema.org/name","Matías"
"http://www.wikidata.org/entity/Q19816626","http://schema.org/name","Matías"
"http://www.wikidata.org/entity/Q19816626","http://schema.org/name","Matías"
"http://www.wikidata.org/entity/Q19816626","http://schema.org/name","Matías"
"http://www.wikidata.org/entity/Q19816626","http://schema.org/name","Matías"
"http://www.wikidata.org/entity/Q19816626","http://schema.org/name","Matías"
"http://www.wikidata.org/entity/Q19816626","http://schema.org/name","Matías"
"http://www.wikidata.org/entity/Q19816626","http://schema.org/name","Matías"
"http://www.wikidata.org/entity/Q19816626","http://schema.org/name","Matías"
"http://www.wikidata.org/entity/Q19816626","http://schema.org/name","Matías"
"http://www.wikidata.org/entity/Q19816626","http://schema.org/name","Matías"
"http://www.wikidata.org/entity/Q19816626","http://schema.org/name","Matías"
"http://www.wikidata.org/entity/Q19816626","http://schema.org/name","Matías"
"http://www.wikidata.org/entity/Q19816626","http://schema.org/name","Matías"
"http://www.wikidata.org/entity/Q19816626","http://schema.org/name","Matías"
"http://www.wikidata.org/entity/Q19816626","http://schema.org/name","Matías"
"http://www.wikidata.org/entity/Q19816626","http://schema.org/name","Matías"
"http://www.wikidata.org/entity/Q19816626","http://schema.org/name","Matías"
"http://www.wikidata.org/entity/Q19816626","http://schema.org/name","Matías"
"http://www.wikidata.org/entity/Q19816626","http://schema.org/name","Matías"
"http://www.wikidata.org/entity/Q19816626","http://schema.org/name","Matías"
"http://www.wikidata.org/entity/Q19816626","http://schema.org/name","Matías"
"http://www.wikidata.org/entity/Q19816626","http://schema.org/name","Matías"
"http://www.wikidata.org/entity/Q19816626","http://schema.org/name","Matías"
"http://www.wikidata.org/entity/Q19816626","http://schema.org/name","Matías"
"http://www.wikidata.org/entity/Q19816626","http://schema.org/name","Matías"
"http://www.wikidata.org/entity/Q19816626","http://schema.org/name","Matías"
"http://www.wikidata.org/entity/Q19816626","http://schema.org/name","Matías"
"http://www.wikidata.org/entity/Q19816626","http://schema.org/name","Matías"
"http://www.wikidata.org/entity/Q19816626","http://schema.org/name","Matías"
"http://www.wikidata.org/entity/Q19816626","http://schema.org/name","Matías"
"http://www.wikidata.org/entity/Q19816626","http://schema.org/name","Matías"
"http://www.wikidata.org/entity/Q19816626","http://schema.org/name","Matías"
"http://www.wikidata.org/entity/Q19816626","http://schema.org/name","Matías"
"http://www.wikidata.org/entity/Q19816626","http://schema.org/name","Matías"
"http://www.wikidata.org/entity/Q19816626","http://schema.org/name","Matías"
"http://www.wikidata.org/entity/Q19816626","http://schema.org/name","Matías"
"http://www.wikidata.org/entity/Q19816626","http://schema.org/name","Matías"
"http://www.wikidata.org/entity/Q19816626","http://schema.org/name","Matías"
"http://www.wikidata.org/entity/Q19816626","http://schema.org/name","Matías"
"http://www.wikidata.org/entity/Q19816626","http://schema.org/name","Matías"
"http://www.wikidata.org/entity/Q19816626","http://schema.org/name","Matías"
"http://www.wikidata.org/entity/Q19816626","http://schema.org/name","Matías"
"http://www.wikidata.org/entity/Q19816626","http://schema.org/name","Matías"
"http://www.wikidata.org/entity/Q19816626","http://schema.org/name","Matías"
"http://www.wikidata.org/entity/Q19816626","http://schema.org/name","Matías"
"http://www.wikidata.org/entity/Q19816626","http://schema.org/name","Matías"
"http://www.wikidata.org/entity/Q19816626","http://schema.org/name","Matías"
"http://www.wikidata.org/entity/Q19816626","http://schema.org/name","Matías"
"http://www.wikidata.org/entity/Q19816626","http://schema.org/name","Matías"
"http://www.wikidata.org/entity/Q19816626","http://schema.org/name","Matías"
"http://www.wikidata.org/entity/Q19816626","http://schema.org/name","Matías"
"http://www.wikidata.org/entity/Q19816626","http://schema.org/name","Matías"
"http://www.wikidata.org/entity/Q19816626","http://schema.org/name","Matías"
"http://www.wikidata.org/entity/Q19816626","http://schema.org/name","Matías"
"http://www.wikidata.org/entity/Q19816626","http://schema.org/name","Matías"
"http://www.wikidata.org/entity/Q19816626","http://schema.org/name","Matías"
"http://www.wikidata.org/entity/Q19816626","http://schema.org/name","Matías"
"http://www.wikidata.org/entity/Q19816626","http://schema.org/name","Matías"
"http://www.wikidata.org/entity/Q19816626","http://schema.org/name","Matías"
"http://www.wikidata.org/entity/Q19816626","http://schema.org/name","Matías"
"http://www.wikidata.org/entity/Q19816626","http://schema.org/name","ماتياس"
"http://www.wikidata.org/entity/Q19816626","http://schema.org/name","Matías"
"http://www.wikidata.org/entity/Q19816626","http://schema.org/name","Matías"
"http://www.wikidata.org/entity/Q19816626","http://schema.org/name","Matías"
"http://www.wikidata.org/entity/Q19816626","http://schema.org/name","馬提亞斯"
"http://www.wikidata.org/entity/Q19816626","http://schema.org/name","Matías"
"http://www.wikidata.org/entity/Q19816626","http://schema.org/name","Matías"
"http://www.wikidata.org/entity/Q19816626","http://schema.org/name","Matías"
"http://www.wikidata.org/entity/Q19816626","http://schema.org/name","Matías"
"http://www.wikidata.org/entity/Q19816626","http://schema.org/name","Matías"
"http://www.wikidata.org/entity/Q19816626","http://schema.org/name","Matías"
"http://www.wikidata.org/entity/Q19816626","http://schema.org/name","Matías"
"http://www.wikidata.org/entity/Q19816626","http://schema.org/name","Matías"
"http://www.wikidata.org/entity/Q19816626","http://schema.org/name","Matías"
"http://www.wikidata.org/entity/Q19816626","http://schema.org/name","Matías"
"http://www.wikidata.org/entity/Q19816626","http://schema.org/name","Matías"
"http://www.wikidata.org/entity/Q19816626","http://schema.org/name","Matías"
"http://www.wikidata.org/entity/Q19816626","http://schema.org/name","Matías"
"http://www.wikidata.org/entity/Q19816626","http://schema.org/name","Matías"
"http://www.wikidata.org/entity/Q19816626","http://schema.org/name","Matías"
"http://www.wikidata.org/entity/Q19816626","http://schema.org/name","Matías"
"http://www.wikidata.org/entity/Q19816626","http://schema.org/name","Matías"
"http://www.wikidata.org/entity/Q19816626","http://schema.org/name","Matías"
"http://www.wikidata.org/entity/Q19816626","http://schema.org/name","Matías"
"http://www.wikidata.org/entity/Q19816626","http://schema.org/name","Matías"
"http://www.wikidata.org/entity/Q19816626","http://schema.org/name","Matías"
"http://www.wikidata.org/entity/Q19816626","http://schema.org/name","Matías"
"http://www.wikidata.org/entity/Q19816626","http://schema.org/name","Buen dia grupo"
"http://www.wikidata.org/entity/Q19816626","http://schema.org/name","Matías"
"http://www.wikidata.org/entity/Q19816626","http://schema.org/name","Matías"
"http://www.wikidata.org/entity/Q19816626","http://schema.org/name","Matías"
"http://www.wikidata.org/entity/Q19816626","http://schema.org/name","Matías"
"http://www.wikidata.org/entity/Q19816626","http://schema.org/name","Matías"
"http://www.wikidata.org/entity/Q19816626","http://schema.org/name","Matías"
"http://www.wikidata.org/entity/Q19816626","http://schema.org/name","Matías"
"http://www.wikidata.org/entity/Q19816626","http://schema.org/name","Matías"
"http://www.wikidata.org/entity/Q19816626","http://schema.org/name","Matías"
"http://www.wikidata.org/entity/Q19816626","http://schema.org/name","Matías"
"http://www.wikidata.org/entity/Q19816626","http://schema.org/name","Matías"
"http://www.wikidata.org/entity/Q19816626","http://schema.org/name","Matías"
"http://www.wikidata.org/entity/Q19816626","http://schema.org/name","Matías"
"http://www.wikidata.org/entity/Q19816626","http://schema.org/name","Matías"
"http://www.wikidata.org/entity/Q19816626","http://schema.org/name","Matías"
"http://www.wikidata.org/entity/Q19816626","http://schema.org/name","Matías"
"http://www.wikidata.org/entity/Q19816626","http://schema.org/name","Matías"
"http://www.wikidata.org/entity/Q19816626","http://schema.org/name","Matías"
"http://www.wikidata.org/entity/Q19816626","http://schema.org/name","Matías"
"http://www.wikidata.org/entity/Q19816626","http://schema.org/name","Matías"
"http://www.wikidata.org/entity/Q19816626","http://schema.org/name","Matías"
"http://www.wikidata.org/entity/Q19816626","http://schema.org/name","Matías"
"http://www.wikidata.org/entity/Q19816626","http://schema.org/name","Matías"
"http://www.wikidata.org/entity/Q19816626","http://schema.org/name","Matías"
"http://www.wikidata.org/entity/Q19816626","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q19816626-650bbde4-4336-a348-3734-6439ccb4fd21"
"http://www.wikidata.org/entity/Q19816626","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q12308941"
"http://www.wikidata.org/entity/Q19816626","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q19816626-F62CF808-5892-480E-9DD7-AAE80B5F2B73"
"http://www.wikidata.org/entity/Q19816626","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q19816626-FB9D9554-70E0-4630-8E05-1A40CBCB25F6"
"http://www.wikidata.org/entity/Q19816626","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q19816626-E9B6F631-8816-4BE2-957F-DB93DE9C3891"
"http://www.wikidata.org/entity/Q19816626","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q19816626-F4C766D2-F5DB-4089-BA8D-3E51BD46E522"
"http://www.wikidata.org/entity/Q19816626","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q19816626-B52F02B8-D424-4F80-AB12-B1C0D16B0041"
"http://www.wikidata.org/entity/Q19816626","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q19816626-B75237E6-FFA9-48DF-8D32-0D3CA9353FB1"
"http://www.wikidata.org/entity/Q19816626","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q19816626-AB6E29D0-9D9C-46D9-BA95-4C7885540D8F"
"http://www.wikidata.org/entity/Q19816626","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q19816626-8863137e-4885-c320-f47c-7b9c77f81ef4"
"http://www.wikidata.org/entity/Q19816626","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q19816626-9252E5CB-1FEB-48C4-ABE7-2D8BACCF04DF"
"http://www.wikidata.org/entity/Q19816626","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q19816626-7849EBB2-F506-4CD7-8CC9-DF203056E594"
"http://www.wikidata.org/entity/Q19816626","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q19816626-85A79DEA-B0B5-4C64-B8F8-1E1ADD55CCA6"
"http://www.wikidata.org/entity/Q19816626","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q19816626-DAB962F0-857F-4475-BE20-AA7EBCFBEC47"
"http://www.wikidata.org/entity/Q19816626","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q19816626-CA39462C-64F6-49F7-8479-93B91CC0AA3F"
"http://www.wikidata.org/entity/Q19816626","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q19816626-CDF6C52A-9AAF-47CA-B011-9B73DDC7A1C8"
"http://www.wikidata.org/entity/Q19816626","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q19816626-C616FD66-60EB-4923-BF84-6E20024D8D1F"
"http://www.wikidata.org/entity/Q19816626","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q19816626-C78F66C2-155A-4740-809F-657DDDD08775"
"http://www.wikidata.org/entity/Q19816626","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q19816626-B962A702-6733-4174-9B33-F52F878DB7B3"
"http://www.wikidata.org/entity/Q19816626","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q19816626-5327749F-8489-431C-81AF-2B6086343A66"
"http://www.wikidata.org/entity/Q19816626","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q19816626-54E353B5-B135-4774-A6FB-04B92B10D10F"
"http://www.wikidata.org/entity/Q19816626","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q19816626-3C45D208-2047-42FF-97C1-17EE8C12B6B7"
"http://www.wikidata.org/entity/Q19816626","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q19816626-4986A9C6-FF7F-4E3D-AB9F-BBF4EA6FDA70"
"http://www.wikidata.org/entity/Q19816626","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q19816626-2D837D5F-5151-41ED-A168-99A5D56B92F2"
"http://www.wikidata.org/entity/Q19816626","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q19816626-357B8797-8CFE-4EB5-ADE3-1B541E8A810D"
"http://www.wikidata.org/entity/Q19816626","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q19816626-1B85FCEC-8D40-4BBB-B95B-A300128ACAA4"
"http://www.wikidata.org/entity/Q19816626","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q19816626-1CD100C1-B5E4-4447-84ED-232A41469E5E"
"http://www.wikidata.org/entity/Q19816626","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q19816626-712BF810-D8EF-4E5B-B9C6-E869A0C36D75"
"http://www.wikidata.org/entity/Q19816626","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q19816626-72A22053-1475-487A-8E66-D53800C33B5A"
"http://www.wikidata.org/entity/Q19816626","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q19816626-61FCEFB1-3A95-4544-9641-5BD748C68178"
"http://www.wikidata.org/entity/Q19816626","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q19816626-5FFDA295-0571-4242-B5C4-7344615B8202"
"http://www.wikidata.org/entity/Q19816626","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q19816626-5fae5858-4b38-27a5-00a0-b142439276b2"
"http://www.wikidata.org/entity/Q19816626","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q19816626-57A37163-A348-489C-9291-E3ED1B77B9EC"
"http://www.wikidata.org/entity/Q19816626","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q19816626-5FFD1ABB-711F-4285-B034-710CD15A137D"
"http://www.wikidata.org/entity/Q19816626","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q19816626-0EA06A27-B96D-4F9B-B0B4-F7B0EBF8ADBC"
"http://www.wikidata.org/entity/Q19816626","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q19816626-18FF1034-C0DE-4C8B-8D05-670E5A9D11BE"
"http://www.wikidata.org/entity/Q19816626","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q19816626-061C31C7-7071-483F-932B-3A1533E24EA3"
"http://www.wikidata.org/entity/Q19816626","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q2098717"
"http://www.wikidata.org/entity/Q19816626","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q3853275"
"http://www.wikidata.org/entity/Q19816626","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q16290783"
"http://www.wikidata.org/entity/Q19816626","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q24068975"
"http://www.wikidata.org/entity/Q19816626","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q17485140"
"http://www.wikidata.org/entity/Q19816626","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q6786724"
"http://www.wikidata.org/entity/Q19816626","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q19818207"
"http://www.wikidata.org/entity/Q19816626","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q17047620"
"http://www.wikidata.org/entity/Q19816626","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q13577249"
"http://www.wikidata.org/entity/Q19816626","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q10862518"
"http://www.wikidata.org/entity/Q19816626","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q1908876"
"http://www.wikidata.org/entity/Q19816626","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q16290653"
"http://www.wikidata.org/entity/Q19816626","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q1818817"
"http://www.wikidata.org/entity/Q19816626","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q3843047"
"http://www.wikidata.org/entity/Q19816626","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q4927313"
"http://www.wikidata.org/entity/Q19816626","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q17484965"
"http://www.wikidata.org/entity/Q19816626","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q11881519"
"http://www.wikidata.org/entity/Q19816626","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q17483971"
"http://www.wikidata.org/entity/Q19816626","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q16279184"
"http://www.wikidata.org/entity/Q19816626","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q17485242"
"http://www.wikidata.org/entity/Q19816626","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q17485053"
"http://www.wikidata.org/entity/Q19816626","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q17485208"
"http://www.wikidata.org/entity/Q19816626","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q17485236"
"http://www.wikidata.org/entity/Q19816626","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q47089553"
"http://www.wikidata.org/entity/Q19816626","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q16279186"
"http://www.wikidata.org/entity/Q19816626","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q17484323"
"http://www.wikidata.org/entity/Q19816626","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q4927273"
"http://www.wikidata.org/entity/Q19816626","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q4927231"
