"subject","predicate","object"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q72-CF99B5C6-0B1E-46B1-8A96-7DC78F514230"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q72-D2516AD6-3DAA-4EC3-B485-A4709777F18F"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q72-D27D4C0D-D634-40B7-A0C7-B7FE9ED1CE55"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q72-D24C03F5-DA7D-47A1-927B-4C6FB73BB76C"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q72-CB296C74-0365-4DE4-834B-2CC1B555EC6E"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q72-CB81EBAA-437E-4EA9-A89E-EECAADCCC108"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q72-CA1541BA-3393-4EBC-A84E-2A4E0C3AEC25"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q72-CB1265A1-0EDA-47B5-B089-12489877EAB1"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q72-CE5B6A4E-7748-4284-852B-FAE1C7FC09A7"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q72-C550B419-5ACE-4BF1-B773-B6EA55C0B311"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q72-C44568A0-D126-474E-9D75-EEBC1F1A1A92"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q72-C9382186-5623-4B32-9D7C-9FD781DD3F00"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q72-C7DF464A-7C9C-43C1-B3CD-8AEAA1859079"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q72-C8F4C35C-2674-4C42-8D7D-DF3E533A1103"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q72-EC53E2F1-D1B0-46D9-BED2-5722BE574788"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q72-EC9940FC-8C16-43BB-8882-7B6CFF6E921F"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q72-F02B2397-88F9-4359-B57B-7B06B28B5365"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q72-ECFF2E52-69EB-4E5E-A066-C68430565141"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q72-EE46125F-1811-4223-93CA-0727E8A8F8C5"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q72-E555762E-FF92-432F-AF4A-AC2FC2361964"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q72-E6BD20C2-823B-40B1-935C-BF9B00D5F42F"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q72-E42D7CBB-F963-46BF-89E6-CCCB22A1D7E2"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q72-E4DD5D72-CA48-492E-A69F-5A1167F47FA6"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q72-E819CA6C-B51C-4ED1-B858-576518E5F136"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q72-E0D6E660-DC00-45C9-8CCF-9004565FCB2A"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q72-E007739E-E073-4308-A75A-9652B34BDD33"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q72-E035492F-FD23-495F-AC03-E65BB243A0FC"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q72-E2F8CCEE-5C83-4C43-B4F1-230DDFB2C47D"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q72-E29392B5-EBC0-4D45-97B0-7537633A989A"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q72-DBA69AF4-80BD-4535-B325-21A5A281A5F5"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q72-D824DC99-70B1-4731-BE39-F430A887762E"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q72-DF32006B-F616-4B96-B801-619D9A7CA08B"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q72-DFC9CB35-F622-4567-9679-0F219177FBF6"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q72-FF3E30FF-9792-4A60-ADF0-E357C8CF715A"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q72-FEDBFFE2-F28A-43AE-A51B-630812504DB7"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q72-FEE95934-EED6-490E-942E-42D5E215C0E2"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q72-FAC13070-84DB-424E-BA57-84A9123F5D99"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q72-FA994F39-3A57-4744-A6CA-72987A239E8E"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q72-FCBD03F5-F264-4547-B64C-ADC54B171353"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q72-FD1C5B86-CA54-4296-8936-3A1D46D936FB"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q72-FAE764AE-C3F2-4690-B33C-4DEFAD536512"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q72-F1325D2C-1745-4A70-9293-8B0C21EDEDDC"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q72-F4CA4666-AA83-4D6E-B95A-86CDD135507A"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q72-F8F12DDA-EAFB-4C98-80B3-8E367BE694C4"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q72-F733CD0F-5710-4741-9630-489E1447EB24"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q72-ef8fcf65-4209-bcf6-102c-6f535f569a94"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q72-12656B70-9BA4-4727-A17D-D56B7C699C4F"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q72-16022EC8-09E2-4305-909D-DC2038B1D20B"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q72-151710BC-B2CA-4444-9A27-26021D1C996D"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q72-0CF9D5DC-F986-4CA8-92F6-B9DA8FAC015D"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q72-0F7AA525-8C6B-43FB-AB04-3B2E206CC3C0"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q72-0AD1CFA4-ECB6-43E4-98EC-0D1BA934F824"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q72-10B09B87-B9C8-4D97-B9BB-07F49C071AF7"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q72-05717DD4-B00A-4B65-A459-3844BFC4FFF1"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q72-013F890C-E587-4DA1-8D99-99199D08C952"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q72-062195A3-DF73-4B68-9F9F-51EA56AFD461"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q72-263FAB69-DF5F-4DEC-97A8-9A5354B61741"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q72-271906D9-6347-4D76-A74C-B16486F3B2C0"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q72-25E71246-2BC2-411E-8534-803CFC5C383A"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q72-285BBDC0-B614-4AE5-98D7-1F2614A4953F"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q72-24ECEB67-1736-4929-BC2F-153854DC6725"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q72-1A097D6E-F561-43FA-A4CF-5B8628AF8256"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q72-16BBCE29-E1C6-4288-A727-05EFD8BA4A45"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q72-1628E440-A826-4C2D-8320-BE250DA3CAE7"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q72-41A99510-852D-4221-B5CD-A9EF4E770BCD"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q72-432E74A5-3A05-4F77-8CF3-94103EF41C26"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q72-41625812-52C8-43CE-808A-E426058201AF"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q72-43507309-D6B3-43E2-ADCA-E7D83E9ABF17"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q72-450865FC-D946-4939-9C80-9E746D098A7C"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q72-3B316200-623C-4249-A0D5-50AF530712ED"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q72-3B5F9233-C131-4C12-86F1-AA77D3C1F7D3"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q72-3ABB3D9E-CA71-4C6A-A124-DA1FBDB8798D"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q72-3F6617BC-DC89-44E7-9A79-BA001FDDFA9C"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q72-3DA88826-5E6B-4015-AB4D-DFCE2E14832D"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q72-33ED26EF-2851-436A-BB9E-447C4A692FA7"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q72-32C387FE-9C66-4397-8AEB-E51C3BD3B35B"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q72-3331D675-5C37-4C24-9454-0339C1583006"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q72-310AD04B-6EB4-4895-9E58-DA819F8FA542"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q72-316F2E2A-BC80-4C58-91B1-BFCDF84EF18B"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q72-31891F2E-7728-47C0-B608-EB42A67C07A0"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q72-55439CB8-847C-4184-89D5-43726AA215E3"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q72-558AE807-CEFF-446A-9575-E484CC78621F"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q72-578200DF-B13D-4E82-A49D-24ADDFDAA911"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q72-50969187-BB70-46A8-AD59-3F17FFE86AC2"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q72-503F233E-7107-4085-8290-61FE7910490B"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q72-5286106D-7CA3-4846-9C6A-D15067978B65"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q72-4CC77F24-7DFA-4D40-AFB8-E841EF8F00A4"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q72-4D081165-57E7-459C-BEE1-5B2EA5712BDE"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q72-49A7E2BE-6AE6-4F10-94B0-6ECDF560B667"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q72-4FBB1DA7-7040-4726-B90B-81481BEA80CC"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q72-4F398040-5E05-4204-AB0F-B19E8A409A03"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q72-492065B4-8361-4B86-8A78-EA9015BBF337"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q72-6C2E4B04-49D1-487F-BEBA-1B11070C262F"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q72-6D46D040-E49B-41E9-9159-0307019EC129"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q72-6D729EFD-98E4-420B-ADBD-95FF0E3BE825"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q72-6D3BAC3C-A600-486C-9A18-F8ADBCE24E97"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q72-62AB82C8-1CE8-4CFA-95E0-736287D76097"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q72-67F637EA-E950-4919-BF16-01726DC4050E"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q72-68E133EC-CAFB-459F-AC90-768232399354"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q72-65DB20ED-2F52-4F22-9F3A-3BC98DED7F8E"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q72-5F60B518-D7BF-4916-857D-49BA57F77A67"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q72-5FF9DF80-2C8B-40B2-A105-0E0A202E6814"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q72-60454878-C344-4327-9C02-65DC4F2D7A70"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q72-5A011E99-6886-4548-A26D-3E1B69A43783"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q72-58BC8567-CD70-4461-8F0E-0273C32DAEF2"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q72-5EF7C36F-1E4E-493A-9D2F-E9032CF1F581"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q72-5B158413-72BB-4288-B8CA-6AA325C24B42"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q72-5C37177C-2100-4FAB-B7EC-69B74A9783BD"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q72-7D469B2F-81DC-491E-ABAA-5ABFCE31FFD9"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q72-7C0A3A3C-C6A3-4266-BC92-EB834CCC9B61"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q72-792A3396-7A3E-4EF1-AA37-5089BF885C08"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q72-7A1AA2C5-3DDD-453F-A19E-6395B90E5439"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q72-7C0842C2-056F-43CC-B0F1-839E3E206504"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q72-797CD7C4-A706-433D-AAC2-82ED89E781F5"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q72-7646C83D-0022-4AEC-938D-AE6196645550"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q72-7509AB97-B3C2-4153-BAAF-204117B5109C"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q72-770C0265-4ED9-40C4-92F4-24ECEE27F1FD"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q72-77BF95C1-797B-431F-8BA0-443E00CB776C"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q72-6F753E47-5362-4BB0-9363-9DCB2FDC226E"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q72-6D7544EC-DB1F-4C82-BC1C-29FE745B914E"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q72-72F526E5-66DA-4CDA-94D3-207A5B29738D"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q72-732EFB75-96A6-489F-98B2-678A1E7FBF9B"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/P10832","http://www.wikidata.org/entity/statement/Q72-efeb794e-434c-5533-4bbc-128e61ec600a"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/P1151","http://www.wikidata.org/entity/statement/Q72-5bdc1d0a-47a8-eee7-dd07-6385797a2f36"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/P11693","http://www.wikidata.org/entity/statement/Q72-5890E950-4675-4367-882A-2C086004CC40"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/P12062","http://www.wikidata.org/entity/statement/Q72-CD2F012A-1940-4859-AFE4-F8295F509223"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/P1225","http://www.wikidata.org/entity/statement/Q72-FA052ADD-75FE-4DAA-A9AE-273072D80B56"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/P1245","http://www.wikidata.org/entity/statement/Q72-AB12499A-C867-45F8-AD84-6F20112152A7"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/P1281","http://www.wikidata.org/entity/statement/Q72-400FBBBB-8538-4CC8-9A12-D539ED250811"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/q72-56cd0458-4d70-884d-1a59-39357c6a957a"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/P1313","http://www.wikidata.org/entity/statement/Q72-DB9BBC52-CF42-45CB-B2EC-3A77EDA59685"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/P1325","http://www.wikidata.org/entity/statement/Q72-CBC869ED-A746-4586-8D0F-FE184DD7723E"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/P1376","http://www.wikidata.org/entity/statement/Q72-195f06d2-4a9b-eabf-cb28-2347f63f6320"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/P1376","http://www.wikidata.org/entity/statement/Q72-78BD02D6-80C3-49CD-9EB9-1F0BEC6FCBBA"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q72-7D1D7D35-F3C8-42FC-B45B-75E591FD322B"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/P1456","http://www.wikidata.org/entity/statement/Q72-454F2FA9-C557-46C1-BCFD-7A181F5366A4"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/P1464","http://www.wikidata.org/entity/statement/Q72-3648FC11-8515-4179-893A-06368931FBDF"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/P1465","http://www.wikidata.org/entity/statement/Q72-B6AFF51F-BA4D-4F8A-9E85-C18A8208ECB5"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q72-19179369-E48D-4CBC-B596-7B933477DEA4"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q72-111EF7D6-5245-4BC2-9A0C-8EA098F50057"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q72-477C31F0-07A2-4441-8571-B18794AE3607"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q72-305EACAA-DF47-43C4-A912-5A2C46638A95"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q72-62CDE45B-C3A6-431E-860F-E235A1F0F1F7"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q72-59A22A91-31A6-4A28-BE68-932D22764577"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q72-83BFC39C-9661-4784-BC3A-0DF10D4CF479"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q72-D4BF9EF8-F52B-4367-9A3F-9DEB5FEBA3F8"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q72-B129F725-EE48-4D66-B802-40F745BF4D13"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q72-B2637B2D-61C7-46AD-A73E-A47E88FB235C"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q72-FADEBA16-6C55-4DE0-ADE8-A5FBD274CEC6"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q72-E1718D2F-AB84-429B-B7FC-CE330B2D0270"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q72-616d8bb6-4416-f7e2-3a27-ab942c3574cd"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q72-6CD23867-56FD-4AB8-BB41-847A01C98C04"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q72-816cac02-476f-fd5d-612f-3e3393d1efac"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q72-EBEEC107-4365-4141-8DC8-561A73241D78"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/P1566","http://www.wikidata.org/entity/statement/Q72-AF4D5179-5D75-4ED2-AB7D-BFE1720A0058"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/P1617","http://www.wikidata.org/entity/statement/Q72-50784548-4b0a-469d-da28-14bcc2d5b4cf"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/P1667","http://www.wikidata.org/entity/statement/Q72-54ffa2c2-4e10-5bad-12cc-19b5aa613a72"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/P1705","http://www.wikidata.org/entity/statement/Q72-76671391-47a0-9d36-21ca-789414f65a59"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/P1740","http://www.wikidata.org/entity/statement/Q72-3291DED7-7549-482A-B4B9-E40036F37728"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/P1791","http://www.wikidata.org/entity/statement/Q72-0dd7e376-407e-d0dc-4da2-f1dc8876a798"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/P1792","http://www.wikidata.org/entity/statement/Q72-851904C7-25E2-496D-9DB2-AFD4D989D105"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q72-6D128FD8-8C3F-4E55-9854-7FCB62F67F13"
