"subject","predicate","object"
"http://www.wikidata.org/entity/Q3331189","http://www.w3.org/2004/02/skos/core#altLabel","မူကွဲ"
"http://www.wikidata.org/entity/Q3331189","http://www.w3.org/2004/02/skos/core#altLabel","പതിപ്പ്"
"http://www.wikidata.org/entity/Q3331189","http://www.w3.org/2004/02/skos/core#altLabel","tulkojums"
"http://www.wikidata.org/entity/Q3331189","http://www.w3.org/2004/02/skos/core#altLabel","adaptare"
"http://www.wikidata.org/entity/Q3331189","http://www.w3.org/2004/02/skos/core#altLabel","版次"
"http://www.wikidata.org/entity/Q3331189","http://www.w3.org/2004/02/skos/core#altLabel","انواد"
"http://www.wikidata.org/entity/Q3331189","http://www.w3.org/2004/02/skos/core#altLabel","expresie"
"http://www.wikidata.org/entity/Q3331189","http://www.w3.org/2004/02/skos/core#altLabel","edition"
"http://www.wikidata.org/entity/Q3331189","http://www.w3.org/2004/02/skos/core#altLabel","版本"
"http://www.wikidata.org/entity/Q3331189","http://www.w3.org/2004/02/skos/core#altLabel","ấn bản"
"http://www.wikidata.org/entity/Q3331189","http://www.w3.org/2004/02/skos/core#altLabel","စာမူ"
"http://www.wikidata.org/entity/Q3331189","http://www.w3.org/2004/02/skos/core#altLabel","ترجمہ"
"http://www.wikidata.org/entity/Q3331189","http://www.w3.org/2004/02/skos/core#altLabel","phiên bản"
"http://www.wikidata.org/entity/Q3331189","http://www.w3.org/2004/02/skos/core#altLabel","چھپاوائی"
"http://www.wikidata.org/entity/Q3331189","http://www.w3.org/2004/02/skos/core#altLabel","traducere"
"http://www.wikidata.org/entity/Q3331189","http://www.w3.org/2004/02/skos/core#altLabel","譯著"
"http://www.wikidata.org/entity/Q3331189","http://www.w3.org/2004/02/skos/core#altLabel","എഡിഷൻ"
"http://www.wikidata.org/entity/Q3331189","http://www.w3.org/2004/02/skos/core#altLabel","перевод или издание"
"http://www.wikidata.org/entity/Q3331189","http://www.w3.org/2004/02/skos/core#altLabel","версія"
"http://www.wikidata.org/entity/Q3331189","http://www.w3.org/2004/02/skos/core#altLabel","改編作"
"http://www.wikidata.org/entity/Q3331189","http://www.w3.org/2004/02/skos/core#altLabel","edition"
"http://www.wikidata.org/entity/Q3331189","http://www.w3.org/2004/02/skos/core#altLabel","басма"
"http://www.wikidata.org/entity/Q3331189","http://www.w3.org/2004/02/skos/core#altLabel","اَیڈیِشَن"
"http://www.wikidata.org/entity/Q3331189","http://www.w3.org/2004/02/skos/core#altLabel","traduction"
"http://www.wikidata.org/entity/Q3331189","http://www.w3.org/2004/02/skos/core#altLabel","version"
"http://www.wikidata.org/entity/Q3331189","http://www.w3.org/2004/02/skos/core#altLabel","kitap edisyonu"
"http://www.wikidata.org/entity/Q3331189","http://www.w3.org/2004/02/skos/core#altLabel","versiune"
"http://www.wikidata.org/entity/Q3331189","http://www.w3.org/2004/02/skos/core#altLabel","issue"
"http://www.wikidata.org/entity/Q3331189","http://www.w3.org/2004/02/skos/core#altLabel","ediție"
"http://www.wikidata.org/entity/Q3331189","http://www.w3.org/2004/02/skos/core#altLabel","ਛਾਪ"
"http://www.wikidata.org/entity/Q3331189","http://www.w3.org/2004/02/skos/core#altLabel","انطباع"
"http://www.wikidata.org/entity/Q3331189","http://www.w3.org/2004/02/skos/core#altLabel","издание или перевод"
"http://www.wikidata.org/entity/Q3331189","http://www.w3.org/2004/02/skos/core#altLabel","версія книги"
"http://www.wikidata.org/entity/Q3331189","http://www.w3.org/2004/02/skos/core#altLabel","adaptasi"
"http://www.wikidata.org/entity/Q3331189","http://www.w3.org/2004/02/skos/core#altLabel","ဗားရှင်း"
"http://www.wikidata.org/entity/Q3331189","http://www.w3.org/2004/02/skos/core#altLabel","edición"
"http://www.wikidata.org/entity/Q3331189","http://www.w3.org/2004/02/skos/core#altLabel","adaptation"
"http://www.wikidata.org/entity/Q3331189","http://www.w3.org/2004/02/skos/core#altLabel","ترجمة"
"http://www.wikidata.org/entity/Q3331189","http://www.w3.org/2004/02/skos/core#altLabel","版と刷"
"http://www.wikidata.org/entity/Q3331189","http://www.w3.org/2004/02/skos/core#altLabel","版本"
"http://www.wikidata.org/entity/Q3331189","http://www.w3.org/2004/02/skos/core#altLabel","traduccion"
"http://www.wikidata.org/entity/Q3331189","http://www.w3.org/2004/02/skos/core#altLabel","ਛਪਵਾਈ"
"http://www.wikidata.org/entity/Q3331189","http://www.w3.org/2004/02/skos/core#altLabel","版本"
"http://www.wikidata.org/entity/Q3331189","http://www.w3.org/2004/02/skos/core#altLabel","adaptierte Version"
"http://www.wikidata.org/entity/Q3331189","http://www.w3.org/2004/02/skos/core#altLabel","Manifestazio (frbr)"
"http://www.wikidata.org/entity/Q3331189","http://www.w3.org/2004/02/skos/core#altLabel","isu"
"http://www.wikidata.org/entity/Q3331189","http://www.w3.org/2004/02/skos/core#altLabel","譯作"
"http://www.wikidata.org/entity/Q3331189","http://www.w3.org/2004/02/skos/core#altLabel","ekspresi"
"http://www.wikidata.org/entity/Q3331189","http://www.w3.org/2004/02/skos/core#altLabel","Version"
"http://www.wikidata.org/entity/Q3331189","http://www.w3.org/2004/02/skos/core#altLabel","edisi"
"http://www.wikidata.org/entity/Q3331189","http://www.w3.org/2004/02/skos/core#altLabel","翻譯本"
"http://www.wikidata.org/entity/Q3331189","http://www.w3.org/2004/02/skos/core#altLabel","manifestasi"
"http://www.wikidata.org/entity/Q3331189","http://www.w3.org/2004/02/skos/core#altLabel","발간물"
"http://www.wikidata.org/entity/Q3331189","http://www.w3.org/2004/02/skos/core#altLabel","မူပုံသဏ္ဍာန်"
"http://www.wikidata.org/entity/Q3331189","http://www.w3.org/2004/02/skos/core#altLabel","bogudgave"
"http://www.wikidata.org/entity/Q3331189","http://www.w3.org/2004/02/skos/core#altLabel","edizio"
"http://www.wikidata.org/entity/Q3331189","http://www.w3.org/2004/02/skos/core#altLabel","adaptazio"
"http://www.wikidata.org/entity/Q3331189","http://www.w3.org/2004/02/skos/core#altLabel","edisi"
"http://www.wikidata.org/entity/Q3331189","http://www.w3.org/2004/02/skos/core#altLabel","adaptação"
"http://www.wikidata.org/entity/Q3331189","http://www.w3.org/2004/02/skos/core#altLabel","版本"
"http://www.wikidata.org/entity/Q3331189","http://www.w3.org/2004/02/skos/core#altLabel","Adierazpen (frbr)"
"http://www.wikidata.org/entity/Q3331189","http://www.w3.org/2004/02/skos/core#altLabel","expressão"
"http://www.wikidata.org/entity/Q3331189","http://www.w3.org/2004/02/skos/core#altLabel","نسخة"
"http://www.wikidata.org/entity/Q3331189","http://www.w3.org/2004/02/skos/core#altLabel","vydání"
"http://www.wikidata.org/entity/Q3331189","http://www.w3.org/2004/02/skos/core#altLabel","oversættelse"
"http://www.wikidata.org/entity/Q3331189","http://www.w3.org/2004/02/skos/core#altLabel","vertaling"
"http://www.wikidata.org/entity/Q3331189","http://www.w3.org/2004/02/skos/core#altLabel","adaptasi"
"http://www.wikidata.org/entity/Q3331189","http://www.w3.org/2004/02/skos/core#altLabel","譯本"
"http://www.wikidata.org/entity/Q3331189","http://www.w3.org/2004/02/skos/core#altLabel","سنسکرن"
"http://www.wikidata.org/entity/Q3331189","http://www.w3.org/2004/02/skos/core#altLabel","wydanie"
"http://www.wikidata.org/entity/Q3331189","http://www.w3.org/2004/02/skos/core#altLabel","Übersetzung"
"http://www.wikidata.org/entity/Q3331189","http://www.w3.org/2004/02/skos/core#altLabel","طبعة"
"http://www.wikidata.org/entity/Q3331189","http://www.w3.org/2004/02/skos/core#altLabel","itzulpen"
"http://www.wikidata.org/entity/Q3331189","http://www.w3.org/2004/02/skos/core#altLabel","翻譯版"
"http://www.wikidata.org/entity/Q3331189","http://www.w3.org/2004/02/skos/core#altLabel","刷次"
"http://www.wikidata.org/entity/Q3331189","http://www.w3.org/2004/02/skos/core#altLabel","versión"
"http://www.wikidata.org/entity/Q3331189","http://www.w3.org/2004/02/skos/core#altLabel","刷"
"http://www.wikidata.org/entity/Q3331189","http://www.w3.org/2004/02/skos/core#altLabel","ਤਰਜਮਾ"
"http://www.wikidata.org/entity/Q3331189","http://www.w3.org/2004/02/skos/core#altLabel","editie"
"http://www.wikidata.org/entity/Q3331189","http://www.w3.org/2004/02/skos/core#altLabel","översättning"
"http://www.wikidata.org/entity/Q3331189","http://www.w3.org/2004/02/skos/core#altLabel","版本"
"http://www.wikidata.org/entity/Q3331189","http://www.w3.org/2004/02/skos/core#altLabel","versiono"
"http://www.wikidata.org/entity/Q3331189","http://www.w3.org/2004/02/skos/core#altLabel","Manifestation (frbr)"
"http://www.wikidata.org/entity/Q3331189","http://www.w3.org/2004/02/skos/core#altLabel","utgåva"
"http://www.wikidata.org/entity/Q3331189","http://www.w3.org/2004/02/skos/core#altLabel","tái bản"
"http://www.wikidata.org/entity/Q3331189","http://www.w3.org/2004/02/skos/core#altLabel","edició (llibre)"
"http://www.wikidata.org/entity/Q3331189","http://www.w3.org/2004/02/skos/core#altLabel","manifestācija"
"http://www.wikidata.org/entity/Q3331189","http://www.wikidata.org/prop/P1014","http://www.wikidata.org/entity/statement/Q3331189-1a676feb-465b-fba0-2ef0-59d1a9c3ea4b"
"http://www.wikidata.org/entity/Q3331189","http://www.wikidata.org/prop/P1014","http://www.wikidata.org/entity/statement/Q3331189-AD80D97B-DBCE-4F09-86C9-89081AE6AA77"
"http://www.wikidata.org/entity/Q3331189","http://www.wikidata.org/prop/P11567","http://www.wikidata.org/entity/statement/Q3331189-67F531A7-EA94-4905-9DA7-4D7CFE39D5CE"
"http://www.wikidata.org/entity/Q3331189","http://www.wikidata.org/prop/P11567","http://www.wikidata.org/entity/statement/Q3331189-9880C3FD-6BAE-45C3-B3F8-1E88C7FA1C77"
"http://www.wikidata.org/entity/Q3331189","http://www.wikidata.org/prop/P1382","http://www.wikidata.org/entity/statement/Q3331189-e6bc7272-4fa9-88fb-c361-5beee324f4ef"
"http://www.wikidata.org/entity/Q3331189","http://www.wikidata.org/prop/P1382","http://www.wikidata.org/entity/statement/Q3331189-7674081a-4bae-489d-5505-e47ca61b26db"
"http://www.wikidata.org/entity/Q3331189","http://www.wikidata.org/prop/P1424","http://www.wikidata.org/entity/statement/Q3331189-c5c6268e-4cd1-a186-23b8-a344d09a6f8d"
"http://www.wikidata.org/entity/Q3331189","http://www.wikidata.org/prop/P1709","http://www.wikidata.org/entity/statement/Q3331189-99351899-4eaf-da53-b1ec-7e8497f784d8"
"http://www.wikidata.org/entity/Q3331189","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q3331189-fa273675-442f-6c77-fc0d-04524047ac85"
"http://www.wikidata.org/entity/Q3331189","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q3331189-218cc713-4500-337d-a55d-a2b3678a9b23"
"http://www.wikidata.org/entity/Q3331189","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q3331189-25200d4e-470b-a55e-e3fc-057c32de7d9f"
"http://www.wikidata.org/entity/Q3331189","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q3331189-2a98779b-4d01-d961-244f-420dc223d305"
"http://www.wikidata.org/entity/Q3331189","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q3331189-33513304-411d-3bfd-f99e-86645ba45d71"
"http://www.wikidata.org/entity/Q3331189","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q3331189-3404e93a-46d2-e64d-6516-788c1867de14"
"http://www.wikidata.org/entity/Q3331189","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q3331189-37167980-4c8b-ad04-b838-4066f60252be"
"http://www.wikidata.org/entity/Q3331189","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q3331189-5d6a29e6-4663-0dbc-2e02-650729be4594"
"http://www.wikidata.org/entity/Q3331189","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q3331189-6691fa31-48a4-f18d-4b53-fc90ec9e5c61"
"http://www.wikidata.org/entity/Q3331189","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q3331189-66da3d6c-446b-e749-31d9-74d98eed3660"
"http://www.wikidata.org/entity/Q3331189","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q3331189-89d57a72-4fa6-faa9-fdc0-2f0677a62268"
"http://www.wikidata.org/entity/Q3331189","http://www.wikidata.org/prop/P2347","http://www.wikidata.org/entity/statement/Q3331189-D1EBA67F-FD20-4A14-AAC9-D8C332BC8B21"
"http://www.wikidata.org/entity/Q3331189","http://www.wikidata.org/prop/P2581","http://www.wikidata.org/entity/statement/Q3331189-F93581D0-C986-4E64-B8FB-6C0319EEE017"
"http://www.wikidata.org/entity/Q3331189","http://www.wikidata.org/prop/P3553","http://www.wikidata.org/entity/statement/Q3331189-9B6E65B7-16E0-4CCC-B4C1-A1B640081427"
"http://www.wikidata.org/entity/Q3331189","http://www.wikidata.org/prop/P3553","http://www.wikidata.org/entity/statement/Q3331189-24E46839-600D-4A30-B024-7E55F3EBF585"
"http://www.wikidata.org/entity/Q3331189","http://www.wikidata.org/prop/P8168","http://www.wikidata.org/entity/statement/Q3331189-DA2E39BD-19FE-4D60-8303-27715F332243"
"http://www.wikidata.org/entity/Q3331189","http://www.wikidata.org/prop/P8408","http://www.wikidata.org/entity/statement/Q3331189-43AF7C81-2A06-4635-B8B3-2974AB1B4F66"
"http://www.wikidata.org/entity/Q3331189","http://www.wikidata.org/prop/P8834","http://www.wikidata.org/entity/statement/Q3331189-5f1b2999-4a45-1d2b-9e44-afafa9f3d18f"
"http://www.wikidata.org/entity/Q3331189","http://www.wikidata.org/prop/P8972","http://www.wikidata.org/entity/statement/Q3331189-26162d52-4b6f-65e3-c36e-0dd5e287f1e1"
"http://www.wikidata.org/entity/Q3331189","http://www.wikidata.org/prop/P9082","http://www.wikidata.org/entity/statement/Q3331189-8A443F08-B2F1-415D-B4E9-DBD9DA27AF1D"
"http://www.wikidata.org/entity/Q3331189","http://www.wikidata.org/prop/direct-normalized/P1014","http://vocab.getty.edu/aat/300121393"
"http://www.wikidata.org/entity/Q3331189","http://www.wikidata.org/prop/direct-normalized/P1014","http://vocab.getty.edu/aat/300121294"
"http://www.wikidata.org/entity/Q3331189","http://www.wikidata.org/prop/direct-normalized/P2347","http://www.yso.fi/onto/yso/p26771"
"http://www.wikidata.org/entity/Q3331189","http://www.wikidata.org/prop/direct-normalized/P2581","http://babelnet.org/rdf/s00029772n"
"http://www.wikidata.org/entity/Q3331189","http://www.wikidata.org/prop/direct-normalized/P8168","https://database.factgrid.de/entity/Q395220"
"http://www.wikidata.org/entity/Q3331189","http://www.wikidata.org/prop/direct-normalized/P8408","http://kbpedia.org/kko/rc/Edition-Book"
"http://www.wikidata.org/entity/Q3331189","http://www.wikidata.org/prop/direct/P1014","300121393"
"http://www.wikidata.org/entity/Q3331189","http://www.wikidata.org/prop/direct/P1014","300121294"
"http://www.wikidata.org/entity/Q3331189","http://www.wikidata.org/prop/direct/P11567","version"
"http://www.wikidata.org/entity/Q3331189","http://www.wikidata.org/prop/direct/P11567","edition"
"http://www.wikidata.org/entity/Q3331189","http://www.wikidata.org/prop/direct/P1382","http://www.wikidata.org/entity/Q61963396"
"http://www.wikidata.org/entity/Q3331189","http://www.wikidata.org/prop/direct/P1382","http://www.wikidata.org/entity/Q15994174"
"http://www.wikidata.org/entity/Q3331189","http://www.wikidata.org/prop/direct/P1424","http://www.wikidata.org/entity/Q5858283"
"http://www.wikidata.org/entity/Q3331189","http://www.wikidata.org/prop/direct/P1709","http://purl.org/ontology/po/Version"
"http://www.wikidata.org/entity/Q3331189","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q125309905"
"http://www.wikidata.org/entity/Q3331189","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q47461344"
"http://www.wikidata.org/entity/Q3331189","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q3972943"
"http://www.wikidata.org/entity/Q3331189","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q7725634"
"http://www.wikidata.org/entity/Q3331189","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q397239"
"http://www.wikidata.org/entity/Q3331189","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q778569"
"http://www.wikidata.org/entity/Q3331189","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q362347"
"http://www.wikidata.org/entity/Q3331189","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q571"
"http://www.wikidata.org/entity/Q3331189","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q21112633"
"http://www.wikidata.org/entity/Q3331189","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q113609387"
"http://www.wikidata.org/entity/Q3331189","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q1341283"
"http://www.wikidata.org/entity/Q3331189","http://www.wikidata.org/prop/direct/P2347","26771"
"http://www.wikidata.org/entity/Q3331189","http://www.wikidata.org/prop/direct/P2581","00029772n"
"http://www.wikidata.org/entity/Q3331189","http://www.wikidata.org/prop/direct/P3553","19589729"
"http://www.wikidata.org/entity/Q3331189","http://www.wikidata.org/prop/direct/P3553","20011416"
"http://www.wikidata.org/entity/Q3331189","http://www.wikidata.org/prop/direct/P8168","Q395220"
"http://www.wikidata.org/entity/Q3331189","http://www.wikidata.org/prop/direct/P8408","Edition-Book"
"http://www.wikidata.org/entity/Q3331189","http://www.wikidata.org/prop/direct/P8834","version"
"http://www.wikidata.org/entity/Q3331189","http://www.wikidata.org/prop/direct/P8972","http://commons.wikimedia.org/wiki/Special:FilePath/201807%20book%20C.svg"
"http://www.wikidata.org/entity/Q3331189","http://www.wikidata.org/prop/direct/P9082","58a7ffea-ba69-4d67-a420-4d97f4ab9ffc"
