"subject","predicate","object"
"http://www.wikidata.org/entity/Q172742","http://www.w3.org/2004/02/skos/core#altLabel","เครื่องแฟมิลี"
"http://www.wikidata.org/entity/Q172742","http://www.w3.org/2004/02/skos/core#altLabel","NES"
"http://www.wikidata.org/entity/Q172742","http://www.w3.org/2004/02/skos/core#altLabel","NES"
"http://www.wikidata.org/entity/Q172742","http://www.w3.org/2004/02/skos/core#altLabel","Nintendo 8-bit"
"http://www.wikidata.org/entity/Q172742","http://www.w3.org/2004/02/skos/core#altLabel","Nintendo Famicom"
"http://www.wikidata.org/entity/Q172742","http://www.w3.org/2004/02/skos/core#altLabel","家庭遊戲機"
"http://www.wikidata.org/entity/Q172742","http://www.w3.org/2004/02/skos/core#altLabel","8-bitars Nintendo"
"http://www.wikidata.org/entity/Q172742","http://www.w3.org/2004/02/skos/core#altLabel","NES"
"http://www.wikidata.org/entity/Q172742","http://www.w3.org/2004/02/skos/core#altLabel","NES"
"http://www.wikidata.org/entity/Q172742","http://www.w3.org/2004/02/skos/core#altLabel","Nintendo Entertainment System"
"http://www.wikidata.org/entity/Q172742","http://www.w3.org/2004/02/skos/core#altLabel","Nintendo Family Computer"
"http://www.wikidata.org/entity/Q172742","http://www.w3.org/2004/02/skos/core#altLabel","Family Computer"
"http://www.wikidata.org/entity/Q172742","http://www.w3.org/2004/02/skos/core#altLabel","เครื่องแฟมิลี่"
"http://www.wikidata.org/entity/Q172742","http://www.w3.org/2004/02/skos/core#altLabel","NES"
"http://www.wikidata.org/entity/Q172742","http://www.w3.org/2004/02/skos/core#altLabel","Nintendo"
"http://www.wikidata.org/entity/Q172742","http://www.w3.org/2004/02/skos/core#altLabel","Hyundai Comboy"
"http://www.wikidata.org/entity/Q172742","http://www.w3.org/2004/02/skos/core#altLabel","Nintendo Entertainment System"
"http://www.wikidata.org/entity/Q172742","http://www.w3.org/2004/02/skos/core#altLabel","任天堂紅白機"
"http://www.wikidata.org/entity/Q172742","http://www.w3.org/2004/02/skos/core#altLabel","جهاز ألعاب نيتندو للتسلية"
"http://www.wikidata.org/entity/Q172742","http://www.w3.org/2004/02/skos/core#altLabel","Nintendo Family Computer"
"http://www.wikidata.org/entity/Q172742","http://www.w3.org/2004/02/skos/core#altLabel","FC"
"http://www.wikidata.org/entity/Q172742","http://www.w3.org/2004/02/skos/core#altLabel","NES"
"http://www.wikidata.org/entity/Q172742","http://www.w3.org/2004/02/skos/core#altLabel","NES"
"http://www.wikidata.org/entity/Q172742","http://www.w3.org/2004/02/skos/core#altLabel","ニンテンドー・エンターテインメント・システム"
"http://www.wikidata.org/entity/Q172742","http://www.w3.org/2004/02/skos/core#altLabel","NES"
"http://www.wikidata.org/entity/Q172742","http://www.w3.org/2004/02/skos/core#altLabel","Nintendo Entertainment System"
"http://www.wikidata.org/entity/Q172742","http://www.w3.org/2004/02/skos/core#altLabel","Family Computer"
"http://www.wikidata.org/entity/Q172742","http://www.w3.org/2004/02/skos/core#altLabel","닌텐도 엔터테인먼트 시스템"
"http://www.wikidata.org/entity/Q172742","http://www.w3.org/2004/02/skos/core#altLabel","Famicom"
"http://www.wikidata.org/entity/Q172742","http://www.w3.org/2004/02/skos/core#altLabel","HVC-001"
"http://www.wikidata.org/entity/Q172742","http://www.w3.org/2004/02/skos/core#altLabel","패미콤"
"http://www.wikidata.org/entity/Q172742","http://www.w3.org/2004/02/skos/core#altLabel","Famicom"
"http://www.wikidata.org/entity/Q172742","http://www.w3.org/2004/02/skos/core#altLabel","Nintendo NES"
"http://www.wikidata.org/entity/Q172742","http://www.w3.org/2004/02/skos/core#altLabel","FAMICOM"
"http://www.wikidata.org/entity/Q172742","http://www.w3.org/2004/02/skos/core#altLabel","Nintendo Family Computer"
"http://www.wikidata.org/entity/Q172742","http://www.w3.org/2004/02/skos/core#altLabel","任天堂红白机"
"http://www.wikidata.org/entity/Q172742","http://www.w3.org/2004/02/skos/core#altLabel","Famicom"
"http://www.wikidata.org/entity/Q172742","http://www.w3.org/2004/02/skos/core#altLabel","NES"
"http://www.wikidata.org/entity/Q172742","http://www.w3.org/2004/02/skos/core#altLabel","닌텐도 패미컴"
"http://www.wikidata.org/entity/Q172742","http://www.w3.org/2004/02/skos/core#altLabel","NES"
"http://www.wikidata.org/entity/Q172742","http://www.w3.org/2004/02/skos/core#altLabel","ان ای اس"
"http://www.wikidata.org/entity/Q172742","http://www.w3.org/2004/02/skos/core#altLabel","Family Computer"
"http://www.wikidata.org/entity/Q172742","http://www.w3.org/2004/02/skos/core#altLabel","Family Computer"
"http://www.wikidata.org/entity/Q172742","http://www.w3.org/2004/02/skos/core#altLabel","NES"
"http://www.wikidata.org/entity/Q172742","http://www.w3.org/2004/02/skos/core#altLabel","家庭游戏机"
"http://www.wikidata.org/entity/Q172742","http://www.w3.org/2004/02/skos/core#altLabel","Nintendo Famicom"
"http://www.wikidata.org/entity/Q172742","http://www.w3.org/2004/02/skos/core#altLabel","FAMICOM"
"http://www.wikidata.org/entity/Q172742","http://www.w3.org/2004/02/skos/core#altLabel","NES"
"http://www.wikidata.org/entity/Q172742","http://www.w3.org/2004/02/skos/core#altLabel","Famicom"
"http://www.wikidata.org/entity/Q172742","http://www.w3.org/2004/02/skos/core#altLabel","Famicom"
"http://www.wikidata.org/entity/Q172742","http://www.w3.org/2004/02/skos/core#altLabel","แฟมิลีคอมพิวเตอร์"
"http://www.wikidata.org/entity/Q172742","http://www.w3.org/2004/02/skos/core#altLabel","任天堂红白机"
"http://www.wikidata.org/entity/Q172742","http://www.w3.org/2004/02/skos/core#altLabel","Nintendo Family Computer"
"http://www.wikidata.org/entity/Q172742","http://www.w3.org/2004/02/skos/core#altLabel","NSFファイル形式"
"http://www.wikidata.org/entity/Q172742","http://www.w3.org/2004/02/skos/core#altLabel","NES"
"http://www.wikidata.org/entity/Q172742","http://www.w3.org/2004/02/skos/core#altLabel","NES"
"http://www.wikidata.org/entity/Q172742","http://www.w3.org/2004/02/skos/core#altLabel","Nintendo 8 bit"
"http://www.wikidata.org/entity/Q172742","http://www.w3.org/2004/02/skos/core#altLabel","เครื่องนินเทนโด"
"http://www.wikidata.org/entity/Q172742","http://www.w3.org/2004/02/skos/core#altLabel","Nintendo Famicom"
"http://www.wikidata.org/entity/Q172742","http://www.w3.org/2004/02/skos/core#altLabel","任天堂红白机"
"http://www.wikidata.org/entity/Q172742","http://www.w3.org/2004/02/skos/core#altLabel","Nintendo Family Computer"
"http://www.wikidata.org/entity/Q172742","http://www.w3.org/2004/02/skos/core#altLabel","NES"
"http://www.wikidata.org/entity/Q172742","http://www.w3.org/2004/02/skos/core#altLabel","Family Computer"
"http://www.wikidata.org/entity/Q172742","http://www.w3.org/2004/02/skos/core#altLabel","Nintendo videospel"
"http://www.wikidata.org/entity/Q172742","http://www.w3.org/2004/02/skos/core#altLabel","NES"
"http://www.wikidata.org/entity/Q172742","http://www.w3.org/2004/02/skos/core#altLabel","ฟามิคอม"
"http://www.wikidata.org/entity/Q172742","http://www.w3.org/2004/02/skos/core#altLabel","家庭遊戲機"
"http://www.wikidata.org/entity/Q172742","http://www.w3.org/2004/02/skos/core#altLabel","NES"
"http://www.wikidata.org/entity/Q172742","http://www.w3.org/2004/02/skos/core#altLabel","NES"
"http://www.wikidata.org/entity/Q172742","http://www.w3.org/2004/02/skos/core#altLabel","Nintendo 8-bit"
"http://www.wikidata.org/entity/Q172742","http://www.w3.org/2004/02/skos/core#altLabel","Famicon"
"http://www.wikidata.org/entity/Q172742","http://www.w3.org/2004/02/skos/core#altLabel","Famicom"
"http://www.wikidata.org/entity/Q172742","http://www.w3.org/2004/02/skos/core#altLabel","Nintendo Family Computer"
"http://www.wikidata.org/entity/Q172742","http://www.w3.org/2004/02/skos/core#altLabel","Nintendo Entertainment System"
"http://www.wikidata.org/entity/Q172742","http://www.w3.org/2004/02/skos/core#altLabel","Family Computer"
"http://www.wikidata.org/entity/Q172742","http://www.w3.org/2004/02/skos/core#altLabel","Comboy"
"http://www.wikidata.org/entity/Q172742","http://www.w3.org/2004/02/skos/core#altLabel","NES"
"http://www.wikidata.org/entity/Q172742","http://www.w3.org/2004/02/skos/core#altLabel","家庭遊戲機"
"http://www.wikidata.org/entity/Q172742","http://www.w3.org/2004/02/skos/core#altLabel","מגאסון"
"http://www.wikidata.org/entity/Q172742","http://www.w3.org/2004/02/skos/core#altLabel","任天堂紅白"
"http://www.wikidata.org/entity/Q172742","http://www.w3.org/2004/02/skos/core#altLabel","نينتندو انترتينمنت سيستم"
"http://www.wikidata.org/entity/Q172742","http://www.w3.org/2004/02/skos/core#altLabel","FAMICOM"
"http://www.wikidata.org/entity/Q172742","http://www.w3.org/2004/02/skos/core#altLabel","فاملي كومبيوتر"
"http://www.wikidata.org/entity/Q172742","http://www.w3.org/2004/02/skos/core#altLabel","NES"
"http://www.wikidata.org/entity/Q172742","http://www.w3.org/2004/02/skos/core#altLabel","Comboy"
"http://www.wikidata.org/entity/Q172742","http://www.w3.org/2004/02/skos/core#altLabel","NES"
"http://www.wikidata.org/entity/Q172742","http://www.w3.org/2004/02/skos/core#altLabel","紅白機"
"http://www.wikidata.org/entity/Q172742","http://www.w3.org/2004/02/skos/core#altLabel","Nintendo Entertainment System"
"http://www.wikidata.org/entity/Q172742","http://www.w3.org/2004/02/skos/core#altLabel","Family Computer"
"http://www.wikidata.org/entity/Q172742","http://www.w3.org/2004/02/skos/core#altLabel","Family Computer"
"http://www.wikidata.org/entity/Q172742","http://www.w3.org/2004/02/skos/core#altLabel","NES"
"http://www.wikidata.org/entity/Q172742","http://www.w3.org/2004/02/skos/core#altLabel","NES"
"http://www.wikidata.org/entity/Q172742","http://www.w3.org/2004/02/skos/core#altLabel","FAMICOM"
"http://www.wikidata.org/entity/Q172742","http://www.w3.org/2004/02/skos/core#altLabel","8-bittinen Nintendo"
"http://www.wikidata.org/entity/Q172742","http://www.w3.org/2004/02/skos/core#altLabel","Nintendo NES"
"http://www.wikidata.org/entity/Q172742","http://www.w3.org/2004/02/skos/core#altLabel","NES"
"http://www.wikidata.org/entity/Q172742","http://www.w3.org/2004/02/skos/core#altLabel","Nintendo Entertainment System"
"http://www.wikidata.org/entity/Q172742","http://www.w3.org/2004/02/skos/core#altLabel","FAMICOM"
"http://www.wikidata.org/entity/Q172742","http://www.w3.org/2004/02/skos/core#altLabel","任天堂紅白機"
"http://www.wikidata.org/entity/Q172742","http://www.w3.org/2004/02/skos/core#altLabel","Family computer"
"http://www.wikidata.org/entity/Q172742","http://www.w3.org/2004/02/skos/core#altLabel","Nintendo Family Computer"
"http://www.wikidata.org/entity/Q172742","http://www.wikidata.org/prop/P11137","http://www.wikidata.org/entity/statement/Q172742-6442C97C-CD42-4E4D-B9D5-99D46277D1A2"
"http://www.wikidata.org/entity/Q172742","http://www.wikidata.org/prop/P11408","http://www.wikidata.org/entity/statement/Q172742-3C143CD4-12A4-4C2F-89F8-7EA6E095747C"
"http://www.wikidata.org/entity/Q172742","http://www.wikidata.org/prop/P1411","http://www.wikidata.org/entity/statement/Q172742-24B03FBB-2144-493F-93B1-88E40334966D"
"http://www.wikidata.org/entity/Q172742","http://www.wikidata.org/prop/P1424","http://www.wikidata.org/entity/statement/Q172742-aa5591f5-4e42-7ac3-508d-4c5c0db15d10"
"http://www.wikidata.org/entity/Q172742","http://www.wikidata.org/prop/P178","http://www.wikidata.org/entity/statement/Q172742-D9998BE3-34B1-4B83-A12D-D83E15ADF0A0"
"http://www.wikidata.org/entity/Q172742","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q172742-A669D815-FE96-405C-9EE6-15CDC258406C"
"http://www.wikidata.org/entity/Q172742","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q172742-4DD9DAA7-D5D4-4A3A-B3D5-B9E376250D2F"
"http://www.wikidata.org/entity/Q172742","http://www.wikidata.org/prop/P2581","http://www.wikidata.org/entity/statement/Q172742-B0D22987-23ED-4CC0-9B75-AD9ABD36F5D4"
"http://www.wikidata.org/entity/Q172742","http://www.wikidata.org/prop/P3984","http://www.wikidata.org/entity/statement/Q172742-c2d301e0-43da-481d-e26a-00fad8ab158d"
"http://www.wikidata.org/entity/Q172742","http://www.wikidata.org/prop/P3984","http://www.wikidata.org/entity/statement/Q172742-36d05f0f-41ea-57ed-d54f-d46867ce6536"
"http://www.wikidata.org/entity/Q172742","http://www.wikidata.org/prop/P4073","http://www.wikidata.org/entity/statement/Q172742-803b619e-456a-0e4c-c087-6a79dd7f2ce9"
"http://www.wikidata.org/entity/Q172742","http://www.wikidata.org/prop/P5247","http://www.wikidata.org/entity/statement/Q172742-D7C6646A-7C92-407C-BC94-1C51027C86D0"
"http://www.wikidata.org/entity/Q172742","http://www.wikidata.org/prop/P5247","http://www.wikidata.org/entity/statement/Q172742-9EE66E5B-1DB8-4482-889D-FAEC6A020782"
"http://www.wikidata.org/entity/Q172742","http://www.wikidata.org/prop/P6839","http://www.wikidata.org/entity/statement/Q172742-41F5705C-7B28-45EE-9502-114F93E38F40"
"http://www.wikidata.org/entity/Q172742","http://www.wikidata.org/prop/P7502","http://www.wikidata.org/entity/statement/Q172742-6A2DD049-71F4-4D1E-8459-E288CCD8FFD3"
"http://www.wikidata.org/entity/Q172742","http://www.wikidata.org/prop/P7818","http://www.wikidata.org/entity/statement/Q172742-7909F4EC-6BC8-43FA-B226-B4B6724B630D"
"http://www.wikidata.org/entity/Q172742","http://www.wikidata.org/prop/P8408","http://www.wikidata.org/entity/statement/Q172742-2CA63D47-2B9D-4FFA-AAEB-1CEC6886D1AA"
"http://www.wikidata.org/entity/Q172742","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q172742-ED689BEA-4DBF-4B28-ACAB-DDFD10D2B263"
"http://www.wikidata.org/entity/Q172742","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/4518195-0"
"http://www.wikidata.org/entity/Q172742","http://www.wikidata.org/prop/direct-normalized/P2581","http://babelnet.org/rdf/s01157795n"
"http://www.wikidata.org/entity/Q172742","http://www.wikidata.org/prop/direct-normalized/P8408","http://kbpedia.org/kko/rc/NintendoEntertainmentSystem-TheProduct"
"http://www.wikidata.org/entity/Q172742","http://www.wikidata.org/prop/direct/P11137","nintendo_entertainment_system"
"http://www.wikidata.org/entity/Q172742","http://www.wikidata.org/prop/direct/P11408","nes"
"http://www.wikidata.org/entity/Q172742","http://www.wikidata.org/prop/direct/P1411","http://www.wikidata.org/entity/Q109691171"
"http://www.wikidata.org/entity/Q172742","http://www.wikidata.org/prop/direct/P1424","http://www.wikidata.org/entity/Q20350074"
"http://www.wikidata.org/entity/Q172742","http://www.wikidata.org/prop/direct/P178","http://www.wikidata.org/entity/Q2668532"
"http://www.wikidata.org/entity/Q172742","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q1148226"
"http://www.wikidata.org/entity/Q172742","http://www.wikidata.org/prop/direct/P227","4518195-0"
"http://www.wikidata.org/entity/Q172742","http://www.wikidata.org/prop/direct/P2581","01157795n"
"http://www.wikidata.org/entity/Q172742","http://www.wikidata.org/prop/direct/P3984","Famicom"
"http://www.wikidata.org/entity/Q172742","http://www.wikidata.org/prop/direct/P3984","nes"
"http://www.wikidata.org/entity/Q172742","http://www.wikidata.org/prop/direct/P4073","nes"
"http://www.wikidata.org/entity/Q172742","http://www.wikidata.org/prop/direct/P5247","3055-7091"
"http://www.wikidata.org/entity/Q172742","http://www.wikidata.org/prop/direct/P5247","3045-21"
"http://www.wikidata.org/entity/Q172742","http://www.wikidata.org/prop/direct/P6839","UsefulNotes/NintendoEntertainmentSystem"
"http://www.wikidata.org/entity/Q172742","http://www.wikidata.org/prop/direct/P7502","Nintendo_Entertainment_System-XY4W8B"
"http://www.wikidata.org/entity/Q172742","http://www.wikidata.org/prop/direct/P7818","Nintendo_Entertainment_System"
"http://www.wikidata.org/entity/Q172742","http://www.wikidata.org/prop/direct/P8408","NintendoEntertainmentSystem-TheProduct"
"http://www.wikidata.org/entity/Q172742","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q9059538"
"http://www.wikidata.org/entity/Q172742","http://www.wikidata.org/prop/P12143","http://www.wikidata.org/entity/statement/Q172742-C26026AC-6CE4-498F-8F25-51DE8A6133A3"
"http://www.wikidata.org/entity/Q172742","http://www.wikidata.org/prop/P7886","http://www.wikidata.org/entity/statement/Q172742-E8F8A118-1C1C-4919-9D09-04B9E8B9CC70"
"http://www.wikidata.org/entity/Q172742","http://www.wikidata.org/prop/direct/P12143","rarewiki:Nintendo_Entertainment_System"
"http://www.wikidata.org/entity/Q172742","http://www.wikidata.org/prop/direct/P7886","C35356"
"http://www.wikidata.org/entity/Q172742","http://www.wikidata.org/prop/P2361","http://www.wikidata.org/entity/statement/Q172742-04212048-4f63-ccef-c2b9-e2025a69118a"
"http://www.wikidata.org/entity/Q172742","http://www.wikidata.org/prop/direct/P2361","http://www.wikidata.org/entity/Q3064866"
"http://www.wikidata.org/entity/Q172742","http://www.wikidata.org/prop/P11617","http://www.wikidata.org/entity/statement/Q172742-fdb1e2ea-4948-c837-ae79-3badbf4043a7"
"http://www.wikidata.org/entity/Q172742","http://www.wikidata.org/prop/direct/P11617","Nintendo_Entertainment_System"
"http://www.wikidata.org/entity/Q172742","http://www.wikidata.org/prop/P10851","http://www.wikidata.org/entity/statement/Q172742-68AC4C0F-B3BF-4633-AB58-38C14439F8DB"
"http://www.wikidata.org/entity/Q172742","http://www.wikidata.org/prop/P2664","http://www.wikidata.org/entity/statement/Q172742-8800d9b0-4366-4088-b13c-d8a372997116"
"http://www.wikidata.org/entity/Q172742","http://www.wikidata.org/prop/P5379","http://www.wikidata.org/entity/statement/Q172742-C37AEF24-A0E2-4876-9B8D-EA648A5FA80A"
"http://www.wikidata.org/entity/Q172742","http://www.wikidata.org/prop/P5379","http://www.wikidata.org/entity/statement/Q172742-3E2D2E23-C8C7-4C3C-BDE7-03DC4B1BCE94"
"http://www.wikidata.org/entity/Q172742","http://www.wikidata.org/prop/P5379","http://www.wikidata.org/entity/statement/Q172742-3539A295-9F2C-4BC3-A502-6D4323473383"
"http://www.wikidata.org/entity/Q172742","http://www.wikidata.org/prop/P5379","http://www.wikidata.org/entity/statement/Q172742-227ECC92-D044-4F5D-9B80-5F3CFB2DB85C"
"http://www.wikidata.org/entity/Q172742","http://www.wikidata.org/prop/P5795","http://www.wikidata.org/entity/statement/Q172742-5A2EB173-04DA-4664-B36E-6D3BECC8A596"
"http://www.wikidata.org/entity/Q172742","http://www.wikidata.org/prop/P5868","http://www.wikidata.org/entity/statement/Q172742-0429ED80-8395-4549-9F60-3F4688D901B7"
"http://www.wikidata.org/entity/Q172742","http://www.wikidata.org/prop/P6078","http://www.wikidata.org/entity/statement/Q172742-FC5F7545-9F94-4CDB-AB39-44BF4A1F4E9F"
"http://www.wikidata.org/entity/Q172742","http://www.wikidata.org/prop/P7556","http://www.wikidata.org/entity/statement/Q172742-4881A2AB-B0CF-4CD7-A7BD-2A5D90381602"
"http://www.wikidata.org/entity/Q172742","http://www.wikidata.org/prop/P7592","http://www.wikidata.org/entity/statement/Q172742-9E8433A9-F1C8-45B9-9466-D3B5346AD48B"
"http://www.wikidata.org/entity/Q172742","http://www.wikidata.org/prop/P7617","http://www.wikidata.org/entity/statement/Q172742-89F79A29-4700-4924-8627-E3A629BB6A3B"
"http://www.wikidata.org/entity/Q172742","http://www.wikidata.org/prop/P7623","http://www.wikidata.org/entity/statement/Q172742-6FE2ABC1-4629-472E-986B-DBDCE083AF57"
"http://www.wikidata.org/entity/Q172742","http://www.wikidata.org/prop/P7623","http://www.wikidata.org/entity/statement/Q172742-9181C5ED-191F-48EE-AF21-9E2E63845E63"
"http://www.wikidata.org/entity/Q172742","http://www.wikidata.org/prop/P7757","http://www.wikidata.org/entity/statement/Q172742-D098F960-1806-47BA-8588-0867DCD86742"
"http://www.wikidata.org/entity/Q172742","http://www.wikidata.org/prop/P7759","http://www.wikidata.org/entity/statement/Q172742-9926DE06-0F90-4FF8-891A-2BC5CF86F6EA"
"http://www.wikidata.org/entity/Q172742","http://www.wikidata.org/prop/P7809","http://www.wikidata.org/entity/statement/Q172742-0DBC7CC7-2390-49D6-AD4D-6D7CE7EFFC6D"
"http://www.wikidata.org/entity/Q172742","http://www.wikidata.org/prop/P7914","http://www.wikidata.org/entity/statement/Q172742-DB6A593B-6EAF-409D-9C76-2C2B6AC11C0E"
"http://www.wikidata.org/entity/Q172742","http://www.wikidata.org/prop/direct/P10851","17"
"http://www.wikidata.org/entity/Q172742","http://www.wikidata.org/prop/direct/P2664",61910000
"http://www.wikidata.org/entity/Q172742","http://www.wikidata.org/prop/direct/P5379","1034"
"http://www.wikidata.org/entity/Q172742","http://www.wikidata.org/prop/direct/P5379","1033"
"http://www.wikidata.org/entity/Q172742","http://www.wikidata.org/prop/direct/P5379","1127"
"http://www.wikidata.org/entity/Q172742","http://www.wikidata.org/prop/direct/P5379","1035"
"http://www.wikidata.org/entity/Q172742","http://www.wikidata.org/prop/direct/P5795","nes"
"http://www.wikidata.org/entity/Q172742","http://www.wikidata.org/prop/direct/P5868","nes"
"http://www.wikidata.org/entity/Q172742","http://www.wikidata.org/prop/direct/P6078","nes"
"http://www.wikidata.org/entity/Q172742","http://www.wikidata.org/prop/direct/P7556","5"
"http://www.wikidata.org/entity/Q172742","http://www.wikidata.org/prop/direct/P7592","4430"
"http://www.wikidata.org/entity/Q172742","http://www.wikidata.org/prop/direct/P7617","nes"
"http://www.wikidata.org/entity/Q172742","http://www.wikidata.org/prop/direct/P7623","4959"
"http://www.wikidata.org/entity/Q172742","http://www.wikidata.org/prop/direct/P7623","7"
"http://www.wikidata.org/entity/Q172742","http://www.wikidata.org/prop/direct/P7757","3"
"http://www.wikidata.org/entity/Q172742","http://www.wikidata.org/prop/direct/P7759","28"
"http://www.wikidata.org/entity/Q172742","http://www.wikidata.org/prop/direct/P7809","27"
"http://www.wikidata.org/entity/Q172742","http://www.wikidata.org/prop/direct/P7914","160017"
