"subject","predicate","object"
"http://www.wikidata.org/entity/P742","http://www.w3.org/2004/02/skos/core#altLabel","nom de plume"
"http://www.wikidata.org/entity/P742","http://www.w3.org/2004/02/skos/core#altLabel","biệt danh"
"http://www.wikidata.org/entity/P742","http://www.w3.org/2004/02/skos/core#altLabel","alcuñu"
"http://www.wikidata.org/entity/P742","http://www.w3.org/2004/02/skos/core#altLabel","الكنية"
"http://www.wikidata.org/entity/P742","http://www.w3.org/2004/02/skos/core#altLabel","alias"
"http://www.wikidata.org/entity/P742","http://www.w3.org/2004/02/skos/core#altLabel","Kampfname"
"http://www.wikidata.org/entity/P742","http://www.w3.org/2004/02/skos/core#altLabel","nombre artístico"
"http://www.wikidata.org/entity/P742","http://www.w3.org/2004/02/skos/core#altLabel","conocida profesionalmente como"
"http://www.wikidata.org/entity/P742","http://www.w3.org/2004/02/skos/core#altLabel","known professionally as"
"http://www.wikidata.org/entity/P742","http://www.w3.org/2004/02/skos/core#altLabel","alias"
"http://www.wikidata.org/entity/P742","http://www.w3.org/2004/02/skos/core#altLabel","藝名"
"http://www.wikidata.org/entity/P742","http://www.w3.org/2004/02/skos/core#altLabel","nimimerkki"
"http://www.wikidata.org/entity/P742","http://www.w3.org/2004/02/skos/core#altLabel","פסבדונים"
"http://www.wikidata.org/entity/P742","http://www.w3.org/2004/02/skos/core#altLabel","felhasználónév"
"http://www.wikidata.org/entity/P742","http://www.w3.org/2004/02/skos/core#altLabel","schuilnaam"
"http://www.wikidata.org/entity/P742","http://www.w3.org/2004/02/skos/core#altLabel","Alias"
"http://www.wikidata.org/entity/P742","http://www.w3.org/2004/02/skos/core#altLabel","stage name"
"http://www.wikidata.org/entity/P742","http://www.w3.org/2004/02/skos/core#altLabel","別名"
"http://www.wikidata.org/entity/P742","http://www.w3.org/2004/02/skos/core#altLabel","znan kot"
"http://www.wikidata.org/entity/P742","http://www.w3.org/2004/02/skos/core#altLabel","가명"
"http://www.wikidata.org/entity/P742","http://www.w3.org/2004/02/skos/core#altLabel","Heteronym"
"http://www.wikidata.org/entity/P742","http://www.w3.org/2004/02/skos/core#altLabel","code name"
"http://www.wikidata.org/entity/P742","http://www.w3.org/2004/02/skos/core#altLabel","heterônimo"
"http://www.wikidata.org/entity/P742","http://www.w3.org/2004/02/skos/core#altLabel","müstear ad"
"http://www.wikidata.org/entity/P742","http://www.wikidata.org/prop/P1647","http://www.wikidata.org/entity/statement/P742-08a490d9-4b59-c5bd-4e5f-546b2bee4b7d"
"http://www.wikidata.org/entity/P742","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P742-6A0C7D8C-1E92-4CFA-8127-29C2FB611DFA"
"http://www.wikidata.org/entity/P742","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P742-6E40C6C2-818D-4608-AC08-D28744B0AAB7"
"http://www.wikidata.org/entity/P742","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P742-176f74d4-43a5-49e3-a4c7-b850ed288b03"
"http://www.wikidata.org/entity/P742","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P742-155e45e2-461c-400a-eccf-1af4adfe902a"
"http://www.wikidata.org/entity/P742","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P742-36f1247f-4acb-064a-ffe6-e391bc576f2e"
"http://www.wikidata.org/entity/P742","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P742-3d9c14e2-417a-66cf-c54b-70694d006274"
"http://www.wikidata.org/entity/P742","http://www.wikidata.org/prop/P2668","http://www.wikidata.org/entity/statement/P742-db019883-4bcc-44d3-8cd9-0c56f43493eb"
"http://www.wikidata.org/entity/P742","http://www.wikidata.org/prop/P2668","http://www.wikidata.org/entity/statement/P742-6b6b248a-4bf9-8be2-ef51-d52060bfa629"
"http://www.wikidata.org/entity/P742","http://www.wikidata.org/prop/P2875","http://www.wikidata.org/entity/statement/P742-c0c94258-4400-798f-2760-573a36747855"
"http://www.wikidata.org/entity/P742","http://www.wikidata.org/prop/P3254","http://www.wikidata.org/entity/statement/P742-C2ED80FF-315A-44AC-BD86-7CD90B44B4B2"
"http://www.wikidata.org/entity/P742","http://www.wikidata.org/prop/direct/P1647","http://www.wikidata.org/entity/P2561"
"http://www.wikidata.org/entity/P742","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q52004125"
"http://www.wikidata.org/entity/P742","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q53869507"
"http://www.wikidata.org/entity/P742","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21502404"
"http://www.wikidata.org/entity/P742","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q54554025"
"http://www.wikidata.org/entity/P742","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21503250"
"http://www.wikidata.org/entity/P742","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21510851"
"http://www.wikidata.org/entity/P742","http://www.wikidata.org/prop/direct/P2668","http://www.wikidata.org/entity/Q24025284"
"http://www.wikidata.org/entity/P742","http://www.wikidata.org/prop/direct/P2668","http://www.wikidata.org/entity/Q23611840"
"http://www.wikidata.org/entity/P742","http://www.wikidata.org/prop/direct/P2875","http://www.wikidata.org/entity/Q20990059"
"http://www.wikidata.org/entity/P742","http://www.wikidata.org/prop/direct/P3254","https://www.wikidata.org/wiki/Wikidata:Property_proposal/Archive/11#P742"
"http://www.wikidata.org/entity/P742","http://wikiba.se/ontology#propertyType","http://wikiba.se/ontology#String"
