"subject","predicate","object"
"http://www.wikidata.org/entity/Q76483","http://www.wikidata.org/prop/direct/P5343","rainer-maria-rilke"
"http://www.wikidata.org/entity/Q76483","http://www.wikidata.org/prop/direct/P5613","Rainer-Maria-Rilke"
"http://www.wikidata.org/entity/Q76483","http://www.wikidata.org/prop/direct/P5705","rainer-maria-rilke"
"http://www.wikidata.org/entity/Q76483","http://www.wikidata.org/prop/direct/P5821","30198"
"http://www.wikidata.org/entity/Q76483","http://www.wikidata.org/prop/direct/P5859","861"
"http://www.wikidata.org/entity/Q76483","http://www.wikidata.org/prop/direct/P6645","36073-rainer-maria-rilke"
"http://www.wikidata.org/entity/Q76483","http://www.wikidata.org/prop/direct/P6873","332"
"http://www.wikidata.org/entity/Q76483","http://www.wikidata.org/prop/direct/P7208","r/rainer-maria-rilke"
"http://www.wikidata.org/entity/Q76483","http://www.wikidata.org/prop/direct/P7212","rainer-maria-rilke-lyrics.html"
"http://www.wikidata.org/entity/Q76483","http://www.wikidata.org/prop/direct/P723","rilk002"
"http://www.wikidata.org/entity/Q76483","http://www.wikidata.org/prop/direct/P7445","102738"
"http://www.wikidata.org/entity/Q76483","http://www.wikidata.org/prop/direct/P7507","252"
"http://www.wikidata.org/entity/Q76483","http://www.wikidata.org/prop/direct/P7753","rilke"
"http://www.wikidata.org/entity/Q76483","http://www.wikidata.org/prop/direct/P839","Category:Rilke,_Rainer_Maria"
"http://www.wikidata.org/entity/Q76483","http://www.wikidata.org/prop/direct/P8496","rilke-rainer-maria-1875-1926-poet-and-novelist"
"http://www.wikidata.org/entity/Q76483","http://www.wikidata.org/prop/direct/P8591","49390"
"http://www.wikidata.org/entity/Q76483","http://www.wikidata.org/prop/direct/P8870","C2650"
"http://www.wikidata.org/entity/Q76483","http://www.wikidata.org/prop/direct/P8980","000193891"
"http://www.wikidata.org/entity/Q76483","http://www.wikidata.org/prop/direct/P9141","3221"
"http://www.wikidata.org/entity/Q76483","http://www.wikidata.org/prop/direct/P9287","4726"
"http://www.wikidata.org/entity/Q76483","http://www.wikidata.org/prop/direct/P9536","5a1d4d054ab9d081344c914d"
"http://www.wikidata.org/entity/Q76483","http://www.wikidata.org/prop/direct/P9575","rilke-rainer-maria"
"http://www.wikidata.org/entity/Q76483","http://www.wikidata.org/prop/direct/P4342","Rainer_Maria_Rilke"
"http://www.wikidata.org/entity/Q76483","http://www.wikidata.org/prop/P6194","http://www.wikidata.org/entity/statement/Q76483-9D16907E-3B16-47C4-AE5B-3D781855D7F3"
"http://www.wikidata.org/entity/Q76483","http://www.wikidata.org/prop/direct/P6194","R/Rilke_Rainer-Maria_1875_1926"
"http://www.wikidata.org/entity/Q76483","http://www.wikidata.org/prop/P937","http://www.wikidata.org/entity/statement/Q76483-3c46543d-bfb4-41ef-a9d8-6f45351c782a"
"http://www.wikidata.org/entity/Q76483","http://www.wikidata.org/prop/direct/P937","http://www.wikidata.org/entity/Q1726"
"http://www.wikidata.org/entity/Q76483","http://www.wikidata.org/prop/P10886","http://www.wikidata.org/entity/statement/Q76483-B0B4E042-9A1E-45F1-AE7F-BE9465BFDB9E"
"http://www.wikidata.org/entity/Q76483","http://www.wikidata.org/prop/P1255","http://www.wikidata.org/entity/statement/Q76483-0C07B60B-B335-4AEB-B425-89CEF197C568"
"http://www.wikidata.org/entity/Q76483","http://www.wikidata.org/prop/P3997","http://www.wikidata.org/entity/statement/Q76483-06C935EF-507F-4056-8C1C-44BD108142CC"
"http://www.wikidata.org/entity/Q76483","http://www.wikidata.org/prop/P7842","http://www.wikidata.org/entity/statement/Q76483-EA9C4CDB-0BC2-48FA-9F8F-9E7FEF8C2D39"
"http://www.wikidata.org/entity/Q76483","http://www.wikidata.org/prop/P865","http://www.wikidata.org/entity/statement/Q76483-AB18AF3E-A5C0-4D91-9183-9107388E6041"
"http://www.wikidata.org/entity/Q76483","http://www.wikidata.org/prop/P9556","http://www.wikidata.org/entity/statement/Q76483-337E8C07-EA00-4504-8223-4508E248172D"
"http://www.wikidata.org/entity/Q76483","http://www.wikidata.org/prop/direct/P10886","Rilke,_Rainer_Maria"
"http://www.wikidata.org/entity/Q76483","http://www.wikidata.org/prop/direct/P1255","165121"
"http://www.wikidata.org/entity/Q76483","http://www.wikidata.org/prop/direct/P3997","987007267187805171"
"http://www.wikidata.org/entity/Q76483","http://www.wikidata.org/prop/direct/P7842","26851"
"http://www.wikidata.org/entity/Q76483","http://www.wikidata.org/prop/direct/P865","r0601"
"http://www.wikidata.org/entity/Q76483","http://www.wikidata.org/prop/direct/P9556","rilke-rainer-maria__228"
"http://www.wikidata.org/entity/Q76483","http://www.wikidata.org/prop/P9599","http://www.wikidata.org/entity/statement/Q76483-378852c1-4af9-6c9f-36c5-816af0e3acf1"
"http://www.wikidata.org/entity/Q76483","http://www.wikidata.org/prop/direct/P9599","168"
"http://www.wikidata.org/entity/Q76483","http://www.wikidata.org/prop/P5542","http://www.wikidata.org/entity/statement/Q76483-36F394A3-9CAD-470B-9CB4-DBFEA9E8268A"
"http://www.wikidata.org/entity/Q76483","http://www.wikidata.org/prop/direct/P5542","872"
"http://www.wikidata.org/entity/Q76483","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q76483-E40046A1-9981-461C-A0E9-4BEBF031BDD9"
"http://www.wikidata.org/entity/Q76483","http://www.wikidata.org/prop/direct/P373","Rainer Maria Rilke"
"http://www.wikidata.org/entity/Q76483","http://www.w3.org/2004/02/skos/core#altLabel","Rilke"
"http://www.wikidata.org/entity/Q76483","http://www.w3.org/2004/02/skos/core#altLabel","Рильке Р. М."
"http://www.wikidata.org/entity/Q76483","http://www.w3.org/2004/02/skos/core#altLabel","Рильке"
"http://www.wikidata.org/entity/Q76483","http://www.w3.org/2004/02/skos/core#altLabel","Рилке"
"http://www.wikidata.org/entity/Q76483","http://www.w3.org/2004/02/skos/core#altLabel","René Karl Wilhelm Johann Josef Maria Rilke"
"http://www.wikidata.org/entity/Q76483","http://www.w3.org/2004/02/skos/core#altLabel","René Karl Wilhelm Johann Josef Maria Rilke"
"http://www.wikidata.org/entity/Q76483","http://www.w3.org/2004/02/skos/core#altLabel","रिल्के"
"http://www.wikidata.org/entity/Q76483","http://www.w3.org/2004/02/skos/core#altLabel","Rainer Karl Wilhelm Johann Josef Maria Rilke"
"http://www.wikidata.org/entity/Q76483","http://www.w3.org/2004/02/skos/core#altLabel","Rene Karl Wilhelm Johann Josef Maria Rilke"
"http://www.wikidata.org/entity/Q76483","http://www.w3.org/2004/02/skos/core#altLabel","רילקה"
"http://www.wikidata.org/entity/Q76483","http://www.w3.org/2004/02/skos/core#altLabel","Rilko"
"http://www.wikidata.org/entity/Q76483","http://www.w3.org/2004/02/skos/core#altLabel","Reiner Maria Rilke"
"http://www.wikidata.org/entity/Q76483","http://www.w3.org/2004/02/skos/core#altLabel","रेने कार्ल विल्हेल्म जोहान जोसेफ मारिया रिल्के"
"http://www.wikidata.org/entity/Q76483","http://www.w3.org/2004/02/skos/core#altLabel","Рільке Райнер Марія"
"http://www.wikidata.org/entity/Q76483","http://www.w3.org/2004/02/skos/core#altLabel","Rainer Mariyah Rilḳeh"
"http://www.wikidata.org/entity/Q76483","http://www.w3.org/2004/02/skos/core#altLabel","Rilke"
"http://www.wikidata.org/entity/Q76483","http://www.w3.org/2004/02/skos/core#altLabel","Рільке"
"http://www.wikidata.org/entity/Q76483","http://www.w3.org/2004/02/skos/core#altLabel","赖纳·马利亚·里尔克"
"http://www.wikidata.org/entity/Q76483","http://www.w3.org/2004/02/skos/core#altLabel","Рильке, Райнер"
"http://www.wikidata.org/entity/Q76483","http://www.w3.org/2004/02/skos/core#altLabel","رينر ماريا ريلكة"
"http://www.wikidata.org/entity/Q76483","http://www.w3.org/2004/02/skos/core#altLabel","R. M. Rilke"
"http://www.wikidata.org/entity/Q76483","http://www.w3.org/2004/02/skos/core#altLabel","ライナー・マリーア・リルケ"
"http://www.wikidata.org/entity/Q76483","http://www.w3.org/2004/02/skos/core#altLabel","René Karl Wilhelm Johann Josef Maria Rilke"
"http://www.wikidata.org/entity/Q76483","http://www.w3.org/2004/02/skos/core#altLabel","릴케"
"http://www.wikidata.org/entity/Q76483","http://www.w3.org/2004/02/skos/core#altLabel","R M. Rilke"
"http://www.wikidata.org/entity/Q76483","http://www.w3.org/2004/02/skos/core#altLabel","Rainer Maria Rilke"
"http://www.wikidata.org/entity/Q76483","http://www.w3.org/2004/02/skos/core#altLabel","Р.М. Рільке"
"http://www.wikidata.org/entity/Q76483","http://www.w3.org/2004/02/skos/core#altLabel","René Rilke"
"http://www.wikidata.org/entity/Q76483","http://www.w3.org/2004/02/skos/core#altLabel","ਰਿਲਕੇ"
"http://www.wikidata.org/entity/Q76483","http://www.w3.org/2004/02/skos/core#altLabel","রেনে কার্ল উইলহেম জোহান জোসেফ মারিয়া রিলকে"
"http://www.wikidata.org/entity/Q76483","http://www.w3.org/2004/02/skos/core#altLabel","René Rilke"
"http://www.wikidata.org/entity/Q76483","http://www.w3.org/2004/02/skos/core#altLabel","René Maria Cäsar Rilke"
"http://www.wikidata.org/entity/Q76483","http://www.w3.org/2004/02/skos/core#altLabel","Рене Карл Вилхелм Јохан Јозеф Марија Рилке"
"http://www.wikidata.org/entity/Q76483","http://www.w3.org/2004/02/skos/core#altLabel","Рајнер Мариа Рилке"
"http://www.wikidata.org/entity/Q76483","http://www.w3.org/2004/02/skos/core#altLabel","ماریا ریلکه"
"http://www.wikidata.org/entity/Q76483","http://www.w3.org/2004/02/skos/core#altLabel","Rainer Rilke"
"http://www.wikidata.org/entity/Q76483","http://www.w3.org/2004/02/skos/core#altLabel","Рене Карл Вильгельм Иоганн Йозеф Мария Рильке"
"http://www.wikidata.org/entity/Q76483","http://www.w3.org/2004/02/skos/core#altLabel","Rilke"
"http://www.wikidata.org/entity/Q76483","http://www.w3.org/2004/02/skos/core#altLabel","Райнер Рільке"
"http://www.wikidata.org/entity/Q76483","http://www.w3.org/2004/02/skos/core#altLabel","Rilke, Rainer Maria"
"http://www.wikidata.org/entity/Q76483","http://www.w3.org/2004/02/skos/core#altLabel","Rilke"
"http://www.wikidata.org/entity/Q76483","http://www.w3.org/2004/02/skos/core#altLabel","Ranier Marie Rilke"
"http://www.wikidata.org/entity/Q76483","http://www.w3.org/2004/02/skos/core#altLabel","Rilke"
"http://www.wikidata.org/entity/Q76483","http://www.w3.org/2004/02/skos/core#altLabel","Райнер Мария Рильке"
"http://www.wikidata.org/entity/Q76483","http://www.w3.org/2004/02/skos/core#altLabel","Rilke"
"http://www.wikidata.org/entity/Q76483","http://www.w3.org/2004/02/skos/core#altLabel","Rajno Mario Rilko"
"http://www.wikidata.org/entity/Q76483","http://www.w3.org/2004/02/skos/core#altLabel","Rilke"
"http://www.wikidata.org/entity/Q76483","http://www.w3.org/2004/02/skos/core#altLabel","Rilke"
"http://www.wikidata.org/entity/Q76483","http://www.w3.org/2004/02/skos/core#altLabel","ライナ・マリア・リルケ"
"http://www.wikidata.org/entity/Q76483","http://www.w3.org/2004/02/skos/core#altLabel","Rainŏ Maria Rilkʻe"
"http://www.wikidata.org/entity/Q76483","http://www.w3.org/2004/02/skos/core#altLabel","Рильке Р."
"http://www.wikidata.org/entity/Q76483","http://www.w3.org/2004/02/skos/core#altLabel","Rainier Marie Rilke"
"http://www.wikidata.org/entity/Q76483","http://www.w3.org/2004/02/skos/core#altLabel","Рилке"
"http://www.wikidata.org/entity/Q76483","http://www.w3.org/2004/02/skos/core#altLabel","Rainier Maria Rilke"
"http://www.wikidata.org/entity/Q76483","http://www.w3.org/2004/02/skos/core#altLabel","Рејнер Марија Рилке"
"http://www.wikidata.org/entity/Q76483","http://www.w3.org/2004/02/skos/core#altLabel","René Karl Wilhelm Johann Josef Maria Rilke"
"http://www.wikidata.org/entity/Q76483","http://www.w3.org/2004/02/skos/core#altLabel","René Karl Wilhelm Johann Josef Maria Rilke"
"http://www.wikidata.org/entity/Q76483","http://www.w3.org/2004/02/skos/core#altLabel","Rainer Maria Rielke"
"http://www.wikidata.org/entity/Q76483","http://www.w3.org/2004/02/skos/core#altLabel","Rene Rilke"
"http://www.wikidata.org/entity/Q76483","http://www.w3.org/2004/02/skos/core#altLabel","Rilkean"
"http://www.wikidata.org/entity/Q76483","http://www.w3.org/2004/02/skos/core#altLabel","רילקה, ראינר מריה,"
"http://www.wikidata.org/entity/Q76483","http://www.w3.org/2004/02/skos/core#altLabel","Maria Rainer Rilke"
"http://www.wikidata.org/entity/Q76483","http://www.w3.org/2004/02/skos/core#altLabel","Rilke"
"http://www.wikidata.org/entity/Q76483","http://www.w3.org/2004/02/skos/core#altLabel","Reiner Marie Rilke"
"http://www.wikidata.org/entity/Q76483","http://www.w3.org/2004/02/skos/core#altLabel","Rilke"
"http://www.wikidata.org/entity/Q76483","http://www.w3.org/2004/02/skos/core#altLabel","রাইনের মারিযা রিলকে"
"http://www.wikidata.org/entity/Q76483","http://www.w3.org/2004/02/skos/core#altLabel","Рільке Райнер"
"http://www.wikidata.org/entity/Q76483","http://www.w3.org/2004/02/skos/core#altLabel","ரெய்னர் மேரியா ரில்க்"
"http://www.wikidata.org/entity/Q76483","http://www.w3.org/2004/02/skos/core#altLabel","কে এম রিলকে"
"http://www.wikidata.org/entity/Q76483","http://www.w3.org/2004/02/skos/core#altLabel","リルケ"
"http://www.wikidata.org/entity/Q76483","http://www.w3.org/2004/02/skos/core#altLabel","Рильке Райнер Мария"
"http://www.wikidata.org/entity/Q76483","http://www.w3.org/2004/02/skos/core#altLabel","Раинер Мариа Рилке"
"http://www.wikidata.org/entity/Q76483","http://www.w3.org/2004/02/skos/core#altLabel","ライネル・マリア・リルケ"
"http://www.wikidata.org/entity/Q76483","http://www.w3.org/2004/02/skos/core#altLabel","里爾克"
"http://www.wikidata.org/entity/Q76483","http://www.w3.org/2004/02/skos/core#altLabel","René Karl Wilhelm Johann Josef Maria Rilke"
"http://www.wikidata.org/entity/Q76483","http://www.w3.org/2004/02/skos/core#altLabel","里尔克"
"http://www.wikidata.org/entity/Q76483","http://www.w3.org/2004/02/skos/core#altLabel","René Karl Wilhelm Johann Josef Maria Rilke"
"http://www.wikidata.org/entity/Q76483","http://www.w3.org/2004/02/skos/core#altLabel","R. M. Rilke"
"http://www.wikidata.org/entity/Q76483","http://www.w3.org/2004/02/skos/core#altLabel","René Rilke"
"http://www.wikidata.org/entity/Q76483","http://www.w3.org/2004/02/skos/core#altLabel","R M Rilke"
"http://www.wikidata.org/entity/Q76483","http://www.w3.org/2004/02/skos/core#altLabel","René Rilke"
"http://www.wikidata.org/entity/Q76483","http://www.w3.org/2004/02/skos/core#altLabel","Li-erh-kʻo"
"http://www.wikidata.org/entity/Q76483","http://www.w3.org/2004/02/skos/core#altLabel","Рене Карл Вилхелм Јохан Јозеф Марија Рилке"
"http://www.wikidata.org/entity/Q76483","http://www.w3.org/2004/02/skos/core#altLabel","Rainer María Rilke"
"http://www.wikidata.org/entity/Q76483","http://www.w3.org/2004/02/skos/core#altLabel","Rainer Maria Rilke"
"http://www.wikidata.org/entity/Q76483","http://www.w3.org/2004/02/skos/core#altLabel","Rilke"
"http://www.wikidata.org/entity/Q76483","http://www.w3.org/2004/02/skos/core#altLabel","Rilke"
"http://www.wikidata.org/entity/Q76483","http://www.w3.org/2004/02/skos/core#altLabel","Мариа Рилке"
"http://www.wikidata.org/entity/Q76483","http://www.w3.org/2004/02/skos/core#altLabel","Rilke"
"http://www.wikidata.org/entity/Q76483","http://www.w3.org/2004/02/skos/core#altLabel","Rilke, Rainer Maria"
"http://www.wikidata.org/entity/Q76483","http://www.w3.org/2004/02/skos/core#altLabel","Райнер Рильке"
"http://www.wikidata.org/entity/Q76483","http://www.w3.org/2004/02/skos/core#altLabel","Rilke"
"http://www.wikidata.org/entity/Q76483","http://www.w3.org/2004/02/skos/core#altLabel","Rajner Marija Rilke"
"http://www.wikidata.org/entity/Q76483","http://www.w3.org/2004/02/skos/core#altLabel","Rilke"
"http://www.wikidata.org/entity/Q76483","http://www.w3.org/2004/02/skos/core#altLabel","Rainier Marie Rilke"
"http://www.wikidata.org/entity/Q76483","http://www.w3.org/2004/02/skos/core#altLabel","ریلکه"
"http://www.wikidata.org/entity/Q76483","http://www.w3.org/2004/02/skos/core#altLabel","Rilke Rainer Maria"
"http://www.wikidata.org/entity/Q76483","http://www.w3.org/2004/02/skos/core#altLabel","Rainier Maria Rilke"
"http://www.wikidata.org/entity/Q76483","http://www.wikidata.org/prop/P1005","http://www.wikidata.org/entity/statement/Q76483-6AEA0F35-C746-4885-85CA-D2D7C756A328"
"http://www.wikidata.org/entity/Q76483","http://www.wikidata.org/prop/P1006","http://www.wikidata.org/entity/statement/Q76483-949FA0A8-9385-49E6-BBE7-FD9F5375BD9C"
"http://www.wikidata.org/entity/Q76483","http://www.wikidata.org/prop/P10069","http://www.wikidata.org/entity/statement/Q76483-1F633114-50DA-4CB5-8B53-C6BD151626E9"
"http://www.wikidata.org/entity/Q76483","http://www.wikidata.org/prop/P10141","http://www.wikidata.org/entity/statement/Q76483-AD5CA2A4-720A-482B-A78C-A365D64BC283"
"http://www.wikidata.org/entity/Q76483","http://www.wikidata.org/prop/P1015","http://www.wikidata.org/entity/statement/Q76483-474e18db-4d2b-ca20-8207-fb4bce2aea79"
"http://www.wikidata.org/entity/Q76483","http://www.wikidata.org/prop/P1017","http://www.wikidata.org/entity/statement/Q76483-37C73A96-B3BB-47BB-AF0A-44740F382050"
"http://www.wikidata.org/entity/Q76483","http://www.wikidata.org/prop/P10227","http://www.wikidata.org/entity/statement/q76483-d2936dff-4548-51e3-ef85-b5ca5c2d9340"
"http://www.wikidata.org/entity/Q76483","http://www.wikidata.org/prop/P103","http://www.wikidata.org/entity/statement/Q76483-5752A067-E9C2-4387-BE78-BB44CF9CA744"
"http://www.wikidata.org/entity/Q76483","http://www.wikidata.org/prop/P10302","http://www.wikidata.org/entity/statement/Q76483-765377cb-32c7-493a-a8e7-8f9d5c29e78b"
"http://www.wikidata.org/entity/Q76483","http://www.wikidata.org/prop/P1038","http://www.wikidata.org/entity/statement/Q76483-3948A780-76E5-47D8-A138-D1D9BEB5FFDC"
"http://www.wikidata.org/entity/Q76483","http://www.wikidata.org/prop/P10387","http://www.wikidata.org/entity/statement/Q76483-d0a5874a-79c1-4429-b219-069373e61127"
"http://www.wikidata.org/entity/Q76483","http://www.wikidata.org/prop/P10553","http://www.wikidata.org/entity/statement/Q76483-D36B8791-EC67-461C-BB0B-341E5761B5FF"
"http://www.wikidata.org/entity/Q76483","http://www.wikidata.org/prop/P10565","http://www.wikidata.org/entity/statement/Q76483-28BB3F80-41F9-4D24-9331-AB32B345CBD3"
"http://www.wikidata.org/entity/Q76483","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q76483-75E54B8A-3FD0-4AA0-AB86-8A5EDFA6DE8E"
"http://www.wikidata.org/entity/Q76483","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q76483-1B36DC06-6BC1-43B8-B43D-BF0FFFFC500B"
"http://www.wikidata.org/entity/Q76483","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q76483-FD3E1982-48EF-4C69-BCDB-71E0DDDA51A1"
"http://www.wikidata.org/entity/Q76483","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q76483-AF435DFB-7FFC-4B35-A054-556B94196422"
"http://www.wikidata.org/entity/Q76483","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q76483-AD29903D-14BC-447C-BA08-60B93F9D9458"
"http://www.wikidata.org/entity/Q76483","http://www.wikidata.org/prop/P10780","http://www.wikidata.org/entity/statement/Q76483-900948CB-800F-48F0-8503-8774576B6BC3"
"http://www.wikidata.org/entity/Q76483","http://www.wikidata.org/prop/P109","http://www.wikidata.org/entity/statement/Q76483-3A12906B-0366-4018-BC50-331A1B6D943E"
"http://www.wikidata.org/entity/Q76483","http://www.wikidata.org/prop/P11158","http://www.wikidata.org/entity/statement/Q76483-2F7828C6-BFB1-4AD3-BA14-3916D7A3FFD8"
"http://www.wikidata.org/entity/Q76483","http://www.wikidata.org/prop/P11180","http://www.wikidata.org/entity/statement/Q76483-75E88CF7-C886-4BCE-98F0-A304CBB028FF"
"http://www.wikidata.org/entity/Q76483","http://www.wikidata.org/prop/P11182","http://www.wikidata.org/entity/statement/Q76483-41182755-479E-4539-B370-73FD2307DC7D"
"http://www.wikidata.org/entity/Q76483","http://www.wikidata.org/prop/P11185","http://www.wikidata.org/entity/statement/Q76483-77A1B175-EC03-424C-996B-4D8B21545BD5"
"http://www.wikidata.org/entity/Q76483","http://www.wikidata.org/prop/P11239","http://www.wikidata.org/entity/statement/Q76483-C5208AB2-3E37-48BB-A006-D5CDCAE15DD4"
"http://www.wikidata.org/entity/Q76483","http://www.wikidata.org/prop/P11249","http://www.wikidata.org/entity/statement/Q76483-CCD48D42-29BE-49A1-8B61-6795F3E55F99"
"http://www.wikidata.org/entity/Q76483","http://www.wikidata.org/prop/P11249","http://www.wikidata.org/entity/statement/Q76483-F35D8ED6-C644-4875-9F30-C7C2069565C9"
"http://www.wikidata.org/entity/Q76483","http://www.wikidata.org/prop/P11496","http://www.wikidata.org/entity/statement/Q76483-5F822F98-86DB-4931-A119-CF71B7BF1125"
"http://www.wikidata.org/entity/Q76483","http://www.wikidata.org/prop/P1150","http://www.wikidata.org/entity/statement/Q76483-5EF00DB7-6600-4ED6-BBB7-6FB24B3A5588"
"http://www.wikidata.org/entity/Q76483","http://www.wikidata.org/prop/P11514","http://www.wikidata.org/entity/statement/Q76483-AA58CE3A-EC21-47F2-A59B-3263D0C7E72A"
"http://www.wikidata.org/entity/Q76483","http://www.wikidata.org/prop/P11686","http://www.wikidata.org/entity/statement/Q76483-713E8F6D-58A8-4BED-90B9-1FD16EE04530"
"http://www.wikidata.org/entity/Q76483","http://www.wikidata.org/prop/P1185","http://www.wikidata.org/entity/statement/Q76483-6c06a2e3-dd86-4808-afad-b6aaf86bba90"
"http://www.wikidata.org/entity/Q76483","http://www.wikidata.org/prop/P11870","http://www.wikidata.org/entity/statement/Q76483-2C9CB1CF-3339-4F77-B19F-9AD7872389FC"
"http://www.wikidata.org/entity/Q76483","http://www.wikidata.org/prop/P119","http://www.wikidata.org/entity/statement/Q76483-6cd0f159-49f4-be0a-397e-294d39492726"
"http://www.wikidata.org/entity/Q76483","http://www.wikidata.org/prop/P1196","http://www.wikidata.org/entity/statement/Q76483-2A9BA61C-CAB9-4F3A-BC3A-0BDE37B2D06F"
"http://www.wikidata.org/entity/Q76483","http://www.wikidata.org/prop/P1207","http://www.wikidata.org/entity/statement/Q76483-EC510E1C-9D1A-4185-84CA-760182F73A9F"
"http://www.wikidata.org/entity/Q76483","http://www.wikidata.org/prop/P12098","http://www.wikidata.org/entity/statement/Q76483-78487CA1-AE39-471A-A697-D9ABB1FBD186"
"http://www.wikidata.org/entity/Q76483","http://www.wikidata.org/prop/P1233","http://www.wikidata.org/entity/statement/Q76483-B4A6088A-CC28-4E0A-A499-B837F051281F"
"http://www.wikidata.org/entity/Q76483","http://www.wikidata.org/prop/P12458","http://www.wikidata.org/entity/statement/Q76483-82E705D8-7BDB-49F4-92DC-7DE193701A42"
"http://www.wikidata.org/entity/Q76483","http://www.wikidata.org/prop/P12483","http://www.wikidata.org/entity/statement/Q76483-83FB2C00-EE8D-43E9-BE95-36F0F75D273F"
"http://www.wikidata.org/entity/Q76483","http://www.wikidata.org/prop/P12597","http://www.wikidata.org/entity/statement/Q76483-EB105189-CA64-4ADD-B5CF-78A32F09D53A"
"http://www.wikidata.org/entity/Q76483","http://www.wikidata.org/prop/P1263","http://www.wikidata.org/entity/statement/Q76483-A01D73B2-E3DD-44CE-89B8-364B9A6F8E9F"
"http://www.wikidata.org/entity/Q76483","http://www.wikidata.org/prop/P1273","http://www.wikidata.org/entity/statement/Q76483-15598198-9A2F-409C-A062-E21CF74ADC18"
"http://www.wikidata.org/entity/Q76483","http://www.wikidata.org/prop/P1280","http://www.wikidata.org/entity/statement/Q76483-A37D996B-DC6F-40C3-AFEE-444D19A521E3"
"http://www.wikidata.org/entity/Q76483","http://www.wikidata.org/prop/P1309","http://www.wikidata.org/entity/statement/Q76483-F7DA4C10-1BC4-4DB2-93C3-D6AA1B079031"
"http://www.wikidata.org/entity/Q76483","http://www.wikidata.org/prop/P1315","http://www.wikidata.org/entity/statement/Q76483-B9ECD788-ABDD-4E45-AC1D-BD4A2866BF62"
"http://www.wikidata.org/entity/Q76483","http://www.wikidata.org/prop/P135","http://www.wikidata.org/entity/statement/Q76483-6fc36dd5-491e-83f1-17fd-eb6c42fc3673"
"http://www.wikidata.org/entity/Q76483","http://www.wikidata.org/prop/P136","http://www.wikidata.org/entity/statement/Q76483-530f5c26-4e0c-dad6-d652-c95cacd72c1b"
"http://www.wikidata.org/entity/Q76483","http://www.wikidata.org/prop/P136","http://www.wikidata.org/entity/statement/Q76483-0947e627-431d-013b-74cc-6a8c373ee4e0"
"http://www.wikidata.org/entity/Q76483","http://www.wikidata.org/prop/P1368","http://www.wikidata.org/entity/statement/Q76483-625DF43E-F8E9-4E5C-8F3D-FB683C677B31"
"http://www.wikidata.org/entity/Q76483","http://www.wikidata.org/prop/P1375","http://www.wikidata.org/entity/statement/Q76483-E98C16E2-765E-407B-931F-6AABCA8499B8"
"http://www.wikidata.org/entity/Q76483","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q76483-A4A5C39D-25F1-4608-AC31-E59035DC9212"
"http://www.wikidata.org/entity/Q76483","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q76483-56a5503e-40a3-dac4-5c0f-856b37919741"
"http://www.wikidata.org/entity/Q76483","http://www.wikidata.org/prop/P1430","http://www.wikidata.org/entity/statement/Q76483-135CF63E-33B4-4200-B2CD-F4C6E16BE314"
"http://www.wikidata.org/entity/Q76483","http://www.wikidata.org/prop/P1472","http://www.wikidata.org/entity/statement/Q76483-4ba0ba97-4550-2be4-b513-b35df9ced40b"
"http://www.wikidata.org/entity/Q76483","http://www.wikidata.org/prop/P1477","http://www.wikidata.org/entity/statement/Q76483-C0474C54-B446-4DD2-9FC2-ECAE2B7813CC"
"http://www.wikidata.org/entity/Q76483","http://www.wikidata.org/prop/P1559","http://www.wikidata.org/entity/statement/Q76483-be2dbd6e-44e1-bd68-0138-f9edec3d7e16"
"http://www.wikidata.org/entity/Q76483","http://www.wikidata.org/prop/P1580","http://www.wikidata.org/entity/statement/Q76483-7650491B-61C4-4BDA-9DFA-085FA0B7F909"
"http://www.wikidata.org/entity/Q76483","http://www.wikidata.org/prop/P1617","http://www.wikidata.org/entity/statement/Q76483-93BD0D67-D259-4D12-86DB-011E70D4E815"
"http://www.wikidata.org/entity/Q76483","http://www.wikidata.org/prop/P1670","http://www.wikidata.org/entity/statement/Q76483-7c2757b6-47eb-13ca-7ccf-4da82558f9ff"
"http://www.wikidata.org/entity/Q76483","http://www.wikidata.org/prop/P1695","http://www.wikidata.org/entity/statement/Q76483-5f2eda68-4f8e-738b-a876-5d3ff44dfab5"
"http://www.wikidata.org/entity/Q76483","http://www.wikidata.org/prop/P1711","http://www.wikidata.org/entity/statement/Q76483-B4E165E6-18B1-4486-A716-017519981DC0"
"http://www.wikidata.org/entity/Q76483","http://www.wikidata.org/prop/P172","http://www.wikidata.org/entity/statement/Q76483-B5C7539C-4228-4FF1-A40C-99913216F870"
"http://www.wikidata.org/entity/Q76483","http://www.wikidata.org/prop/P1741","http://www.wikidata.org/entity/statement/Q76483-CCC2BA51-D5F6-419D-9656-AF7687E06873"
