"subject","predicate","object"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/direct/P1603",7360239
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/direct/P1603",233479934
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/direct/P1603",241745902
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/direct/P1603",43187134
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/direct/P1603",15736499
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/direct/P1603",239926774
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/direct/P1603",38701030
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/direct/P1603",107105704
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/direct/P1603",248911618
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/direct/P1603",32141225
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/direct/P1603",131593180
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/direct/P1603",11797213
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/direct/P1603",262143965
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/direct/P1603",937567
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/direct/P1603",259624661
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/direct/P1603",472884310
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/direct/P1603",120505974
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/direct/P1603",111085606
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/direct/P1603",4440989
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/direct/P1603",134719328
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/direct/P1603",374000
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/direct/P1603",9608814
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/direct/P1603",237757256
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/direct/P1603",253625977
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/direct/P1603",12945505
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/direct/P1603",196995824
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/direct/P1603",96857826
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/direct/P1603",158517386
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/direct/P1603",213461327
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/direct/P1603",16978206
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/direct/P1603",339165987
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/direct/P1603",115781179
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/direct/P1603",178333628
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/direct/P1603",3682968
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/direct/P1603",174509849
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/direct/P1603",14567109
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/direct/P1603",235696608
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/direct/P1603",2165500
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/direct/P1603",172712507
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/direct/P1603",30513096
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/direct/P1603",1088878
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/direct/P1603",390673177
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/direct/P1603",22589017
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/direct/P1603",2658387
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/direct/P1603",464103184
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/direct/P1603",40612044
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/direct/P1603",246278507
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/direct/P1603",117997454
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/direct/P1603",62787929
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/direct/P1603",2331099
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/direct/P1603",6271577
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/direct/P1603",446793223
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/direct/P1603",191216295
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/direct/P3487",27
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/direct/P3487",14
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/direct/P3488",2
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/P673","http://www.wikidata.org/entity/statement/Q84263196-1a76d59d-4894-5c11-09f5-4897d0890ea4"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/direct/P673","2500114"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/P3342","http://www.wikidata.org/entity/statement/Q84263196-3a3289ad-47d9-bc96-8181-d7b65186875e"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/P3342","http://www.wikidata.org/entity/statement/Q84263196-128aadb4-484a-f744-49b3-c0bf6b2b12a9"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/direct/P3342","http://www.wikidata.org/entity/Q85879768"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/direct/P3342","http://www.wikidata.org/entity/Q9096750"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/P10329","http://www.wikidata.org/entity/statement/Q84263196-4c02a5b1-4e42-cf15-d666-900524fd532d"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/direct/P10329","23960"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/P10283","http://www.wikidata.org/entity/statement/Q84263196-0f774edc-44c5-21b6-9ad8-fce447d17514"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/P1036","http://www.wikidata.org/entity/statement/Q84263196-a29fc88d-463f-c908-7097-051eda5c9612"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/P1036","http://www.wikidata.org/entity/statement/Q84263196-af73a360-46e7-c9e2-1912-5792c2cb1b4b"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/P10565","http://www.wikidata.org/entity/statement/Q84263196-e1f6ad4d-4574-90b6-c050-f328acd93d44"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/P10757","http://www.wikidata.org/entity/statement/Q84263196-f3a54e0b-4d0e-fc18-9979-cfba63e10874"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/P11137","http://www.wikidata.org/entity/statement/Q84263196-366ADD9D-E51D-44CD-A256-E0F6C0B15080"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q84263196-c4d43a86-48d4-0798-3e42-866400fc1526"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q84263196-cb03ccda-4e09-cea7-a3f3-e0bef6878242"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q84263196-c961ffaa-4765-a2b5-bde5-c1bd3cb2004e"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q84263196-c8a76e9e-404c-c2ca-1ba3-2f562bdcc8e3"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q84263196-bf78ff3b-436b-e0e7-4861-217eeb9111cf"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q84263196-bf6c04bb-415e-f91f-f5ed-bb9407e99a95"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q84263196-c32fe9bd-4255-4c48-78aa-12bbca338ada"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q84263196-c21778d0-4605-d0fb-4988-f01fb4e779b4"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q84263196-bbaaba8c-403b-19b0-32b1-b5666d333fba"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q84263196-bc3dd8cd-4500-f050-26f0-9bdcb03ed97e"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q84263196-bf564dea-4094-b1ab-d089-35e5e2015687"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q84263196-bd746f3f-4a27-5a09-7fe1-36fcc60a2aca"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q84263196-bc96af3b-472c-f4bc-70d2-64c22a7be01d"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q84263196-bd214dd6-4c98-3035-45be-778bfee6d84a"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q84263196-b2fab2bb-4df8-d0ca-1e02-8b838fb3387d"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q84263196-b1ff97ea-480d-a0d7-4d46-16991fa9d030"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q84263196-b6febb51-41e3-5dc0-a7fb-666e795a51d1"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q84263196-deb14ef5-4fa5-103b-375d-29d58f683e1c"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q84263196-decf5513-4de8-9670-b17d-3e8be6fa772d"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q84263196-de8c8d2d-4be4-1ebf-16a9-7821c19246b6"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q84263196-da42d2f5-4ada-de1c-1152-08956c97f5e2"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q84263196-db202480-4e57-7630-7787-abb480180db3"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q84263196-dccdea6b-4f90-9bd2-ac82-264d643d4b83"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q84263196-dc886b5a-4a30-09ad-90d3-db43e832595a"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q84263196-dcaf48af-473c-116c-6f9e-b73ad73c07d6"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q84263196-dc1b8905-4627-99cb-7750-876b595de2c9"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q84263196-d61694ad-4da9-368a-71fe-c508f97c1b8d"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q84263196-d3ee496e-4584-9492-e648-0155f3f5a096"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q84263196-d7b4a751-482e-2767-1206-d2a9d2e636a1"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q84263196-cfd52db0-44e7-7655-fd89-53578d401066"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q84263196-cebda6d9-4aad-b0b0-2a44-fd8a7bb3bb6d"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q84263196-d2e3b382-4b17-be40-3fb6-eb4d9efdb151"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q84263196-f69985ac-463b-c579-0301-6b5ee8f71710"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q84263196-fd7c854a-4ca0-20a9-528c-8bd3b3aa63cd"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q84263196-fad3152e-4427-39f8-fb7d-244a60549c22"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q84263196-f9e2ab31-4e30-f064-386f-d9e56fdc13e0"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q84263196-f03e61b1-43e3-14a1-445e-acf1da19b2ee"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q84263196-ef9b6cf3-4bfe-6d39-0df7-5492eccbf527"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q84263196-ef690515-4fd0-e404-d8b8-e1546741c4c6"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q84263196-f1f0c271-4e38-0254-1751-8b9f01a5d36a"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q84263196-ebdad21e-4e64-054f-233d-5553825fd3c1"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q84263196-edc937f7-4cdf-1630-c666-d2dcf900b049"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q84263196-e6d45c05-4058-c517-d475-cbcc096ed276"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q84263196-e61ef11b-4217-5044-101d-a9821c109aee"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q84263196-e58c4364-41bf-9b79-edeb-6d92d7513ac9"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q84263196-e93826ea-4d86-57a3-969e-ef6d16116d98"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q84263196-e8b20d61-4104-8191-5c4d-e912a93421a3"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q84263196-e8c2d983-4677-3162-4e94-9ba4d5164e8e"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q84263196-fff3c48c-41ee-0774-a43d-a80ebec12e60"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q84263196-6b0aa7e6-4748-0769-36c2-b1edfccbbac0"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q84263196-6ab3fbc8-4e36-3476-0307-f719a5f7e8a0"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q84263196-69cbeb73-4a09-7e3d-6687-21936670c76e"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q84263196-6cb428c5-4440-cdfd-b6b0-d917c2a32a52"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q84263196-64d48eff-4f31-e421-33a1-c1561586bbb9"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q84263196-64340510-401e-81c6-f67b-c43b001c5e9d"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q84263196-6368a45f-49e2-11b5-38f3-d727f4df03a9"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q84263196-5d7b7f05-48ab-a71e-11fd-371ad31c9582"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q84263196-62cdb13b-4705-30b3-56ea-830837e38b89"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q84263196-57472509-4a20-12e7-de07-b1165b07666f"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q84263196-56a6c40d-4232-66af-a519-8b27245943c8"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q84263196-5b485fee-49a8-46a4-1d22-1d1d8587d7f1"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q84263196-5b573965-498d-64e8-562c-62787d204b55"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q84263196-5a3396d4-4d3f-a7d4-701a-59eeddd421bd"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q84263196-5a1721a6-414c-954d-8800-97e37645216a"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q84263196-83a3fa8d-4478-cfb5-6f04-e8c83ba44bf4"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q84263196-7adb2573-4e1b-0888-75ee-4397b86b2831"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q84263196-7c3b590f-43aa-6bab-9903-a1f760ce9bb3"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q84263196-74cdab75-42ce-a165-d05b-13e72f33bd9b"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q84263196-73144497-4c83-c0cb-08dc-0146a3b622cb"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q84263196-787a0590-4e8c-8121-14d6-22a123dfc1ed"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q84263196-783f11dd-4988-2b87-1181-0f359dbf8690"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q84263196-76da4f1f-4b57-a62b-4fd8-331319013f33"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q84263196-6ecba1ef-4081-74f1-0827-e6b23b4c782f"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q84263196-6d493b14-45a5-f2bf-f193-ffd2050cf0a3"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q84263196-727fad6c-4163-4133-980c-996347a1bc98"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q84263196-6f98a4b6-4d7d-f8ac-7cf6-72fb80b27447"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q84263196-96e53aed-47b5-306c-c660-9e5703e1acba"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q84263196-9435f306-408b-7cc4-e4af-832d6ff7efa6"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q84263196-95d295b6-456c-20d8-a42b-effd81924ffe"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q84263196-998e3c12-4462-3349-44bb-8c22b6cd416d"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q84263196-90fd642d-4c57-6579-9800-28947bacadad"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q84263196-93aad12f-411d-80f6-f262-006dc68f2cfe"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q84263196-8c300223-439d-6329-5368-8a427d3c5f2b"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q84263196-8d83c337-4b3a-0c51-a28f-5962f4eea55e"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q84263196-87717cb5-4ee1-385e-306f-cb7ec5bda116"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q84263196-8a143f79-4547-0419-3cc1-c8aa39c55674"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q84263196-89722e3f-42f2-0aab-7527-580ae53acaff"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q84263196-b1cb1b98-45fb-1579-53a1-9144d6127fba"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q84263196-a6166b7e-4634-8b5c-8ed4-1ba67675eee4"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q84263196-a6358b5e-43d3-f8ea-6aaa-e76d79201d27"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q84263196-a51a91b1-4a03-24be-5b24-947385210006"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q84263196-ac133490-4060-237d-f720-d68507a37b1f"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q84263196-ac24b77e-4e78-670f-8976-62eb86931561"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q84263196-ab9b3035-4160-c948-30b6-4ba8c657d6bc"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q84263196-a3cd5836-4b20-b8cd-092c-cd4448c2c886"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q84263196-a1bdaf16-4027-ca51-47ca-545d851a1718"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q84263196-9d3f17ed-4209-6617-f76b-ea8a8441a8ac"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q84263196-0617785a-4e3d-ad5e-8f8d-f4f274d344ec"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q84263196-07671e0a-4dcc-1465-0faf-19d1e68ba886"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q84263196-05913fae-4adc-2ec3-7bdf-bb119a727f6f"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q84263196-0541fa50-4aaf-8e67-59ac-538050f29edf"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q84263196-09da8faa-478e-681f-4a19-255db3b230b0"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q84263196-077fc47e-45f9-8807-e39e-88f63e66a97c"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q84263196-00f8d855-44fd-72d9-4e34-4c160861ee53"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q84263196-21bb9118-4788-d438-a2f3-d376d1c924f1"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q84263196-213ff47d-40ae-c238-6edb-9e2136f1b213"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q84263196-2026c0d5-47ad-1b13-f448-6dd296de4dd7"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q84263196-18cff6be-41de-e401-1eb1-b27cc2791f26"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q84263196-19969f95-45e2-9f08-7ef4-294b1ac317d4"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q84263196-1899e880-4da8-e01b-a411-fcf786d805c9"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q84263196-1fe8ee0e-4212-3f6a-db27-f561342cc335"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q84263196-1eee0a84-415c-1061-b0da-61e90c2d077f"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q84263196-1bb1afe3-4543-313b-6e96-e0918b0c7255"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q84263196-1cbb5649-43df-7edb-edf9-308e1c83aefe"
