"subject","predicate","object"
"http://www.wikidata.org/entity/Q170510","http://www.w3.org/2004/02/skos/core#altLabel","МакКеллен, Иан"
"http://www.wikidata.org/entity/Q170510","http://www.w3.org/2004/02/skos/core#altLabel","Йен МакКеллен"
"http://www.wikidata.org/entity/Q170510","http://www.w3.org/2004/02/skos/core#altLabel","Йен МакКеллен"
"http://www.wikidata.org/entity/Q170510","http://www.w3.org/2004/02/skos/core#altLabel","Ian McKellen"
"http://www.wikidata.org/entity/Q170510","http://www.w3.org/2004/02/skos/core#altLabel","Sir Ian McKellen"
"http://www.wikidata.org/entity/Q170510","http://www.w3.org/2004/02/skos/core#altLabel","МакКеллен, Иен"
"http://www.wikidata.org/entity/Q170510","http://www.w3.org/2004/02/skos/core#altLabel","Йєн МакКелен"
"http://www.wikidata.org/entity/Q170510","http://www.w3.org/2004/02/skos/core#altLabel","Sir Ian McKellen"
"http://www.wikidata.org/entity/Q170510","http://www.w3.org/2004/02/skos/core#altLabel","Маккеллен"
"http://www.wikidata.org/entity/Q170510","http://www.w3.org/2004/02/skos/core#altLabel","Ян МакКелен"
"http://www.wikidata.org/entity/Q170510","http://www.w3.org/2004/02/skos/core#altLabel","Յան Մակքելեն"
"http://www.wikidata.org/entity/Q170510","http://www.w3.org/2004/02/skos/core#altLabel","Маккеллен И."
"http://www.wikidata.org/entity/Q170510","http://www.w3.org/2004/02/skos/core#altLabel","Sir Ian Murray McKellen"
"http://www.wikidata.org/entity/Q170510","http://www.w3.org/2004/02/skos/core#altLabel","Маккеллен Иэн"
"http://www.wikidata.org/entity/Q170510","http://www.w3.org/2004/02/skos/core#altLabel","Sir Ian Murray McKellen"
"http://www.wikidata.org/entity/Q170510","http://www.w3.org/2004/02/skos/core#altLabel","McKellen"
"http://www.wikidata.org/entity/Q170510","http://www.w3.org/2004/02/skos/core#altLabel","Ијан Макелен"
"http://www.wikidata.org/entity/Q170510","http://www.w3.org/2004/02/skos/core#altLabel","Sir Ian Murray McKellen"
"http://www.wikidata.org/entity/Q170510","http://www.w3.org/2004/02/skos/core#altLabel","เซอร์ เอียน แมคเคลเลน"
"http://www.wikidata.org/entity/Q170510","http://www.w3.org/2004/02/skos/core#altLabel","Сэр Іэн Мюрэй Мак-Келен"
"http://www.wikidata.org/entity/Q170510","http://www.w3.org/2004/02/skos/core#altLabel","Ian Murray McKellen"
"http://www.wikidata.org/entity/Q170510","http://www.w3.org/2004/02/skos/core#altLabel","Sir Ian Murray McKellen"
"http://www.wikidata.org/entity/Q170510","http://www.w3.org/2004/02/skos/core#altLabel","ایان مککالن"
"http://www.wikidata.org/entity/Q170510","http://www.w3.org/2004/02/skos/core#altLabel","Ian Murray McKellen"
"http://www.wikidata.org/entity/Q170510","http://www.w3.org/2004/02/skos/core#altLabel","Sir Ian Murray McKellen"
"http://www.wikidata.org/entity/Q170510","http://www.w3.org/2004/02/skos/core#altLabel","Ian Murray McKellen"
"http://www.wikidata.org/entity/Q170510","http://www.w3.org/2004/02/skos/core#altLabel","Ian Murray McKellen"
"http://www.wikidata.org/entity/Q170510","http://www.w3.org/2004/02/skos/core#altLabel","Ian Murray McKellen"
"http://www.wikidata.org/entity/Q170510","http://www.w3.org/2004/02/skos/core#altLabel","伊恩·麦克莱恩"
"http://www.wikidata.org/entity/Q170510","http://www.w3.org/2004/02/skos/core#altLabel","이안 매켈렌"
"http://www.wikidata.org/entity/Q170510","http://www.w3.org/2004/02/skos/core#altLabel","이안 맥켈렌"
"http://www.wikidata.org/entity/Q170510","http://www.w3.org/2004/02/skos/core#altLabel","МакКеллен Йен"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/P1006","http://www.wikidata.org/entity/statement/Q170510-23E91D2D-3377-4D7C-9540-B47BC0514A9E"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/P1015","http://www.wikidata.org/entity/statement/Q170510-4C4117F5-1D46-4946-AC73-CAD461D1A91C"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/P103","http://www.wikidata.org/entity/statement/Q170510-C5B65AA9-CD9E-4552-A0DD-AD81287F41FA"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/P10565","http://www.wikidata.org/entity/statement/Q170510-CF7D4922-ADA7-433C-97C6-06BBE4E0EDA5"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q170510-DC0D5DF3-5BAE-4A98-BC42-680B4C5F75A9"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q170510-8ff05eba-40f5-031a-c747-c6e5dbb59e46"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q170510-A4B647D8-74E5-4EE5-8EEB-8D17FDBC93F1"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q170510-6225A620-3418-455E-9B4D-9426DC3E0D77"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q170510-67D79232-EB2E-4585-9222-B162A26BAB57"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q170510-361F0C84-5E9F-4687-A631-0C7A06A39719"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/P10757","http://www.wikidata.org/entity/statement/Q170510-F75D689E-FC36-4604-BDD9-CC6174CEF59A"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/P11194","http://www.wikidata.org/entity/statement/Q170510-AA736F18-2CB0-4422-85DB-40043F1EB7D8"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/P11386","http://www.wikidata.org/entity/statement/Q170510-E3A2B4EF-0096-436A-A3F5-80700B73D72F"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/P11496","http://www.wikidata.org/entity/statement/Q170510-46592804-3051-4715-B84B-03C6AC8DBDB0"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/P11683","http://www.wikidata.org/entity/statement/Q170510-292AA3E7-D7F5-437D-9C81-55F21DBA703A"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/P1207","http://www.wikidata.org/entity/statement/Q170510-458C71AC-AC09-4241-9705-A19A178D3BEE"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/P12086","http://www.wikidata.org/entity/statement/Q170510-C933C596-DBFF-45F0-9902-BF40D2C91B70"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/P12098","http://www.wikidata.org/entity/statement/Q170510-EE4BC994-5529-47C4-89F1-1BC15897F638"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/P12153","http://www.wikidata.org/entity/statement/Q170510-0cac76d6-4e4b-8017-fe5a-bb32306c5dc5"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/P1258","http://www.wikidata.org/entity/statement/Q170510-496d994c-4c12-6ce7-fc35-f7fa600a2e7d"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/P1263","http://www.wikidata.org/entity/statement/Q170510-C7E05446-A8C9-40DA-93A9-B8B26DE171E1"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/P1266","http://www.wikidata.org/entity/statement/Q170510-73487781-A548-4B3C-BD9F-CD5D91E27497"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/P1284","http://www.wikidata.org/entity/statement/Q170510-F7383168-E00F-4FE2-8550-EC6DD8D008E0"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/P1315","http://www.wikidata.org/entity/statement/Q170510-73607bc8-4622-36e7-1612-d898e7ea7941"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/P136","http://www.wikidata.org/entity/statement/Q170510-a5611a79-41ff-46f8-a4fd-e9329a045145"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/P1368","http://www.wikidata.org/entity/statement/q170510-8f065b57-4364-8f80-f54b-e75181a4a4ac"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/P1375","http://www.wikidata.org/entity/statement/q170510-5017d8f7-4453-b15a-2462-1419b814de24"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/P1411","http://www.wikidata.org/entity/statement/Q170510-0ef2823e-467b-209e-a8bc-83130e0612f7"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/P1411","http://www.wikidata.org/entity/statement/Q170510-477EE942-AD05-4910-A5EA-DEB40FDFC8E7"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/P1411","http://www.wikidata.org/entity/statement/Q170510-806b166a-4b97-db46-2228-05833624b578"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/P1411","http://www.wikidata.org/entity/statement/Q170510-AF7914C5-D96D-487A-B830-6D43F6D30B24"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/P1411","http://www.wikidata.org/entity/statement/Q170510-F37F2683-6EF8-4E20-948A-3398FDE0F650"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q170510-68fe3c76-414d-18a9-75d9-0cab53a7f377"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/P1477","http://www.wikidata.org/entity/statement/Q170510-BF58CDF1-4494-4F21-A83A-54C2F2C1FB65"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/P1559","http://www.wikidata.org/entity/statement/Q170510-6f8460e6-4da1-3cab-cfd0-7cbd1a66a78f"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/P1617","http://www.wikidata.org/entity/statement/Q170510-86D9EF72-E0A7-4605-93C7-DA82C6244B6F"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/P1695","http://www.wikidata.org/entity/statement/Q170510-46F4A6EB-EA9E-4C1C-A104-403B844440B8"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/P1741","http://www.wikidata.org/entity/statement/Q170510-E6FE3A17-CC15-4A2A-AA41-9DDD221BAFAB"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/P1816","http://www.wikidata.org/entity/statement/Q170510-91EA3DA4-7096-4FE3-9413-9D84FD781A5D"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/q170510-DA9B7DD4-D3F4-49D6-AD5E-69DDF54D72BD"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/P1953","http://www.wikidata.org/entity/statement/Q170510-5A664156-AE20-49BB-B7B9-04D06C1226C3"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/P1977","http://www.wikidata.org/entity/statement/Q170510-84DBE1C5-EB1B-4C7D-A5DC-ED21D60229AC"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/P2002","http://www.wikidata.org/entity/statement/Q170510-B650ABC4-489E-499D-AE17-10AB16E89693"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/P2013","http://www.wikidata.org/entity/statement/Q170510-2AF60F5C-26CE-4969-8EAB-23B259541F3C"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/P2019","http://www.wikidata.org/entity/statement/Q170510-ec10d17b-46d8-165d-34cc-d752d35acb40"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/P2031","http://www.wikidata.org/entity/statement/Q170510-d5babb7a-47de-05c9-8e4c-89e3100a7dd7"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/q170510-226B6D5B-3246-41AF-A492-E9EE35DAE7A3"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/P213","http://www.wikidata.org/entity/statement/q170510-89BF9ABE-2E39-458B-8B39-791804BCA90A"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/q170510-4A3A0567-0FDB-4DD3-9D64-56D7104EFD46"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/P2163","http://www.wikidata.org/entity/statement/Q170510-7F26516F-3968-4B48-A053-54D97A641D4C"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/P2168","http://www.wikidata.org/entity/statement/Q170510-5f427cb6-49e3-f7f7-3a09-fbc6c77c5695"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/q170510-9E7E40F5-5FD5-4B1E-AC93-41211FDC6171"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/P2387","http://www.wikidata.org/entity/statement/Q170510-B2CA9A49-42A6-492B-92D1-7E8295B4CBBF"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/P2435","http://www.wikidata.org/entity/statement/Q170510-4386fab2-4955-d4a4-5d34-162c424b6ce7"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/q170510-5C94929A-00FA-45A0-B2D8-901F05DFC201"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/P2469","http://www.wikidata.org/entity/statement/Q170510-A7FABF37-CEC7-4E06-AF85-2DF30CAC1BCF"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/P2519","http://www.wikidata.org/entity/statement/Q170510-47f5197a-416b-ec31-d0ce-c76fdf3ff9f6"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/P2600","http://www.wikidata.org/entity/statement/Q170510-3676FFB8-F665-4FA0-A443-988BA7A186B2"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/P2604","http://www.wikidata.org/entity/statement/Q170510-52a8b49e-452a-88c2-49c8-3f1579907818"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/P2605","http://www.wikidata.org/entity/statement/Q170510-05E0441A-897B-49B9-9FA9-8A1F1B143348"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/P2626","http://www.wikidata.org/entity/statement/Q170510-4448AE0C-53D1-49A4-AD03-8F8DF98E48D0"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/P2638","http://www.wikidata.org/entity/statement/Q170510-31cc9ee6-4e9b-9b83-a746-358fab173953"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/P268","http://www.wikidata.org/entity/statement/Q170510-6D02625F-8DDA-4624-AE16-22639A388338"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/P269","http://www.wikidata.org/entity/statement/Q170510-B5FE1A49-25ED-44FA-8C56-F32BE64A7FAB"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q170510-e44678ef-48c5-e59e-89f6-42f15c33cd2f"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/q170510-3F45537B-42AA-4804-A982-B271BB4C99C7"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/P271","http://www.wikidata.org/entity/statement/q170510-36f1e0a9-4dbb-8b91-afc5-d6ab597af366"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/P2949","http://www.wikidata.org/entity/statement/Q170510-4028FDC7-98B5-44E2-824F-290D6A132E1C"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/P3065","http://www.wikidata.org/entity/statement/q170510-76979df5-450f-1e3f-835b-d3908eb149c3"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/P3136","http://www.wikidata.org/entity/statement/Q170510-89930220-0224-44D0-9148-FEE456E7347A"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/P3142","http://www.wikidata.org/entity/statement/Q170510-40835767-4067-0054-1948-2fa72bd99c7a"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/P3222","http://www.wikidata.org/entity/statement/Q170510-CC7A5634-764D-4474-8F7C-DDABBB9C72F0"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/P3305","http://www.wikidata.org/entity/statement/Q170510-7D3B3672-6424-423A-8B0B-51C77886C784"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/P3365","http://www.wikidata.org/entity/statement/Q170510-8ef591cd-4f9e-e2e5-e04b-a0cf75c9bcae"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/P3368","http://www.wikidata.org/entity/statement/Q170510-D80BF25F-780F-4937-804A-9E2ED2BC3331"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/P3417","http://www.wikidata.org/entity/statement/Q170510-0FE7E7F4-92F7-4B7F-9250-D3E721B89D6B"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/P3430","http://www.wikidata.org/entity/statement/Q170510-7280D1C1-D6C3-47DD-A4F9-777F87177526"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/P345","http://www.wikidata.org/entity/statement/q170510-68ACCF48-C9FF-4083-BDC0-34029979CA3C"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/P3846","http://www.wikidata.org/entity/statement/q170510-9f807544-41fc-9c5e-ccfc-260229a641e9"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/P3913","http://www.wikidata.org/entity/statement/Q170510-23d84e99-49ef-d9ee-6a0a-8870b6343eaf"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/P396","http://www.wikidata.org/entity/statement/Q170510-15c62fc8-4dc3-d4aa-8b1c-096a16730753"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/P409","http://www.wikidata.org/entity/statement/Q170510-08B1D8BB-B50E-4C6C-8661-5BA19358729F"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/P434","http://www.wikidata.org/entity/statement/q170510-984DE687-0851-4426-A6A6-9D4765943242"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/P451","http://www.wikidata.org/entity/statement/Q170510-DF5F5322-0508-4FD4-A951-6D39232DA754"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q170510-75D8E62C-32C0-4AA2-86C8-07AE73B1EDBA"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/P4666","http://www.wikidata.org/entity/statement/Q170510-8A413409-7EC9-4F72-B650-3BC011F7F0EB"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/P4985","http://www.wikidata.org/entity/statement/Q170510-37D6E63D-D41D-4A91-B922-5B88B0C54779"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/P5007","http://www.wikidata.org/entity/statement/Q170510-13593589-487a-3161-1499-d5325f33ce43"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/P5008","http://www.wikidata.org/entity/statement/Q170510-2505A655-D4A3-4E34-B7AA-D0022C834629"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/P5019","http://www.wikidata.org/entity/statement/Q170510-11EEC7BF-4F8A-4FCA-8B72-92177D61CBBB"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/P5033","http://www.wikidata.org/entity/statement/Q170510-67F77772-9177-4DE8-999C-40DD6C81FF0E"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/P5034","http://www.wikidata.org/entity/statement/q170510-72ca8d4d-41bc-c986-28aa-ee5c89a96ffa"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/P5297","http://www.wikidata.org/entity/statement/Q170510-1E21D147-6F7A-4A5E-BE01-9A60D3AD8771"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/P5421","http://www.wikidata.org/entity/statement/Q170510-2795CDC7-1537-4F6F-8772-B86510BE2C6A"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/P551","http://www.wikidata.org/entity/statement/Q170510-5393D6DA-685B-4244-B23B-C5CA4B0C6FE1"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/P551","http://www.wikidata.org/entity/statement/Q170510-02BABB92-0C57-4716-B8B6-0F7D66B023C5"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/P5534","http://www.wikidata.org/entity/statement/Q170510-8B00D5E8-C7A3-4932-9908-499B5DEE0CF3"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/P5617","http://www.wikidata.org/entity/statement/Q170510-A0DCE8E2-6432-47AD-B3D8-3D68F67E50E7"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/q170510-89519584-B38E-4EEA-8877-6075A1024148"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/P5905","http://www.wikidata.org/entity/statement/Q170510-43A350B4-E9A0-4CB9-9974-804C889E3F8D"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/P5905","http://www.wikidata.org/entity/statement/Q170510-da057341-4fec-9b70-ae77-a6441aa5cf97"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/P6150","http://www.wikidata.org/entity/statement/Q170510-D17BF643-9D3F-474A-B8F4-BC82E4C8F4C4"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/P6298","http://www.wikidata.org/entity/statement/Q170510-A9B79993-7E95-4A92-87A6-097DD74CC9B8"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/P6683","http://www.wikidata.org/entity/statement/Q170510-04429DCD-9209-414F-ACE1-D61A7B9B40B4"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/P6839","http://www.wikidata.org/entity/statement/Q170510-fc666cff-40e4-945b-2955-0e77bf09f686"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q170510-09E56866-90B2-4862-9C6E-4E57C290B340"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q170510-FB61710F-A3AF-4FBF-97B5-A0962273162E"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/P7157","http://www.wikidata.org/entity/statement/Q170510-cce1835b-4793-b047-ad10-7d880d2f0717"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/P7214","http://www.wikidata.org/entity/statement/Q170510-343B6134-70D4-4AC3-9215-CC02B4876555"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/P7215","http://www.wikidata.org/entity/statement/Q170510-58c7d931-49fa-6db5-26e2-a9ece744105b"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/P7293","http://www.wikidata.org/entity/statement/q170510-6331f3d2-475e-b4fa-278b-0f5a037bcf43"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/P7305","http://www.wikidata.org/entity/statement/Q170510-f08ec32d-42cd-c196-d451-8386fe43c45c"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q170510-815388a4-472a-a1f1-b4cb-71d2fa1ac573"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/P7699","http://www.wikidata.org/entity/statement/q170510-373a0b0a-4150-5bf8-8437-f31be9473165"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/P7745","http://www.wikidata.org/entity/statement/Q170510-888ddbe3-4814-14f3-a213-b4b35f40a27c"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/P7803","http://www.wikidata.org/entity/statement/Q170510-9AB418BE-7230-476A-B4AF-B4B43ED0DD58"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/P7818","http://www.wikidata.org/entity/statement/Q170510-A9258675-FB34-4562-8872-DBC6851EFAF0"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q170510-70C03FF7-D2FF-4B31-A2EA-5EEEF0F8FE59"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/P7902","http://www.wikidata.org/entity/statement/Q170510-7C60D018-34A0-4521-BB32-C01D85734E77"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/P800","http://www.wikidata.org/entity/statement/Q170510-63cefbef-4dc5-04c7-6f77-86fe7551faa6"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/P800","http://www.wikidata.org/entity/statement/Q170510-ca855454-4ab5-c353-0818-2d117a12986e"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/P800","http://www.wikidata.org/entity/statement/Q170510-d111291a-4378-ce52-4f01-4f177b5c8b01"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/P8125","http://www.wikidata.org/entity/statement/Q170510-6DAF92DB-3BF3-4832-8FCA-B78AB57C05E1"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/P8179","http://www.wikidata.org/entity/statement/q170510-fd4a8365-41a5-e4dc-3990-fe410a839351"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/q170510-47f165b9-4d26-e9cc-fbed-d0eb364b4c5c"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q170510-9B315B9E-D0FD-4662-B612-FF7C87CEC145"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/P8687","http://www.wikidata.org/entity/statement/Q170510-2d1fc2ba-b2e9-477d-b483-c2c3ce5ebd82"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/P8687","http://www.wikidata.org/entity/statement/Q170510-9dd868b7-19db-48f2-90ed-14377859ddae"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/P8687","http://www.wikidata.org/entity/statement/Q170510-ac58be6b-4463-c4c6-f7b6-66da81c55f37"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/P8687","http://www.wikidata.org/entity/statement/Q170510-fd9e3809-0d26-4650-bf9d-de39d5e29ce1"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/P8895","http://www.wikidata.org/entity/statement/Q170510-924943bc-48c1-ee13-fa1e-1418cac186ab"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/P8974","http://www.wikidata.org/entity/statement/Q170510-ACBC4B0B-D10E-44D6-973E-2FF3BE46E62E"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/P9466","http://www.wikidata.org/entity/statement/Q170510-387E4EB8-376A-441A-856D-94138A1D8184"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/P949","http://www.wikidata.org/entity/statement/Q170510-9c6b4d54-42a9-17a7-a150-489311aecf2f"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/P950","http://www.wikidata.org/entity/statement/Q170510-7056CA72-F8E3-4CC7-A963-63EC64F42EE4"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/P9743","http://www.wikidata.org/entity/statement/Q170510-40CF38E7-9A3B-4D38-920A-A1CF8FD53DBF"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/P9995","http://www.wikidata.org/entity/statement/Q170510-12582D6F-8D8F-47D2-979F-AD9842D56E87"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/direct-normalized/P1006","http://data.bibliotheken.nl/id/thes/p12072233X"
