"subject","predicate","object"
"http://www.wikidata.org/entity/Q43518","http://www.w3.org/2004/02/skos/core#altLabel","Cefnforeg"
"http://www.wikidata.org/entity/Q43518","http://www.w3.org/2004/02/skos/core#altLabel","Scientia marin"
"http://www.wikidata.org/entity/Q43518","http://www.w3.org/2004/02/skos/core#altLabel","oceanology"
"http://www.wikidata.org/entity/Q43518","http://www.w3.org/2004/02/skos/core#altLabel","Oqeanologjia"
"http://www.wikidata.org/entity/Q43518","http://www.w3.org/2004/02/skos/core#altLabel","oceanográfico"
"http://www.wikidata.org/entity/Q43518","http://www.w3.org/2004/02/skos/core#altLabel","Океанология"
"http://www.wikidata.org/entity/Q43518","http://www.w3.org/2004/02/skos/core#altLabel","Gwyddor fôr"
"http://www.wikidata.org/entity/Q43518","http://www.w3.org/2004/02/skos/core#altLabel","海洋科學"
"http://www.wikidata.org/entity/Q43518","http://www.w3.org/2004/02/skos/core#altLabel","علم البحار"
"http://www.wikidata.org/entity/Q43518","http://www.w3.org/2004/02/skos/core#altLabel","Oseanologi"
"http://www.wikidata.org/entity/Q43518","http://www.w3.org/2004/02/skos/core#altLabel","Oceanologi"
"http://www.wikidata.org/entity/Q43518","http://www.w3.org/2004/02/skos/core#altLabel","אוקינוגרפיה"
"http://www.wikidata.org/entity/Q43518","http://www.w3.org/2004/02/skos/core#altLabel","اقیانوس نگاری"
"http://www.wikidata.org/entity/Q43518","http://www.wikidata.org/prop/P1014","http://www.wikidata.org/entity/statement/Q43518-FE73101B-7876-451E-A471-7FF7183FA331"
"http://www.wikidata.org/entity/Q43518","http://www.wikidata.org/prop/P10283","http://www.wikidata.org/entity/statement/Q43518-CA520DBA-F881-4175-A0A0-F1339FBB0025"
"http://www.wikidata.org/entity/Q43518","http://www.wikidata.org/prop/P10283","http://www.wikidata.org/entity/statement/Q43518-003C0481-566B-46E7-B794-62FFB6A02405"
"http://www.wikidata.org/entity/Q43518","http://www.wikidata.org/prop/P10283","http://www.wikidata.org/entity/statement/Q43518-65F37E90-36E0-4A9C-9E8B-20D65F3233E8"
"http://www.wikidata.org/entity/Q43518","http://www.wikidata.org/prop/P1036","http://www.wikidata.org/entity/statement/Q43518-bca986b8-4c6b-34c2-c391-499805942ad4"
"http://www.wikidata.org/entity/Q43518","http://www.wikidata.org/prop/P1051","http://www.wikidata.org/entity/statement/Q43518-39112A8B-FE3D-4B73-8440-CA18FD9894CA"
"http://www.wikidata.org/entity/Q43518","http://www.wikidata.org/prop/P1151","http://www.wikidata.org/entity/statement/Q43518-1b42c895-4f58-1454-f7a4-460f78931470"
"http://www.wikidata.org/entity/Q43518","http://www.wikidata.org/prop/P1225","http://www.wikidata.org/entity/statement/Q43518-8EACC10C-43F8-4493-8006-415E09FBD601"
"http://www.wikidata.org/entity/Q43518","http://www.wikidata.org/prop/P1245","http://www.wikidata.org/entity/statement/Q43518-22DD1D4D-2298-4B96-BFEE-58A5B22C2D5B"
"http://www.wikidata.org/entity/Q43518","http://www.wikidata.org/prop/P1368","http://www.wikidata.org/entity/statement/Q43518-bfe5ea78-4ad4-26aa-14ee-a05baa86a48c"
"http://www.wikidata.org/entity/Q43518","http://www.wikidata.org/prop/P1482","http://www.wikidata.org/entity/statement/Q43518-03e4f11e-4d7f-f9db-a4c7-eead0e674cd0"
"http://www.wikidata.org/entity/Q43518","http://www.wikidata.org/prop/P1482","http://www.wikidata.org/entity/statement/Q43518-fa1bf03c-445f-e3af-6202-fb5aa2ded4c6"
"http://www.wikidata.org/entity/Q43518","http://www.wikidata.org/prop/P1617","http://www.wikidata.org/entity/statement/Q43518-D1415A71-815F-497C-B814-E5C3EDA6B460"
"http://www.wikidata.org/entity/Q43518","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q43518-D618EE05-95B9-4861-8A3F-52B8FF7A2EB9"
"http://www.wikidata.org/entity/Q43518","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q43518-5DC07EDB-C4AA-4B7F-A0C7-42E980437DE2"
"http://www.wikidata.org/entity/Q43518","http://www.wikidata.org/prop/P2347","http://www.wikidata.org/entity/statement/Q43518-AEBA454E-275E-44A0-8876-3FDD771BFE9A"
"http://www.wikidata.org/entity/Q43518","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q43518-90219CC3-04C4-47F8-B8FF-6FE6E122D5CD"
"http://www.wikidata.org/entity/Q43518","http://www.wikidata.org/prop/P268","http://www.wikidata.org/entity/statement/Q43518-feed55cf-6f24-4044-852b-44114435a3f5"
"http://www.wikidata.org/entity/Q43518","http://www.wikidata.org/prop/P2892","http://www.wikidata.org/entity/statement/Q43518-7FE01B5B-82C1-4102-AA3D-D40A827170D3"
"http://www.wikidata.org/entity/Q43518","http://www.wikidata.org/prop/P2924","http://www.wikidata.org/entity/statement/Q43518-c51c1ec5-4319-34b3-c275-2602b1bddb10"
"http://www.wikidata.org/entity/Q43518","http://www.wikidata.org/prop/P3095","http://www.wikidata.org/entity/statement/Q43518-0146b4f5-49b2-f7e4-d028-ee14d786d132"
"http://www.wikidata.org/entity/Q43518","http://www.wikidata.org/prop/P3095","http://www.wikidata.org/entity/statement/Q43518-614c4480-40b2-33bb-effc-614ea260a7a7"
"http://www.wikidata.org/entity/Q43518","http://www.wikidata.org/prop/P3219","http://www.wikidata.org/entity/statement/Q43518-AB2A4019-5434-4E22-B61B-38DB80CFF1BA"
"http://www.wikidata.org/entity/Q43518","http://www.wikidata.org/prop/P3417","http://www.wikidata.org/entity/statement/Q43518-7C6C555E-2E8E-4406-A80C-9ED7AB80E866"
"http://www.wikidata.org/entity/Q43518","http://www.wikidata.org/prop/P349","http://www.wikidata.org/entity/statement/Q43518-C4EBBDA9-608A-4642-972A-92A26A275663"
"http://www.wikidata.org/entity/Q43518","http://www.wikidata.org/prop/P3553","http://www.wikidata.org/entity/statement/Q43518-6aa4b8d4-4e38-50ad-9c43-5071464944a8"
"http://www.wikidata.org/entity/Q43518","http://www.wikidata.org/prop/P3827","http://www.wikidata.org/entity/statement/Q43518-000DEB42-96A9-4A49-AEC8-856C7695C226"
"http://www.wikidata.org/entity/Q43518","http://www.wikidata.org/prop/P3847","http://www.wikidata.org/entity/statement/Q43518-c9fa6911-4051-fb67-bfd6-02ea2f3986c0"
"http://www.wikidata.org/entity/Q43518","http://www.wikidata.org/prop/P3916","http://www.wikidata.org/entity/statement/Q43518-973AA728-9E3E-4436-B0DB-702455D5D605"
"http://www.wikidata.org/entity/Q43518","http://www.wikidata.org/prop/P4212","http://www.wikidata.org/entity/statement/Q43518-F2A42FFB-AAB2-410E-8EDC-945F6C564D76"
"http://www.wikidata.org/entity/Q43518","http://www.wikidata.org/prop/P4527","http://www.wikidata.org/entity/statement/Q43518-418F42DC-0721-4B22-8A35-3BBD566F0D79"
"http://www.wikidata.org/entity/Q43518","http://www.wikidata.org/prop/P4839","http://www.wikidata.org/entity/statement/Q43518-59E4F5BD-320F-4CA1-9C66-5961EAF71CF6"
"http://www.wikidata.org/entity/Q43518","http://www.wikidata.org/prop/P486","http://www.wikidata.org/entity/statement/Q43518-754ED653-799A-4941-A026-85B89959D3A3"
"http://www.wikidata.org/entity/Q43518","http://www.wikidata.org/prop/P5008","http://www.wikidata.org/entity/statement/Q43518-8404CC8E-DC6F-47FA-A38F-819BE8449EB1"
"http://www.wikidata.org/entity/Q43518","http://www.wikidata.org/prop/P5019","http://www.wikidata.org/entity/statement/Q43518-872171F5-BCE9-4F40-8BF1-6D3BEDC52EE6"
"http://www.wikidata.org/entity/Q43518","http://www.wikidata.org/prop/P508","http://www.wikidata.org/entity/statement/q43518-892081D7-9DEA-4275-8C97-051A8A9FE962"
"http://www.wikidata.org/entity/Q43518","http://www.wikidata.org/prop/P5198","http://www.wikidata.org/entity/statement/Q43518-2D295FF4-BED4-42AD-995D-9B48C82D0D06"
"http://www.wikidata.org/entity/Q43518","http://www.wikidata.org/prop/P5357","http://www.wikidata.org/entity/statement/Q43518-35D5A424-E3BE-4220-9FBC-B50E8A0991AD"
"http://www.wikidata.org/entity/Q43518","http://www.wikidata.org/prop/P5437","http://www.wikidata.org/entity/statement/Q43518-65907FFF-6F48-49C0-BE5A-EE334952572F"
"http://www.wikidata.org/entity/Q43518","http://www.wikidata.org/prop/P6058","http://www.wikidata.org/entity/statement/Q43518-794f2aa6-4cbb-b509-0ffa-5bb9ff6afb61"
"http://www.wikidata.org/entity/Q43518","http://www.wikidata.org/prop/P6366","http://www.wikidata.org/entity/statement/Q43518-45CAE94D-17C1-4586-B5BF-50506F9D379E"
"http://www.wikidata.org/entity/Q43518","http://www.wikidata.org/prop/P6706","http://www.wikidata.org/entity/statement/Q43518-808A54EC-60C9-414D-99D2-B2C47280F12D"
"http://www.wikidata.org/entity/Q43518","http://www.wikidata.org/prop/P7818","http://www.wikidata.org/entity/statement/Q43518-CE17E5A9-99BB-43AC-BD71-52CCBE93FFFF"
"http://www.wikidata.org/entity/Q43518","http://www.wikidata.org/prop/P7982","http://www.wikidata.org/entity/statement/Q43518-87AF3085-53FF-46B2-98B9-2CEBC7FCDF54"
"http://www.wikidata.org/entity/Q43518","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q43518-6A2F4942-05E3-49AE-B7C7-259397ECC7D2"
"http://www.wikidata.org/entity/Q43518","http://www.wikidata.org/prop/P8248","http://www.wikidata.org/entity/statement/Q43518-B88F1A47-17CF-4A86-A29A-B998FD5B090F"
"http://www.wikidata.org/entity/Q43518","http://www.wikidata.org/prop/P8349","http://www.wikidata.org/entity/statement/Q43518-51351779-A27F-461D-87C2-A080E0011B57"
"http://www.wikidata.org/entity/Q43518","http://www.wikidata.org/prop/P8408","http://www.wikidata.org/entity/statement/Q43518-7F31873B-0105-4F8D-8086-890C955E1535"
"http://www.wikidata.org/entity/Q43518","http://www.wikidata.org/prop/P8539","http://www.wikidata.org/entity/statement/Q43518-1e7a745e-4cc3-a2a0-0273-463b7b74263a"
"http://www.wikidata.org/entity/Q43518","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q43518-80D7E363-24E3-42CA-9F4D-98BBD03E4EB7"
"http://www.wikidata.org/entity/Q43518","http://www.wikidata.org/prop/P9100","http://www.wikidata.org/entity/statement/Q43518-8BD05B40-FFA4-453E-A5A5-25C8131C52EB"
"http://www.wikidata.org/entity/Q43518","http://www.wikidata.org/prop/P9475","http://www.wikidata.org/entity/statement/Q43518-a45a4ff5-4e52-bfe5-842c-b214f150ab46"
"http://www.wikidata.org/entity/Q43518","http://www.wikidata.org/prop/P950","http://www.wikidata.org/entity/statement/Q43518-7a8290b9-f10b-413c-8a40-9c821108874b"
"http://www.wikidata.org/entity/Q43518","http://www.wikidata.org/prop/direct-normalized/P1014","http://vocab.getty.edu/aat/300054553"
"http://www.wikidata.org/entity/Q43518","http://www.wikidata.org/prop/direct-normalized/P1617","http://www.bbc.co.uk/things/daeb8474-a6c5-42de-ab3b-395293ec7764#id"
"http://www.wikidata.org/entity/Q43518","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/4074685-9"
"http://www.wikidata.org/entity/Q43518","http://www.wikidata.org/prop/direct-normalized/P2347","http://www.yso.fi/onto/yso/p12906"
"http://www.wikidata.org/entity/Q43518","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/sh85093944"
"http://www.wikidata.org/entity/Q43518","http://www.wikidata.org/prop/direct-normalized/P268","http://data.bnf.fr/ark:/12148/cb11932882b#about"
"http://www.wikidata.org/entity/Q43518","http://www.wikidata.org/prop/direct-normalized/P349","http://id.ndl.go.jp/auth/ndlna/00564673"
"http://www.wikidata.org/entity/Q43518","http://www.wikidata.org/prop/direct-normalized/P3916","http://vocabularies.unesco.org/thesaurus/concept175"
"http://www.wikidata.org/entity/Q43518","http://www.wikidata.org/prop/direct-normalized/P4212","https://ark.frantiq.fr/ark:/26678/pcrtgvbEqu2jwR"
"http://www.wikidata.org/entity/Q43518","http://www.wikidata.org/prop/direct-normalized/P4527","http://data.parliament.uk/terms/92221"
"http://www.wikidata.org/entity/Q43518","http://www.wikidata.org/prop/direct-normalized/P486","http://id.nlm.nih.gov/mesh/D009791"
"http://www.wikidata.org/entity/Q43518","http://www.wikidata.org/prop/direct-normalized/P508","http://purl.org/bncf/tid/12864"
"http://www.wikidata.org/entity/Q43518","http://www.wikidata.org/prop/direct-normalized/P5437","http://eurovoc.europa.eu/2114"
"http://www.wikidata.org/entity/Q43518","http://www.wikidata.org/prop/direct-normalized/P6366","https://makg.org/entity/111368507"
"http://www.wikidata.org/entity/Q43518","http://www.wikidata.org/prop/direct-normalized/P8408","http://kbpedia.org/kko/rc/Oceanography"
"http://www.wikidata.org/entity/Q43518","http://www.wikidata.org/prop/direct-normalized/P950","http://datos.bne.es/resource/XX524697"
"http://www.wikidata.org/entity/Q43518","http://www.wikidata.org/prop/direct/P1014","300054553"
"http://www.wikidata.org/entity/Q43518","http://www.wikidata.org/prop/direct/P10283","C2991903675"
"http://www.wikidata.org/entity/Q43518","http://www.wikidata.org/prop/direct/P10283","C2987443388"
"http://www.wikidata.org/entity/Q43518","http://www.wikidata.org/prop/direct/P10283","C111368507"
"http://www.wikidata.org/entity/Q43518","http://www.wikidata.org/prop/direct/P1036","551.46"
"http://www.wikidata.org/entity/Q43518","http://www.wikidata.org/prop/direct/P1051","4356"
"http://www.wikidata.org/entity/Q43518","http://www.wikidata.org/prop/direct/P1151","http://www.wikidata.org/entity/Q18857277"
"http://www.wikidata.org/entity/Q43518","http://www.wikidata.org/prop/direct/P1225","10641721"
"http://www.wikidata.org/entity/Q43518","http://www.wikidata.org/prop/direct/P1245","2613"
"http://www.wikidata.org/entity/Q43518","http://www.wikidata.org/prop/direct/P1368","000057703"
"http://www.wikidata.org/entity/Q43518","http://www.wikidata.org/prop/direct/P1482","https://physics.stackexchange.com/tags/oceanography"
"http://www.wikidata.org/entity/Q43518","http://www.wikidata.org/prop/direct/P1482","https://earthscience.stackexchange.com/tags/oceanography"
"http://www.wikidata.org/entity/Q43518","http://www.wikidata.org/prop/direct/P1617","daeb8474-a6c5-42de-ab3b-395293ec7764"
"http://www.wikidata.org/entity/Q43518","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q3349060"
"http://www.wikidata.org/entity/Q43518","http://www.wikidata.org/prop/direct/P227","4074685-9"
"http://www.wikidata.org/entity/Q43518","http://www.wikidata.org/prop/direct/P2347","12906"
"http://www.wikidata.org/entity/Q43518","http://www.wikidata.org/prop/direct/P244","sh85093944"
"http://www.wikidata.org/entity/Q43518","http://www.wikidata.org/prop/direct/P268","11932882b"
"http://www.wikidata.org/entity/Q43518","http://www.wikidata.org/prop/direct/P2892","C0028813"
"http://www.wikidata.org/entity/Q43518","http://www.wikidata.org/prop/direct/P2924","2686536"
"http://www.wikidata.org/entity/Q43518","http://www.wikidata.org/prop/direct/P3095","http://www.wikidata.org/entity/Q3546255"
"http://www.wikidata.org/entity/Q43518","http://www.wikidata.org/prop/direct/P3095","http://www.wikidata.org/entity/Q124805547"
"http://www.wikidata.org/entity/Q43518","http://www.wikidata.org/prop/direct/P3219","naissance-de-l-oceanographie-scientifique"
"http://www.wikidata.org/entity/Q43518","http://www.wikidata.org/prop/direct/P3417","Oceanography-1"
"http://www.wikidata.org/entity/Q43518","http://www.wikidata.org/prop/direct/P349","00564673"
"http://www.wikidata.org/entity/Q43518","http://www.wikidata.org/prop/direct/P3553","19684275"
"http://www.wikidata.org/entity/Q43518","http://www.wikidata.org/prop/direct/P3827","oceanography"
"http://www.wikidata.org/entity/Q43518","http://www.wikidata.org/prop/direct/P3847","oceanography"
"http://www.wikidata.org/entity/Q43518","http://www.wikidata.org/prop/direct/P3916","concept175"
"http://www.wikidata.org/entity/Q43518","http://www.wikidata.org/prop/direct/P4212","pcrtgvbEqu2jwR"
"http://www.wikidata.org/entity/Q43518","http://www.wikidata.org/prop/direct/P4527","92221"
"http://www.wikidata.org/entity/Q43518","http://www.wikidata.org/prop/direct/P4839","Entity[""Concept"", ""Oceanography::z3pn3""]"
"http://www.wikidata.org/entity/Q43518","http://www.wikidata.org/prop/direct/P486","D009791"
"http://www.wikidata.org/entity/Q43518","http://www.wikidata.org/prop/direct/P5008","http://www.wikidata.org/entity/Q6173448"
"http://www.wikidata.org/entity/Q43518","http://www.wikidata.org/prop/direct/P5019","meereskunde"
"http://www.wikidata.org/entity/Q43518","http://www.wikidata.org/prop/direct/P508","12864"
"http://www.wikidata.org/entity/Q43518","http://www.wikidata.org/prop/direct/P5198","294929983"
"http://www.wikidata.org/entity/Q43518","http://www.wikidata.org/prop/direct/P5357","oceanography"
"http://www.wikidata.org/entity/Q43518","http://www.wikidata.org/prop/direct/P5437","2114"
"http://www.wikidata.org/entity/Q43518","http://www.wikidata.org/prop/direct/P6058","divers/wd/74355"
"http://www.wikidata.org/entity/Q43518","http://www.wikidata.org/prop/direct/P6366","111368507"
"http://www.wikidata.org/entity/Q43518","http://www.wikidata.org/prop/direct/P6706","oceanografìa"
"http://www.wikidata.org/entity/Q43518","http://www.wikidata.org/prop/direct/P7818","Océanographie"
"http://www.wikidata.org/entity/Q43518","http://www.wikidata.org/prop/direct/P7982","44678"
"http://www.wikidata.org/entity/Q43518","http://www.wikidata.org/prop/direct/P8189","987007543671505171"
"http://www.wikidata.org/entity/Q43518","http://www.wikidata.org/prop/direct/P8248","U25"
"http://www.wikidata.org/entity/Q43518","http://www.wikidata.org/prop/direct/P8349","39408"
"http://www.wikidata.org/entity/Q43518","http://www.wikidata.org/prop/direct/P8408","Oceanography"
"http://www.wikidata.org/entity/Q43518","http://www.wikidata.org/prop/direct/P8539","Oceanography"
"http://www.wikidata.org/entity/Q43518","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q8791517"
"http://www.wikidata.org/entity/Q43518","http://www.wikidata.org/prop/direct/P9100","oceanography"
"http://www.wikidata.org/entity/Q43518","http://www.wikidata.org/prop/direct/P9475","E0062657"
"http://www.wikidata.org/entity/Q43518","http://www.wikidata.org/prop/direct/P950","XX524697"
