"subject","predicate","object"
"http://www.wikidata.org/entity/Q116964885","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964885-CCCFD7D2-9C5F-4688-A4EA-03B8D6CBF760"
"http://www.wikidata.org/entity/Q116964885","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964885-CD00F9FA-87CF-41B9-A620-842039DC3288"
"http://www.wikidata.org/entity/Q116964885","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964885-CD9204C2-7853-40CF-80F4-678365F7D93D"
"http://www.wikidata.org/entity/Q116964885","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964885-CDAE0679-0C89-4977-BE18-3D024F957FDB"
"http://www.wikidata.org/entity/Q116964885","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964885-C7D43CC5-19F1-4649-9F29-DED94AC7605D"
"http://www.wikidata.org/entity/Q116964885","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964885-CBB49528-17C6-4BE7-ADEF-4930F1C0C4B4"
"http://www.wikidata.org/entity/Q116964885","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964885-CCA3655F-8923-4FA3-9669-93F74EB61F9A"
"http://www.wikidata.org/entity/Q116964885","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964885-C394911A-832E-46E2-8BDF-7591A75680A3"
"http://www.wikidata.org/entity/Q116964885","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964885-C3DAFDAF-1B88-4536-9E50-4D4FE12498CC"
"http://www.wikidata.org/entity/Q116964885","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964885-C5CCB764-6BF6-4A68-A629-9C45F757CE47"
"http://www.wikidata.org/entity/Q116964885","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964885-C5DEDE48-2F77-4A1A-BD73-9D7DFD9226AC"
"http://www.wikidata.org/entity/Q116964885","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964885-C096BB2B-0EB1-47E1-89D3-2454F53382ED"
"http://www.wikidata.org/entity/Q116964885","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964885-C0CA8EF9-455A-457B-88B2-E3A6ADC09621"
"http://www.wikidata.org/entity/Q116964885","http://www.wikidata.org/prop/direct/P306","http://www.wikidata.org/entity/Q174666"
"http://www.wikidata.org/entity/Q116964885","http://www.wikidata.org/prop/direct/P348","2.8.3"
"http://www.wikidata.org/entity/Q116964885","http://www.wikidata.org/prop/P277","http://www.wikidata.org/entity/statement/Q116964885-D4D454B1-5320-41F9-B2FC-7FB4CB8A649C"
"http://www.wikidata.org/entity/Q116964885","http://www.wikidata.org/prop/direct/P277","http://www.wikidata.org/entity/Q2005"
"http://www.wikidata.org/entity/Q116964885","http://www.wikidata.org/prop/P1547","http://www.wikidata.org/entity/statement/Q116964885-59B057B8-E2F0-419E-BE25-66972034C8D5"
"http://www.wikidata.org/entity/Q116964885","http://www.wikidata.org/prop/P1547","http://www.wikidata.org/entity/statement/Q116964885-CBA30D59-14B4-4B89-BC3F-F82A03BEF1FB"
"http://www.wikidata.org/entity/Q116964885","http://www.wikidata.org/prop/P1547","http://www.wikidata.org/entity/statement/Q116964885-D4B53D22-2218-43AF-8593-80E871A12DDB"
"http://www.wikidata.org/entity/Q116964885","http://www.wikidata.org/prop/P1547","http://www.wikidata.org/entity/statement/Q116964885-09D2026C-06EF-4EDD-AB4B-2ABB007A6789"
"http://www.wikidata.org/entity/Q116964885","http://www.wikidata.org/prop/P1547","http://www.wikidata.org/entity/statement/Q116964885-8C53B35D-7075-4208-99DE-ACAACADEB5C4"
"http://www.wikidata.org/entity/Q116964885","http://www.wikidata.org/prop/P1547","http://www.wikidata.org/entity/statement/Q116964885-3737E06D-5CEA-4466-8C5E-3AFF15B39821"
"http://www.wikidata.org/entity/Q116964885","http://www.wikidata.org/prop/direct/P1547","http://www.wikidata.org/entity/Q116951259"
"http://www.wikidata.org/entity/Q116964885","http://www.wikidata.org/prop/direct/P1547","http://www.wikidata.org/entity/Q116951257"
"http://www.wikidata.org/entity/Q116964885","http://www.wikidata.org/prop/direct/P1547","http://www.wikidata.org/entity/Q116951143"
"http://www.wikidata.org/entity/Q116964885","http://www.wikidata.org/prop/direct/P1547","http://www.wikidata.org/entity/Q116951256"
"http://www.wikidata.org/entity/Q116964885","http://www.wikidata.org/prop/direct/P1547","http://www.wikidata.org/entity/Q116951248"
"http://www.wikidata.org/entity/Q116964885","http://www.wikidata.org/prop/direct/P1547","http://www.wikidata.org/entity/Q95962178"
"http://www.wikidata.org/entity/Q116964885","http://www.wikidata.org/prop/P8262","http://www.wikidata.org/entity/statement/Q116964885-FC5C560A-E11E-48E2-A490-B16CCF6AFFB5"
"http://www.wikidata.org/entity/Q116964885","http://www.wikidata.org/prop/direct/P8262","@parcel/bundler-default"
