"subject","predicate","object"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","Loo"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","Lao"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","Lowe"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","Liú"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","劉姓"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘姓"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","ロー"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","Liou"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","劉氏"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","劉"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","Yu"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","劉氏"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","リュー"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","Lauv"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","ラウ"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","Lau"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","Lao"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","Liew"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.w3.org/2004/02/skos/core#altLabel","刘"
"http://www.wikidata.org/entity/Q804970","http://www.wikidata.org/prop/P1705","http://www.wikidata.org/entity/statement/Q804970-9d1c81fc-48d6-54d3-7efd-33df136e9af0"
"http://www.wikidata.org/entity/Q804970","http://www.wikidata.org/prop/P1705","http://www.wikidata.org/entity/statement/Q804970-9d51eae0-4318-6270-0ed8-729939a91f79"
"http://www.wikidata.org/entity/Q804970","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q804970-2ebd9cb5-4b12-10b6-75c3-7c38cb2a0ae8"
"http://www.wikidata.org/entity/Q804970","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q804970-BCCB912A-B15D-4AAE-9B72-32604E388417"
"http://www.wikidata.org/entity/Q804970","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q804970-04c2dd7d-498b-e871-9463-ef529571398b"
"http://www.wikidata.org/entity/Q804970","http://www.wikidata.org/prop/direct/P1705","刘"
"http://www.wikidata.org/entity/Q804970","http://www.wikidata.org/prop/direct/P1705","劉"
"http://www.wikidata.org/entity/Q804970","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q12119201"
"http://www.wikidata.org/entity/Q804970","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q445763"
"http://www.wikidata.org/entity/Q804970","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q9539956"
